createdAt,value
2019-01-11T00:01:00.079Z,18.90
2019-01-11T00:02:06.582Z,17.50
2019-01-11T00:03:11.104Z,19.90
2019-01-11T00:04:16.592Z,19.30
2019-01-11T00:05:22.093Z,19.30
2019-01-11T00:06:27.606Z,17.80
2019-01-11T00:07:33.135Z,20.30
2019-01-11T00:08:39.626Z,21.00
2019-01-11T00:09:44.110Z,18.30
2019-01-11T00:10:49.625Z,21.70
2019-01-11T00:11:55.188Z,19.40
2019-01-11T00:13:00.640Z,20.10
2019-01-11T00:14:06.136Z,20.70
2019-01-11T00:15:12.665Z,20.20
2019-01-11T00:16:17.141Z,21.90
2019-01-11T00:17:22.661Z,19.70
2019-01-11T00:18:28.195Z,20.00
2019-01-11T00:19:33.657Z,20.60
2019-01-11T00:20:39.167Z,20.00
2019-01-11T00:21:45.711Z,25.20
2019-01-11T00:22:50.177Z,21.10
2019-01-11T00:23:55.691Z,24.30
2019-01-11T00:25:01.191Z,22.30
2019-01-11T00:26:06.699Z,22.40
2019-01-11T00:27:12.222Z,23.80
2019-01-11T00:28:18.718Z,22.20
2019-01-11T00:29:23.218Z,22.00
2019-01-11T00:30:28.718Z,21.10
2019-01-11T00:31:34.228Z,22.30
2019-01-11T00:32:39.731Z,23.10
2019-01-11T00:33:45.239Z,21.90
2019-01-11T00:34:51.735Z,24.10
2019-01-11T00:35:56.230Z,23.10
2019-01-11T00:37:01.744Z,21.70
2019-01-11T00:38:07.238Z,23.10
2019-01-11T00:39:12.753Z,22.20
2019-01-11T00:40:18.262Z,23.40
2019-01-11T00:41:24.802Z,22.30
2019-01-11T00:42:29.282Z,23.60
2019-01-11T00:43:34.769Z,22.40
2019-01-11T00:44:40.294Z,22.90
2019-01-11T00:45:45.771Z,23.10
2019-01-11T00:46:51.292Z,22.80
2019-01-11T00:47:57.816Z,23.20
2019-01-11T00:49:02.298Z,24.60
2019-01-11T00:50:07.843Z,23.30
2019-01-11T00:51:13.332Z,23.80
2019-01-11T00:52:18.823Z,23.00
2019-01-11T00:53:24.319Z,23.00
2019-01-11T00:54:30.845Z,21.80
2019-01-11T00:55:35.354Z,21.80
2019-01-11T00:56:40.866Z,21.10
2019-01-11T00:57:46.342Z,19.60
2019-01-11T00:58:51.858Z,19.30
2019-01-11T00:59:57.339Z,19.80
2019-01-11T01:01:03.855Z,17.10
2019-01-11T01:02:08.351Z,17.20
2019-01-11T01:03:13.852Z,17.00
2019-01-11T01:04:19.369Z,16.70
2019-01-11T01:05:24.876Z,15.60
2019-01-11T01:06:30.393Z,16.10
2019-01-11T01:07:36.885Z,15.10
2019-01-11T01:08:41.391Z,14.10
2019-01-11T01:09:46.889Z,15.00
2019-01-11T01:10:52.403Z,15.20
2019-01-11T01:11:57.905Z,15.40
2019-01-11T01:13:03.436Z,15.50
2019-01-11T01:14:09.932Z,15.50
2019-01-11T01:15:14.410Z,15.60
2019-01-11T01:16:19.919Z,15.60
2019-01-11T01:17:25.417Z,14.90
2019-01-11T01:18:30.934Z,14.40
2019-01-11T01:19:36.430Z,15.00
2019-01-11T01:20:42.931Z,15.20
2019-01-11T01:21:47.438Z,15.80
2019-01-11T01:22:52.943Z,14.10
2019-01-11T01:23:58.457Z,14.10
2019-01-11T01:25:03.945Z,13.30
2019-01-11T01:26:09.459Z,12.90
2019-01-11T01:27:15.971Z,13.00
2019-01-11T01:28:20.465Z,13.80
2019-01-11T01:29:25.966Z,13.70
2019-01-11T01:30:31.476Z,13.50
2019-01-11T01:31:36.988Z,13.00
2019-01-11T01:32:42.510Z,14.70
2019-01-11T01:33:49.011Z,13.00
2019-01-11T01:34:53.490Z,13.80
2019-01-11T01:35:58.995Z,13.50
2019-01-11T01:37:04.512Z,14.20
2019-01-11T01:38:10.010Z,14.80
2019-01-11T01:39:15.518Z,13.70
2019-01-11T01:40:22.029Z,13.20
2019-01-11T01:41:26.524Z,13.60
2019-01-11T01:42:32.037Z,13.20
2019-01-11T01:43:37.530Z,12.80
2019-01-11T01:44:43.067Z,11.90
2019-01-11T01:45:48.529Z,12.50
2019-01-11T01:46:55.047Z,12.50
2019-01-11T01:47:59.540Z,12.80
2019-01-11T01:49:05.053Z,12.50
2019-01-11T01:50:10.548Z,11.80
2019-01-11T01:51:16.059Z,12.30
2019-01-11T01:52:21.559Z,12.60
2019-01-11T01:53:28.071Z,11.80
2019-01-11T01:54:32.571Z,11.30
2019-01-11T01:55:38.078Z,11.20
2019-01-11T01:56:43.573Z,11.20
2019-01-11T01:57:49.129Z,10.70
2019-01-11T01:58:54.588Z,10.90
2019-01-11T02:00:01.103Z,10.80
2019-01-11T02:01:05.589Z,10.80
2019-01-11T02:02:11.135Z,10.20
2019-01-11T02:03:16.599Z,11.00
2019-01-11T02:04:22.116Z,10.50
2019-01-11T02:05:27.606Z,9.60
2019-01-11T02:06:34.129Z,10.80
2019-01-11T02:07:38.626Z,9.70
2019-01-11T02:08:44.122Z,9.10
2019-01-11T02:09:49.638Z,9.60
2019-01-11T02:10:55.129Z,10.20
2019-01-11T02:12:00.639Z,9.50
2019-01-11T02:13:07.150Z,9.80
2019-01-11T02:14:11.646Z,9.60
2019-01-11T02:15:17.151Z,9.50
2019-01-11T02:16:22.656Z,9.20
2019-01-11T02:17:28.164Z,9.10
2019-01-11T02:18:33.667Z,9.60
2019-01-11T02:19:40.178Z,9.00
2019-01-11T02:20:44.669Z,8.90
2019-01-11T02:21:50.183Z,9.70
2019-01-11T02:22:55.682Z,10.10
2019-01-11T02:24:01.185Z,9.50
2019-01-11T02:25:06.689Z,9.60
2019-01-11T02:26:13.235Z,9.60
2019-01-11T02:27:17.702Z,9.50
2019-01-11T02:28:23.203Z,9.20
2019-01-11T02:29:28.705Z,9.50
2019-01-11T02:30:34.222Z,9.10
2019-01-11T02:31:39.716Z,9.20
2019-01-11T02:32:52.353Z,9.20
2019-01-11T02:33:50.724Z,9.20
2019-01-11T02:34:56.228Z,9.40
2019-01-11T02:36:01.742Z,9.30
2019-01-11T02:37:07.244Z,9.30
2019-01-11T02:38:12.741Z,9.40
2019-01-11T02:39:19.253Z,9.00
2019-01-11T02:40:23.753Z,9.00
2019-01-11T02:41:29.261Z,9.30
2019-01-11T02:42:34.753Z,9.50
2019-01-11T02:43:40.261Z,9.20
2019-01-11T02:44:45.765Z,9.30
2019-01-11T02:45:52.278Z,8.90
2019-01-11T02:46:56.775Z,9.20
2019-01-11T02:48:02.277Z,9.30
2019-01-11T02:49:07.786Z,9.30
2019-01-11T02:50:13.291Z,9.90
2019-01-11T02:51:18.789Z,10.30
2019-01-11T02:52:25.308Z,10.60
2019-01-11T02:53:29.802Z,10.50
2019-01-11T02:54:35.303Z,11.40
2019-01-11T02:55:40.808Z,12.00
2019-01-11T02:56:46.315Z,12.10
2019-01-11T02:57:51.823Z,11.90
2019-01-11T02:58:58.335Z,12.60
2019-01-11T03:00:02.829Z,12.80
2019-01-11T03:01:08.341Z,13.70
2019-01-11T03:02:13.832Z,13.40
2019-01-11T03:03:19.338Z,13.60
2019-01-11T03:04:24.850Z,13.30
2019-01-11T03:05:31.357Z,13.80
2019-01-11T03:06:35.850Z,14.50
2019-01-11T03:07:41.359Z,15.00
2019-01-11T03:08:46.863Z,14.60
2019-01-11T03:09:52.364Z,15.40
2019-01-11T03:10:57.865Z,15.10
2019-01-11T03:12:04.381Z,15.40
2019-01-11T03:13:08.875Z,14.20
2019-01-11T03:14:14.380Z,15.30
2019-01-11T03:15:19.891Z,16.30
2019-01-11T03:16:25.388Z,16.00
2019-01-11T03:17:30.903Z,15.40
2019-01-11T03:18:37.415Z,16.40
2019-01-11T03:19:47.789Z,16.10
2019-01-11T03:20:47.401Z,15.20
2019-01-11T03:21:52.910Z,15.90
2019-01-11T03:22:58.415Z,15.60
2019-01-11T03:24:03.914Z,16.10
2019-01-11T03:25:10.429Z,15.50
2019-01-11T03:26:14.926Z,16.20
2019-01-11T03:27:20.437Z,15.70
2019-01-11T03:28:25.935Z,15.60
2019-01-11T03:29:31.438Z,16.10
2019-01-11T03:30:36.945Z,15.00
2019-01-11T03:31:43.465Z,15.40
2019-01-11T03:32:47.956Z,15.00
2019-01-11T03:33:53.447Z,15.20
2019-01-11T03:34:58.957Z,15.60
2019-01-11T03:36:04.463Z,15.30
2019-01-11T03:37:09.973Z,14.60
2019-01-11T03:38:16.497Z,14.90
2019-01-11T03:39:20.975Z,14.90
2019-01-11T03:40:26.480Z,14.80
2019-01-11T03:41:31.982Z,15.70
2019-01-11T03:42:37.488Z,15.20
2019-01-11T03:43:42.993Z,15.10
2019-01-11T03:44:49.508Z,15.30
2019-01-11T03:45:54.006Z,14.30
2019-01-11T03:46:59.508Z,14.50
2019-01-11T03:48:05.054Z,14.90
2019-01-11T03:49:10.513Z,14.40
2019-01-11T03:50:16.015Z,15.80
2019-01-11T03:51:22.539Z,15.80
2019-01-11T03:52:27.029Z,15.60
2019-01-11T03:53:32.537Z,14.70
2019-01-11T03:54:38.038Z,15.20
2019-01-11T03:55:43.547Z,15.40
2019-01-11T03:56:49.044Z,15.50
2019-01-11T03:57:55.558Z,15.50
2019-01-11T03:59:00.054Z,15.20
2019-01-11T04:00:05.558Z,15.40
2019-01-11T04:01:11.075Z,15.60
2019-01-11T04:02:16.569Z,14.70
2019-01-11T04:03:22.074Z,14.40
2019-01-11T04:04:28.587Z,15.00
2019-01-11T04:05:33.078Z,14.30
2019-01-11T04:06:38.586Z,14.10
2019-01-11T04:07:44.090Z,15.10
2019-01-11T04:08:49.593Z,15.40
2019-01-11T04:09:55.098Z,16.00
2019-01-11T04:11:01.617Z,16.00
2019-01-11T04:12:06.105Z,16.60
2019-01-11T04:13:11.612Z,15.60
2019-01-11T04:14:17.125Z,14.90
2019-01-11T04:15:22.624Z,15.40
2019-01-11T04:16:28.125Z,15.50
2019-01-11T04:17:34.640Z,15.90
2019-01-11T04:18:39.135Z,15.70
2019-01-11T04:19:44.638Z,15.80
2019-01-11T04:20:50.150Z,15.90
2019-01-11T04:21:55.647Z,15.90
2019-01-11T04:23:01.155Z,16.30
2019-01-11T04:24:07.673Z,16.50
2019-01-11T04:25:12.170Z,15.70
2019-01-11T04:26:17.667Z,15.90
2019-01-11T04:27:23.176Z,15.80
2019-01-11T04:28:28.677Z,15.10
2019-01-11T04:29:34.189Z,16.00
2019-01-11T04:30:40.698Z,16.00
2019-01-11T04:31:45.185Z,16.20
2019-01-11T04:32:50.701Z,14.90
2019-01-11T04:33:56.193Z,16.10
2019-01-11T04:35:01.714Z,15.90
2019-01-11T04:36:07.207Z,16.10
2019-01-11T04:37:13.723Z,16.60
2019-01-11T04:38:18.214Z,16.30
2019-01-11T04:39:23.717Z,16.20
2019-01-11T04:40:34.082Z,16.30
2019-01-11T04:41:34.735Z,15.90
2019-01-11T04:42:40.231Z,16.10
2019-01-11T04:43:46.747Z,15.60
2019-01-11T04:44:51.240Z,16.40
2019-01-11T04:45:56.744Z,16.00
2019-01-11T04:47:02.253Z,16.10
2019-01-11T04:48:07.764Z,15.80
2019-01-11T04:49:13.265Z,16.30
2019-01-11T04:50:19.778Z,16.00
2019-01-11T04:51:24.270Z,16.70
2019-01-11T04:52:29.772Z,16.50
2019-01-11T04:53:35.283Z,16.20
2019-01-11T04:54:40.796Z,15.50
2019-01-11T04:55:46.290Z,15.80
2019-01-11T04:56:52.802Z,14.90
2019-01-11T04:57:57.302Z,16.20
2019-01-11T04:59:02.804Z,16.10
2019-01-11T05:00:08.307Z,15.40
2019-01-11T05:01:13.812Z,14.60
2019-01-11T05:02:19.316Z,15.50
2019-01-11T05:03:25.839Z,15.40
2019-01-11T05:04:30.320Z,15.90
2019-01-11T05:05:35.831Z,15.10
2019-01-11T05:06:41.334Z,16.00
2019-01-11T05:07:46.846Z,14.70
2019-01-11T05:08:52.346Z,16.00
2019-01-11T05:09:58.870Z,14.80
2019-01-11T05:11:03.350Z,15.00
2019-01-11T05:12:08.864Z,15.10
2019-01-11T05:13:14.364Z,14.80
2019-01-11T05:14:19.869Z,15.40
2019-01-11T05:15:25.372Z,14.80
2019-01-11T05:16:31.885Z,14.80
2019-01-11T05:17:36.379Z,14.20
2019-01-11T05:18:41.889Z,14.80
2019-01-11T05:19:47.396Z,14.70
2019-01-11T05:20:52.892Z,14.50
2019-01-11T05:21:58.405Z,13.70
2019-01-11T05:23:04.914Z,13.70
2019-01-11T05:24:09.412Z,13.60
2019-01-11T05:25:14.918Z,14.00
2019-01-11T05:26:20.419Z,13.70
2019-01-11T05:27:25.926Z,13.50
2019-01-11T05:28:31.439Z,13.20
2019-01-11T05:29:37.942Z,13.00
2019-01-11T05:30:42.437Z,13.30
2019-01-11T05:31:47.941Z,14.40
2019-01-11T05:32:53.455Z,13.70
2019-01-11T05:33:58.954Z,14.00
2019-01-11T05:35:04.459Z,14.40
2019-01-11T05:36:10.974Z,14.40
2019-01-11T05:37:15.477Z,14.70
2019-01-11T05:38:20.977Z,14.60
2019-01-11T05:39:26.479Z,15.10
2019-01-11T05:40:31.984Z,14.90
2019-01-11T05:41:37.490Z,14.70
2019-01-11T05:42:44.002Z,14.40
2019-01-11T05:43:48.500Z,15.20
2019-01-11T05:44:54.003Z,15.20
2019-01-11T05:45:59.507Z,14.60
2019-01-11T05:47:05.012Z,15.00
2019-01-11T05:48:10.520Z,15.10
2019-01-11T05:49:17.034Z,13.80
2019-01-11T05:50:24.325Z,15.00
2019-01-11T05:51:27.030Z,15.20
2019-01-11T05:52:32.540Z,15.80
2019-01-11T05:53:38.042Z,14.70
2019-01-11T05:54:43.546Z,15.10
2019-01-11T05:55:50.062Z,14.90
2019-01-11T05:56:54.557Z,14.50
2019-01-11T05:58:00.066Z,15.50
2019-01-11T05:59:05.582Z,14.10
2019-01-11T06:00:11.077Z,15.30
2019-01-11T06:01:16.578Z,15.80
2019-01-11T06:02:23.094Z,15.10
2019-01-11T06:03:27.587Z,15.80
2019-01-11T06:04:33.094Z,15.30
2019-01-11T06:05:38.598Z,14.70
2019-01-11T06:06:44.101Z,14.70
2019-01-11T06:07:49.610Z,14.60
2019-01-11T06:08:56.136Z,15.00
2019-01-11T06:10:00.623Z,14.00
2019-01-11T06:11:06.124Z,14.40
2019-01-11T06:12:11.627Z,14.80
2019-01-11T06:13:17.146Z,15.00
2019-01-11T06:14:22.639Z,14.60
2019-01-11T06:15:29.158Z,14.50
2019-01-11T06:16:33.653Z,14.20
2019-01-11T06:17:39.161Z,14.40
2019-01-11T06:18:44.660Z,13.90
2019-01-11T06:19:50.165Z,13.80
2019-01-11T06:20:55.667Z,14.30
2019-01-11T06:22:02.186Z,13.60
2019-01-11T06:23:06.681Z,14.40
2019-01-11T06:24:12.185Z,13.80
2019-01-11T06:25:17.689Z,15.30
2019-01-11T06:26:23.209Z,13.80
2019-01-11T06:27:28.699Z,14.90
2019-01-11T06:28:35.220Z,14.30
2019-01-11T06:29:39.717Z,14.70
2019-01-11T06:30:45.216Z,14.60
2019-01-11T06:31:50.725Z,15.70
2019-01-11T06:32:56.228Z,15.60
2019-01-11T06:34:01.736Z,15.60
2019-01-11T06:35:08.246Z,16.20
2019-01-11T06:36:12.745Z,15.90
2019-01-11T06:37:18.249Z,16.00
2019-01-11T06:38:23.760Z,16.00
2019-01-11T06:39:29.262Z,15.70
2019-01-11T06:40:34.787Z,16.70
2019-01-11T06:41:41.280Z,16.30
2019-01-11T06:42:45.775Z,43.80
2019-01-11T06:43:51.286Z,17.00
2019-01-11T06:44:56.843Z,16.80
2019-01-11T06:46:02.303Z,16.90
2019-01-11T06:47:07.795Z,17.20
2019-01-11T06:48:14.327Z,17.20
2019-01-11T06:49:18.804Z,17.20
2019-01-11T06:50:24.310Z,18.40
2019-01-11T06:51:29.828Z,17.90
2019-01-11T06:52:35.322Z,16.90
2019-01-11T06:53:40.829Z,17.90
2019-01-11T06:54:47.344Z,17.30
2019-01-11T06:55:51.839Z,17.10
2019-01-11T06:56:57.345Z,17.20
2019-01-11T06:58:02.855Z,16.30
2019-01-11T06:59:08.354Z,17.20
2019-01-11T07:00:13.859Z,16.40
2019-01-11T07:01:20.379Z,18.10
2019-01-11T07:02:24.876Z,18.50
2019-01-11T07:03:30.407Z,18.10
2019-01-11T07:04:35.883Z,18.00
2019-01-11T07:05:41.393Z,18.90
2019-01-11T07:06:46.903Z,18.30
2019-01-11T07:07:53.415Z,18.10
2019-01-11T07:08:57.900Z,18.70
2019-01-11T07:10:03.414Z,18.20
2019-01-11T07:11:08.913Z,18.40
2019-01-11T07:12:14.441Z,18.30
2019-01-11T07:13:19.928Z,18.60
2019-01-11T07:14:26.451Z,18.90
2019-01-11T07:15:32.065Z,18.50
2019-01-11T07:16:36.448Z,18.70
2019-01-11T07:17:41.945Z,19.00
2019-01-11T07:18:47.455Z,18.90
2019-01-11T07:19:52.962Z,18.60
2019-01-11T07:20:59.491Z,18.50
2019-01-11T07:22:03.969Z,17.70
2019-01-11T07:23:09.475Z,18.80
2019-01-11T07:24:14.986Z,18.20
2019-01-11T07:25:20.495Z,18.70
2019-01-11T07:26:25.991Z,18.90
2019-01-11T07:27:32.515Z,18.50
2019-01-11T07:28:37.007Z,18.30
2019-01-11T07:29:42.506Z,18.30
2019-01-11T07:30:48.011Z,18.70
2019-01-11T07:31:53.521Z,18.20
2019-01-11T07:32:59.033Z,18.60
2019-01-11T07:34:05.544Z,19.00
2019-01-11T07:35:10.035Z,18.60
2019-01-11T07:36:15.541Z,18.80
2019-01-11T07:37:21.045Z,19.20
2019-01-11T07:38:26.548Z,19.10
2019-01-11T07:39:32.055Z,18.90
2019-01-11T07:40:38.572Z,18.20
2019-01-11T07:41:43.071Z,19.00
2019-01-11T07:42:48.570Z,19.10
2019-01-11T07:43:54.080Z,18.40
2019-01-11T07:44:59.582Z,19.10
2019-01-11T07:46:05.088Z,18.80
2019-01-11T07:47:11.608Z,17.70
2019-01-11T07:48:16.103Z,19.00
2019-01-11T07:49:23.257Z,19.10
2019-01-11T07:50:27.111Z,19.00
2019-01-11T07:51:32.617Z,19.30
2019-01-11T07:52:38.128Z,18.60
2019-01-11T07:53:44.638Z,18.20
2019-01-11T07:54:49.139Z,17.90
2019-01-11T07:55:54.635Z,17.70
2019-01-11T07:57:00.141Z,19.20
2019-01-11T07:58:05.647Z,19.40
2019-01-11T07:59:11.157Z,18.90
2019-01-11T08:00:17.671Z,19.60
2019-01-11T08:01:22.167Z,19.70
2019-01-11T08:02:27.669Z,18.80
2019-01-11T08:03:33.184Z,20.10
2019-01-11T08:04:38.678Z,19.60
2019-01-11T08:05:44.187Z,20.00
2019-01-11T08:06:50.710Z,19.40
2019-01-11T08:07:55.204Z,52.00
2019-01-11T08:09:00.702Z,19.70
2019-01-11T08:10:06.221Z,42.20
2019-01-11T08:11:11.713Z,99.50
2019-01-11T08:12:17.220Z,21.70
2019-01-11T08:13:23.736Z,20.80
2019-01-11T08:14:28.231Z,20.20
2019-01-11T08:15:33.737Z,20.70
2019-01-11T08:16:39.240Z,20.40
2019-01-11T08:17:44.748Z,20.60
2019-01-11T08:18:50.257Z,20.60
2019-01-11T08:19:56.774Z,21.40
2019-01-11T08:21:01.273Z,20.20
2019-01-11T08:22:06.775Z,19.90
2019-01-11T08:23:12.278Z,20.60
2019-01-11T08:24:17.789Z,20.90
2019-01-11T08:25:23.288Z,20.40
2019-01-11T08:26:29.803Z,20.30
2019-01-11T08:27:34.314Z,20.00
2019-01-11T08:28:39.813Z,21.00
2019-01-11T08:29:45.320Z,20.40
2019-01-11T08:30:50.819Z,19.90
2019-01-11T08:31:56.329Z,21.10
2019-01-11T08:33:02.840Z,20.30
2019-01-11T08:34:07.338Z,20.90
2019-01-11T08:35:12.845Z,20.80
2019-01-11T08:36:18.350Z,21.30
2019-01-11T08:37:23.854Z,20.70
2019-01-11T08:38:29.363Z,21.60
2019-01-11T08:39:35.877Z,20.60
2019-01-11T08:40:40.370Z,22.40
2019-01-11T08:41:45.873Z,22.10
2019-01-11T08:42:51.384Z,21.20
2019-01-11T08:43:56.933Z,22.70
2019-01-11T08:45:02.398Z,23.40
2019-01-11T08:46:08.908Z,21.90
2019-01-11T08:47:13.405Z,22.50
2019-01-11T08:48:18.921Z,22.00
2019-01-11T08:49:24.429Z,22.40
2019-01-11T08:50:29.927Z,24.10
2019-01-11T08:51:35.433Z,24.00
2019-01-11T08:52:41.947Z,23.00
2019-01-11T08:53:46.443Z,21.60
2019-01-11T08:54:51.949Z,22.40
2019-01-11T08:55:57.458Z,22.50
2019-01-11T08:57:02.966Z,24.30
2019-01-11T08:58:08.464Z,22.80
2019-01-11T08:59:14.983Z,23.80
2019-01-11T09:00:19.476Z,23.30
2019-01-11T09:01:24.985Z,23.70
2019-01-11T09:02:30.489Z,23.00
2019-01-11T09:03:36.000Z,22.30
2019-01-11T09:04:41.509Z,23.50
2019-01-11T09:05:48.025Z,24.40
2019-01-11T09:06:52.510Z,23.60
2019-01-11T09:07:58.017Z,24.50
2019-01-11T09:09:03.531Z,24.40
2019-01-11T09:10:09.026Z,23.10
2019-01-11T09:11:14.535Z,25.40
2019-01-11T09:12:21.049Z,23.70
2019-01-11T09:13:25.547Z,25.20
2019-01-11T09:14:31.052Z,22.20
2019-01-11T09:15:36.562Z,23.20
2019-01-11T09:16:42.064Z,24.20
2019-01-11T09:17:47.571Z,23.20
2019-01-11T09:18:54.088Z,23.70
2019-01-11T09:19:58.581Z,25.10
2019-01-11T09:21:09.381Z,23.10
2019-01-11T09:22:09.595Z,25.30
2019-01-11T09:23:15.102Z,24.30
2019-01-11T09:24:20.602Z,26.70
2019-01-11T09:25:27.125Z,26.10
2019-01-11T09:26:31.618Z,23.90
2019-01-11T09:27:37.131Z,24.50
2019-01-11T09:28:42.632Z,25.30
2019-01-11T09:29:48.137Z,24.40
2019-01-11T09:30:53.642Z,24.20
2019-01-11T09:32:00.158Z,27.50
2019-01-11T09:33:04.652Z,25.60
2019-01-11T09:34:10.158Z,25.40
2019-01-11T09:35:15.678Z,26.90
2019-01-11T09:36:21.174Z,24.70
2019-01-11T09:37:26.683Z,25.90
2019-01-11T09:38:33.195Z,26.90
2019-01-11T09:39:37.690Z,27.70
2019-01-11T09:40:43.194Z,27.00
2019-01-11T09:41:48.702Z,26.50
2019-01-11T09:42:54.209Z,28.10
2019-01-11T09:43:59.711Z,29.40
2019-01-11T09:45:06.230Z,30.30
2019-01-11T09:46:10.742Z,28.30
2019-01-11T09:47:16.237Z,30.50
2019-01-11T09:48:21.740Z,27.70
2019-01-11T09:49:27.260Z,27.40
2019-01-11T09:50:32.761Z,31.10
2019-01-11T09:51:39.270Z,31.20
2019-01-11T09:52:43.769Z,29.10
2019-01-11T09:53:49.270Z,33.20
2019-01-11T09:54:54.780Z,31.30
2019-01-11T09:56:00.280Z,30.50
2019-01-11T09:57:05.789Z,32.20
2019-01-11T09:58:12.310Z,29.50
2019-01-11T09:59:16.803Z,32.30
2019-01-11T10:00:22.316Z,34.60
2019-01-11T10:01:27.815Z,33.10
2019-01-11T10:02:33.383Z,33.60
2019-01-11T10:03:38.829Z,32.30
2019-01-11T10:04:45.345Z,31.50
2019-01-11T10:05:49.839Z,30.90
2019-01-11T10:06:55.343Z,32.50
2019-01-11T10:08:00.858Z,34.80
2019-01-11T10:09:06.359Z,35.50
2019-01-11T10:10:11.864Z,34.00
2019-01-11T10:11:18.381Z,39.40
2019-01-11T10:12:22.877Z,37.40
2019-01-11T10:13:28.379Z,39.10
2019-01-11T10:14:33.889Z,34.30
2019-01-11T10:15:39.396Z,35.70
2019-01-11T10:16:44.901Z,39.20
2019-01-11T10:17:51.422Z,41.30
2019-01-11T10:18:55.911Z,37.30
2019-01-11T10:20:01.418Z,37.40
2019-01-11T10:21:06.931Z,42.60
2019-01-11T10:22:12.435Z,41.30
2019-01-11T10:23:17.937Z,39.90
2019-01-11T10:24:24.463Z,40.20
2019-01-11T10:25:28.953Z,41.30
2019-01-11T10:26:34.469Z,45.50
2019-01-11T10:27:39.977Z,41.80
2019-01-11T10:28:45.486Z,41.00
2019-01-11T10:29:50.978Z,41.30
2019-01-11T10:31:00.640Z,44.00
2019-01-11T10:32:01.988Z,43.20
2019-01-11T10:33:07.496Z,46.10
2019-01-11T10:34:13.002Z,40.80
2019-01-11T10:35:18.509Z,42.40
2019-01-11T10:36:24.015Z,42.20
2019-01-11T10:37:30.540Z,50.90
2019-01-11T10:38:35.035Z,42.70
2019-01-11T10:39:40.536Z,43.70
2019-01-11T10:40:46.047Z,45.70
2019-01-11T10:41:51.546Z,45.80
2019-01-11T10:42:57.052Z,49.10
2019-01-11T10:44:03.584Z,48.50
2019-01-11T10:45:08.074Z,46.50
2019-01-11T10:46:13.577Z,48.00
2019-01-11T10:47:19.081Z,46.40
2019-01-11T10:48:24.614Z,44.50
2019-01-11T10:49:30.094Z,48.20
2019-01-11T10:50:36.612Z,51.10
2019-01-11T10:51:41.111Z,48.80
2019-01-11T10:52:46.616Z,48.90
2019-01-11T10:53:52.129Z,49.40
2019-01-11T10:54:57.628Z,49.60
2019-01-11T10:56:03.134Z,51.40
2019-01-11T10:57:09.651Z,51.10
2019-01-11T10:58:14.160Z,50.70
2019-01-11T10:59:19.670Z,53.90
2019-01-11T11:00:25.168Z,54.70
2019-01-11T11:01:30.667Z,48.50
2019-01-11T11:02:36.176Z,54.40
2019-01-11T11:03:42.698Z,53.40
2019-01-11T11:04:47.190Z,53.10
2019-01-11T11:05:52.710Z,56.30
2019-01-11T11:06:58.204Z,57.20
2019-01-11T11:08:03.711Z,56.00
2019-01-11T11:09:09.216Z,52.00
2019-01-11T11:10:15.733Z,57.80
2019-01-11T11:11:20.236Z,59.30
2019-01-11T11:12:25.742Z,59.00
2019-01-11T11:13:31.249Z,56.50
2019-01-11T11:14:36.751Z,58.90
2019-01-11T11:15:42.257Z,53.10
2019-01-11T11:16:48.779Z,57.20
2019-01-11T11:17:53.274Z,59.30
2019-01-11T11:18:58.792Z,59.80
2019-01-11T11:20:04.293Z,57.70
2019-01-11T11:21:09.794Z,58.60
2019-01-11T11:22:15.297Z,59.10
2019-01-11T11:23:21.815Z,58.30
2019-01-11T11:24:26.330Z,62.00
2019-01-11T11:25:31.828Z,63.40
2019-01-11T11:26:37.328Z,65.60
2019-01-11T11:27:42.834Z,60.80
2019-01-11T11:28:48.351Z,62.70
2019-01-11T11:29:54.863Z,62.30
2019-01-11T11:30:59.353Z,57.10
2019-01-11T11:32:04.860Z,66.00
2019-01-11T11:33:10.371Z,55.60
2019-01-11T11:34:15.874Z,62.00
2019-01-11T11:35:21.384Z,61.20
2019-01-11T11:36:27.904Z,64.90
2019-01-11T11:37:32.404Z,62.30
2019-01-11T11:38:37.909Z,60.70
2019-01-11T11:39:43.414Z,59.40
2019-01-11T11:40:48.921Z,64.60
2019-01-11T11:41:54.425Z,57.30
2019-01-11T11:43:00.956Z,59.20
2019-01-11T11:44:05.442Z,57.80
2019-01-11T11:45:10.961Z,66.20
2019-01-11T11:46:16.456Z,65.40
2019-01-11T11:47:21.963Z,61.20
2019-01-11T11:48:27.475Z,60.90
2019-01-11T11:49:34.005Z,61.80
2019-01-11T11:50:38.489Z,64.80
2019-01-11T11:51:43.996Z,63.00
2019-01-11T11:52:49.500Z,68.00
2019-01-11T11:53:55.008Z,59.50
2019-01-11T11:55:00.518Z,61.40
2019-01-11T11:56:07.033Z,61.60
2019-01-11T11:57:11.539Z,65.10
2019-01-11T11:58:17.045Z,65.80
2019-01-11T11:59:22.556Z,63.80
2019-01-11T12:00:28.051Z,61.20
2019-01-11T12:01:33.559Z,62.80
2019-01-11T12:02:40.078Z,62.80
2019-01-11T12:03:44.576Z,58.80
2019-01-11T12:04:50.080Z,59.10
2019-01-11T12:05:55.589Z,61.90
2019-01-11T12:07:01.098Z,64.50
2019-01-11T12:08:06.612Z,65.40
2019-01-11T12:09:13.124Z,69.00
2019-01-11T12:10:17.621Z,65.40
2019-01-11T12:11:23.132Z,63.20
2019-01-11T12:12:28.639Z,65.00
2019-01-11T12:13:34.702Z,65.50
2019-01-11T12:14:39.646Z,66.80
2019-01-11T12:15:46.170Z,62.80
2019-01-11T12:16:50.672Z,61.80
2019-01-11T12:17:56.171Z,69.10
2019-01-11T12:19:01.682Z,65.30
2019-01-11T12:20:07.191Z,59.00
2019-01-11T12:21:12.693Z,58.00
2019-01-11T12:22:20.825Z,63.10
2019-01-11T12:23:24.977Z,58.40
2019-01-11T12:24:29.216Z,55.70
2019-01-11T12:25:34.727Z,57.00
2019-01-11T12:26:40.230Z,60.40
2019-01-11T12:27:45.737Z,62.10
2019-01-11T12:28:52.262Z,58.30
2019-01-11T12:29:56.752Z,61.10
2019-01-11T12:31:02.272Z,60.40
2019-01-11T12:32:07.767Z,55.90
2019-01-11T12:33:13.277Z,57.80
2019-01-11T12:34:18.785Z,58.10
2019-01-11T12:35:25.301Z,53.30
2019-01-11T12:36:29.798Z,50.90
2019-01-11T12:37:35.311Z,55.80
2019-01-11T12:38:40.820Z,58.90
2019-01-11T12:39:46.322Z,52.20
2019-01-11T12:40:51.829Z,57.60
2019-01-11T12:41:58.347Z,53.30
2019-01-11T12:43:02.842Z,59.00
2019-01-11T12:44:08.349Z,54.90
2019-01-11T12:45:13.876Z,53.40
2019-01-11T12:46:19.367Z,60.40
2019-01-11T12:47:24.878Z,57.50
2019-01-11T12:48:31.390Z,59.20
2019-01-11T12:49:35.891Z,61.10
2019-01-11T12:50:41.394Z,62.60
2019-01-11T12:51:46.908Z,59.50
2019-01-11T12:52:52.412Z,58.00
2019-01-11T12:53:57.918Z,54.90
2019-01-11T12:55:04.454Z,54.10
2019-01-11T12:56:08.949Z,57.40
2019-01-11T12:57:14.443Z,56.80
2019-01-11T12:58:19.949Z,56.60
2019-01-11T12:59:25.456Z,57.00
2019-01-11T13:00:30.962Z,62.30
2019-01-11T13:01:37.488Z,62.60
2019-01-11T13:02:41.999Z,60.20
2019-01-11T13:03:47.495Z,55.80
2019-01-11T13:04:53.007Z,57.00
2019-01-11T13:05:58.500Z,54.40
2019-01-11T13:07:04.033Z,56.70
2019-01-11T13:08:10.537Z,56.00
2019-01-11T13:09:15.028Z,59.70
2019-01-11T13:10:20.533Z,61.80
2019-01-11T13:11:26.037Z,55.50
2019-01-11T13:12:31.546Z,59.70
2019-01-11T13:13:37.067Z,55.90
2019-01-11T13:14:43.574Z,60.00
2019-01-11T13:15:48.073Z,59.30
2019-01-11T13:16:53.584Z,60.50
2019-01-11T13:17:59.090Z,58.90
2019-01-11T13:19:04.604Z,59.90
2019-01-11T13:20:11.087Z,53.20
2019-01-11T13:21:16.623Z,51.50
2019-01-11T13:22:21.122Z,54.10
2019-01-11T13:23:26.628Z,48.40
2019-01-11T13:24:32.134Z,55.50
2019-01-11T13:25:37.667Z,52.00
2019-01-11T13:26:43.152Z,54.00
2019-01-11T13:27:49.674Z,51.60
2019-01-11T13:28:54.167Z,51.80
2019-01-11T13:29:59.677Z,49.70
2019-01-11T13:31:05.183Z,51.80
2019-01-11T13:32:10.689Z,51.30
2019-01-11T13:33:16.199Z,53.10
2019-01-11T13:34:22.734Z,53.30
2019-01-11T13:35:27.222Z,48.60
2019-01-11T13:36:32.740Z,47.80
2019-01-11T13:37:38.238Z,48.40
2019-01-11T13:38:43.736Z,49.40
2019-01-11T13:39:49.246Z,45.80
2019-01-11T13:40:55.762Z,46.70
2019-01-11T13:42:00.265Z,41.60
2019-01-11T13:43:05.769Z,42.90
2019-01-11T13:44:11.278Z,40.70
2019-01-11T13:45:16.785Z,44.70
2019-01-11T13:46:22.297Z,43.30
2019-01-11T13:47:28.807Z,42.10
2019-01-11T13:48:33.314Z,39.50
2019-01-11T13:49:38.815Z,41.00
2019-01-11T13:50:44.332Z,40.50
2019-01-11T13:51:49.836Z,41.40
2019-01-11T13:52:55.340Z,38.40
2019-01-11T13:54:01.865Z,38.60
2019-01-11T13:55:06.373Z,42.50
2019-01-11T13:56:11.868Z,42.30
2019-01-11T13:57:17.374Z,38.20
2019-01-11T13:58:22.882Z,38.90
2019-01-11T13:59:28.387Z,40.00
2019-01-11T14:00:34.908Z,38.70
2019-01-11T14:01:39.409Z,37.80
2019-01-11T14:02:44.911Z,39.40
2019-01-11T14:03:50.423Z,36.30
2019-01-11T14:04:55.934Z,34.30