createdAt,value
2022-09-02T00:00:34.502Z,18.17
2022-09-02T00:03:01.155Z,18.59
2022-09-02T00:05:29.130Z,18.29
2022-09-02T00:07:55.675Z,17.90
2022-09-02T00:10:22.341Z,17.52
2022-09-02T00:12:48.987Z,17.30
2022-09-02T00:15:15.607Z,17.08
2022-09-02T00:17:42.144Z,17.16
2022-09-02T00:20:09.992Z,17.38
2022-09-02T00:22:36.539Z,17.29
2022-09-02T00:25:03.114Z,17.14
2022-09-02T00:27:29.622Z,17.15
2022-09-02T00:29:56.113Z,17.48
2022-09-02T00:32:22.670Z,17.36
2022-09-02T00:34:49.478Z,17.12
2022-09-02T00:37:16.034Z,17.06
2022-09-02T00:39:42.733Z,17.11
2022-09-02T00:42:09.671Z,16.91
2022-09-02T00:44:36.142Z,17.04
2022-09-02T00:47:02.710Z,16.98
2022-09-02T00:49:30.349Z,17.09
2022-09-02T00:52:17.979Z,17.26
2022-09-02T00:54:56.527Z,17.01
2022-09-02T00:57:25.089Z,16.75
2022-09-02T00:59:57.775Z,16.55
2022-09-02T01:02:26.067Z,16.65
2022-09-02T01:04:56.785Z,16.79
2022-09-02T01:07:24.413Z,16.55
2022-09-02T01:09:51.422Z,16.64
2022-09-02T01:12:18.293Z,16.87
2022-09-02T01:14:44.786Z,16.94
2022-09-02T01:17:11.305Z,16.93
2022-09-02T01:19:43.545Z,16.73
2022-09-02T01:22:22.550Z,16.81
2022-09-02T01:24:49.843Z,16.74
2022-09-02T01:27:19.054Z,16.73
2022-09-02T01:29:45.721Z,16.64
2022-09-02T01:32:12.238Z,16.32
2022-09-02T01:34:38.722Z,16.67
2022-09-02T01:37:05.317Z,16.72
2022-09-02T01:39:31.785Z,16.61
2022-09-02T01:41:58.517Z,16.21
2022-09-02T01:44:27.571Z,16.30
2022-09-02T01:46:54.219Z,16.31
2022-09-02T01:49:21.856Z,16.45
2022-09-02T01:51:48.564Z,16.46
2022-09-02T01:54:15.914Z,16.43
2022-09-02T01:56:42.550Z,16.60
2022-09-02T01:59:11.506Z,16.64
2022-09-02T02:01:38.052Z,16.82
2022-09-02T02:04:04.809Z,16.65
2022-09-02T02:06:32.035Z,16.50
2022-09-02T02:08:59.306Z,16.38
2022-09-02T02:11:27.145Z,16.59
2022-09-02T02:13:57.875Z,16.19
2022-09-02T02:16:24.475Z,16.33
2022-09-02T02:18:51.102Z,16.23
2022-09-02T02:21:17.677Z,16.27
2022-09-02T02:23:46.966Z,16.33
2022-09-02T02:26:13.506Z,16.33
2022-09-02T02:28:40.051Z,16.20
2022-09-02T02:31:06.933Z,16.23
2022-09-02T02:33:36.256Z,16.14
2022-09-02T02:36:05.574Z,16.05
2022-09-02T02:38:33.282Z,16.01
2022-09-02T02:41:01.951Z,15.93
2022-09-02T02:43:29.065Z,15.89
2022-09-02T02:45:55.750Z,16.18
2022-09-02T02:48:22.603Z,16.17
2022-09-02T02:50:49.120Z,16.34
2022-09-02T02:53:17.490Z,16.20
2022-09-02T02:55:44.349Z,15.99
2022-09-02T02:58:17.026Z,16.38
2022-09-02T03:00:46.211Z,16.24
2022-09-02T03:03:14.105Z,15.97
2022-09-02T03:05:40.810Z,15.97
2022-09-02T03:08:08.828Z,15.66
2022-09-02T03:10:35.466Z,15.51
2022-09-02T03:13:02.518Z,15.56
2022-09-02T03:15:30.714Z,15.45
2022-09-02T03:17:57.738Z,15.61
2022-09-02T03:20:24.655Z,15.80
2022-09-02T03:22:56.595Z,15.94
2022-09-02T03:25:23.738Z,16.02
2022-09-02T03:27:54.471Z,16.02
2022-09-02T03:30:25.187Z,16.16
2022-09-02T03:32:52.406Z,16.24
2022-09-02T03:35:20.447Z,15.91
2022-09-02T03:37:47.781Z,15.87
2022-09-02T03:40:17.271Z,16.00
2022-09-02T03:42:47.130Z,15.71
2022-09-02T03:45:15.980Z,15.51
2022-09-02T03:47:51.338Z,15.42
2022-09-02T03:50:21.550Z,15.36
2022-09-02T03:52:48.437Z,15.34
2022-09-02T03:55:16.228Z,15.49
2022-09-02T03:57:42.790Z,15.63
2022-09-02T04:00:10.255Z,15.64
2022-09-02T04:02:41.884Z,15.78
2022-09-02T04:05:15.867Z,15.86
2022-09-02T04:07:44.437Z,15.86
2022-09-02T04:10:14.075Z,15.56
2022-09-02T04:12:40.930Z,15.43
2022-09-02T04:15:10.107Z,15.34
2022-09-02T04:17:37.511Z,15.30
2022-09-02T04:20:05.049Z,15.73
2022-09-02T04:22:33.313Z,15.83
2022-09-02T04:25:00.140Z,15.71
2022-09-02T04:27:27.195Z,15.69
2022-09-02T04:29:56.304Z,15.72
2022-09-02T04:32:23.698Z,15.85
2022-09-02T04:34:50.987Z,15.91
2022-09-02T04:37:18.988Z,15.87
2022-09-02T04:39:46.519Z,15.48
2022-09-02T04:42:13.283Z,15.39
2022-09-02T04:44:40.364Z,15.23
2022-09-02T04:47:08.009Z,15.21
2022-09-02T04:49:35.058Z,15.29
2022-09-02T04:52:01.621Z,15.57
2022-09-02T04:54:29.053Z,15.35
2022-09-02T04:56:59.007Z,15.36
2022-09-02T04:59:27.093Z,15.28
2022-09-02T05:02:05.302Z,15.09
2022-09-02T05:04:32.522Z,15.23
2022-09-02T05:07:03.256Z,15.46
2022-09-02T05:09:33.149Z,15.72
2022-09-02T05:12:04.293Z,15.88
2022-09-02T05:14:51.203Z,15.58
2022-09-02T05:17:19.994Z,15.64
2022-09-02T05:19:48.015Z,15.51
2022-09-02T05:22:15.785Z,15.27
2022-09-02T05:24:43.294Z,15.24
2022-09-02T05:27:13.277Z,15.42
2022-09-02T05:29:42.915Z,15.48
2022-09-02T05:32:12.061Z,15.77
2022-09-02T05:34:39.838Z,15.76
2022-09-02T05:37:06.394Z,15.84
2022-09-02T05:39:34.745Z,15.92
2022-09-02T05:42:01.596Z,15.76
2022-09-02T05:44:30.550Z,16.21
2022-09-02T05:46:58.908Z,16.42
2022-09-02T05:49:27.595Z,16.21
2022-09-02T05:52:04.374Z,16.37
2022-09-02T05:54:39.998Z,16.40
2022-09-02T05:57:13.720Z,16.25
2022-09-02T05:59:49.090Z,16.60
2022-09-02T06:02:19.295Z,17.41
2022-09-02T06:04:47.059Z,17.02
2022-09-02T06:07:14.902Z,17.03
2022-09-02T06:09:44.966Z,17.25
2022-09-02T06:12:13.145Z,17.29
2022-09-02T06:14:40.738Z,18.50
2022-09-02T06:17:07.848Z,18.34
2022-09-02T06:19:40.691Z,18.12
2022-09-02T06:22:07.890Z,18.52
2022-09-02T06:24:38.456Z,18.88
2022-09-02T06:27:09.517Z,19.90
2022-09-02T06:29:38.994Z,19.77
2022-09-02T06:32:07.302Z,19.32
2022-09-02T06:34:35.257Z,19.71
2022-09-02T06:37:02.877Z,20.00
2022-09-02T06:39:31.502Z,19.11
2022-09-02T06:41:59.119Z,19.38
2022-09-02T06:44:29.394Z,19.52
2022-09-02T06:46:59.726Z,19.00
2022-09-02T06:49:28.430Z,20.23
2022-09-02T06:51:56.837Z,19.84
2022-09-02T06:54:28.854Z,20.70
2022-09-02T06:57:05.598Z,19.92
2022-09-02T06:59:33.372Z,21.07
2022-09-02T07:02:00.714Z,21.05
2022-09-02T07:04:46.925Z,20.63
2022-09-02T07:07:17.693Z,21.20
2022-09-02T07:10:00.160Z,21.23
2022-09-02T07:12:27.362Z,21.07
2022-09-02T07:15:01.980Z,21.45
2022-09-02T07:17:35.822Z,21.86
2022-09-02T07:20:05.650Z,22.40
2022-09-02T07:22:39.014Z,21.58
2022-09-02T07:25:08.289Z,21.28
2022-09-02T07:27:35.759Z,22.24
2022-09-02T07:30:04.634Z,21.74
2022-09-02T07:32:31.476Z,22.29
2022-09-02T07:34:58.120Z,22.27
2022-09-02T07:37:25.150Z,23.69
2022-09-02T07:39:53.623Z,23.72
2022-09-02T07:42:20.439Z,23.62
2022-09-02T07:44:47.723Z,23.85
2022-09-02T07:47:14.675Z,23.28
2022-09-02T07:52:31.301Z,23.60
2022-09-02T07:54:58.206Z,23.94
2022-09-02T07:57:25.666Z,22.62
2022-09-02T07:59:52.307Z,22.59
2022-09-02T08:02:19.338Z,23.90
2022-09-02T08:04:46.577Z,23.60
2022-09-02T08:07:14.850Z,23.89
2022-09-02T08:09:41.431Z,23.65
2022-09-02T08:12:07.983Z,24.86
2022-09-02T08:14:34.555Z,24.37
2022-09-02T08:17:01.201Z,25.28
2022-09-02T08:19:27.811Z,23.57
2022-09-02T08:21:55.255Z,23.85
2022-09-02T08:24:21.917Z,24.12
2022-09-02T08:26:48.479Z,23.53
2022-09-02T08:29:15.513Z,23.41
2022-09-02T08:31:42.019Z,24.86
2022-09-02T08:34:08.554Z,24.02
2022-09-02T08:36:35.017Z,24.12
2022-09-02T08:39:02.619Z,25.19
2022-09-02T08:41:49.665Z,24.94
2022-09-02T08:44:21.590Z,24.51
2022-09-02T08:46:50.474Z,25.34
2022-09-02T08:49:26.159Z,24.29
2022-09-02T08:51:56.497Z,25.14
2022-09-02T08:54:30.462Z,23.98
2022-09-02T08:56:58.067Z,24.35
2022-09-02T08:59:27.350Z,24.75
2022-09-02T09:02:01.283Z,25.36
2022-09-02T09:04:44.529Z,24.23
2022-09-02T09:07:31.156Z,24.41
2022-09-02T09:10:15.153Z,24.66
2022-09-02T09:13:04.265Z,25.16
2022-09-02T09:15:33.834Z,23.36
2022-09-02T09:18:05.434Z,23.69
2022-09-02T09:20:33.467Z,25.37
2022-09-02T09:23:01.754Z,25.70
2022-09-02T09:25:31.958Z,25.49
2022-09-02T09:27:59.167Z,25.20
2022-09-02T09:30:26.157Z,26.36
2022-09-02T09:32:57.387Z,26.09
2022-09-02T09:35:24.559Z,26.27
2022-09-02T09:37:52.429Z,25.18
2022-09-02T09:40:18.943Z,26.20
2022-09-02T09:42:49.755Z,25.95
2022-09-02T09:45:21.929Z,24.56
2022-09-02T09:48:07.630Z,25.52
2022-09-02T09:50:34.251Z,25.84
2022-09-02T09:53:20.884Z,24.72
2022-09-02T09:56:01.509Z,25.46
2022-09-02T09:58:40.596Z,25.90
2022-09-02T10:01:15.575Z,26.16
2022-09-02T10:03:47.959Z,25.72
2022-09-02T10:06:19.102Z,25.85
2022-09-02T10:08:56.306Z,25.54
2022-09-02T10:11:26.740Z,25.55
2022-09-02T10:14:00.965Z,27.07
2022-09-02T10:16:30.719Z,27.02
2022-09-02T10:19:20.251Z,26.68
2022-09-02T10:21:46.698Z,26.49
2022-09-02T10:24:32.021Z,26.65
2022-09-02T10:27:00.374Z,27.91
2022-09-02T10:29:26.905Z,26.68
2022-09-02T10:32:19.681Z,26.31
2022-09-02T10:34:54.250Z,26.83
2022-09-02T10:37:21.586Z,26.44
2022-09-02T10:40:03.847Z,27.00
2022-09-02T10:42:33.218Z,27.92
2022-09-02T10:45:02.783Z,26.18
2022-09-02T10:47:41.295Z,26.09
2022-09-02T10:50:07.851Z,26.79
2022-09-02T10:52:38.551Z,27.60
2022-09-02T10:55:19.289Z,28.12
2022-09-02T10:57:49.702Z,28.55
2022-09-02T11:00:18.628Z,28.01
2022-09-02T11:02:51.818Z,27.84
2022-09-02T11:05:21.423Z,28.50
2022-09-02T11:08:08.009Z,27.41
2022-09-02T11:10:37.310Z,25.51
2022-09-02T11:13:10.061Z,26.36
2022-09-02T11:15:48.955Z,27.81
2022-09-02T11:18:35.551Z,27.56
2022-09-02T11:21:02.395Z,28.04
2022-09-02T11:23:38.883Z,27.82
2022-09-02T11:26:11.522Z,27.03
2022-09-02T11:28:52.570Z,27.60
2022-09-02T11:31:27.506Z,28.41
2022-09-02T11:33:58.363Z,27.68
2022-09-02T11:36:26.407Z,26.69
2022-09-02T11:38:59.030Z,26.38
2022-09-02T11:41:36.483Z,26.77
2022-09-02T11:44:17.362Z,28.25
2022-09-02T11:46:46.872Z,28.39
2022-09-02T11:49:32.760Z,28.04
2022-09-02T11:52:17.699Z,28.31
2022-09-02T11:54:47.572Z,29.17
2022-09-02T11:57:20.820Z,27.63
2022-09-02T11:59:50.678Z,27.63
2022-09-02T12:02:35.888Z,27.89
2022-09-02T12:05:21.356Z,26.37
2022-09-02T12:07:49.193Z,26.25
2022-09-02T12:10:35.068Z,25.77
2022-09-02T12:13:03.118Z,26.04
2022-09-02T12:15:29.665Z,28.28
2022-09-02T12:17:56.484Z,26.46
2022-09-02T12:20:51.133Z,27.20
2022-09-02T12:23:36.753Z,27.83
2022-09-02T12:26:06.962Z,27.75
2022-09-02T12:28:33.856Z,28.13
2022-09-02T12:31:08.226Z,26.64
2022-09-02T12:33:36.610Z,27.82
2022-09-02T12:36:05.019Z,27.24
2022-09-02T12:38:31.689Z,27.12
2022-09-02T12:41:13.376Z,26.77
2022-09-02T12:43:44.574Z,26.00
2022-09-02T12:46:21.438Z,25.92
2022-09-02T12:48:52.207Z,25.42
2022-09-02T12:51:37.297Z,24.82
2022-09-02T12:54:05.581Z,26.44
2022-09-02T12:56:32.092Z,26.84
2022-09-02T12:59:02.446Z,26.18
2022-09-02T13:01:41.368Z,25.90
2022-09-02T13:04:17.658Z,25.91
2022-09-02T13:06:45.192Z,26.31
2022-09-02T13:09:34.409Z,26.63
2022-09-02T13:12:17.194Z,26.29
2022-09-02T13:15:06.942Z,25.19
2022-09-02T13:17:48.854Z,25.25
2022-09-02T13:20:20.036Z,23.93
2022-09-02T13:23:05.355Z,24.87
2022-09-02T13:25:32.800Z,27.28
2022-09-02T13:27:59.312Z,27.43
2022-09-02T13:30:32.031Z,27.03
2022-09-02T13:33:11.954Z,25.00
2022-09-02T13:35:39.773Z,26.02
2022-09-02T13:40:43.926Z,24.96
2022-09-02T13:43:12.396Z,24.31
2022-09-02T13:45:38.909Z,24.17
2022-09-02T13:48:10.736Z,24.19
2022-09-02T13:50:47.352Z,24.52
2022-09-02T13:56:25.051Z,25.32
2022-09-02T13:58:52.498Z,24.21
2022-09-02T14:01:20.863Z,25.91
2022-09-02T14:03:50.224Z,26.43
2022-09-02T14:06:19.179Z,27.03
2022-09-02T14:08:46.363Z,26.94
2022-09-02T14:11:17.104Z,27.09
2022-09-02T14:13:46.483Z,27.01
2022-09-02T14:16:34.606Z,27.11
2022-09-02T14:19:07.165Z,27.94
2022-09-02T14:21:34.349Z,27.60
2022-09-02T14:24:01.419Z,27.32
2022-09-02T14:26:34.023Z,26.38
2022-09-02T14:29:00.689Z,26.45
2022-09-02T14:31:30.757Z,26.30
2022-09-02T14:33:57.870Z,26.67
2022-09-02T14:36:24.325Z,26.47
2022-09-02T14:38:52.624Z,25.92
2022-09-02T14:41:26.680Z,27.19
2022-09-02T14:43:55.333Z,26.72
2022-09-02T14:46:42.084Z,25.90
2022-09-02T14:49:10.219Z,25.87
2022-09-02T14:51:43.762Z,24.72
2022-09-02T14:54:11.225Z,24.40
2022-09-02T14:56:49.143Z,24.47
2022-09-02T14:59:15.660Z,24.38
2022-09-02T15:01:52.979Z,24.45
2022-09-02T15:04:19.773Z,25.40
2022-09-02T15:06:46.872Z,24.32
2022-09-02T15:09:17.194Z,24.41
2022-09-02T15:11:53.246Z,24.20
2022-09-02T15:14:19.786Z,23.42
2022-09-02T15:16:46.324Z,23.23
2022-09-02T15:19:12.814Z,23.31
2022-09-02T15:21:40.354Z,23.78
2022-09-02T15:24:06.939Z,24.20
2022-09-02T15:26:33.594Z,24.03
2022-09-02T15:29:00.166Z,23.72
2022-09-02T15:31:26.722Z,23.82
2022-09-02T15:33:53.375Z,24.08
2022-09-02T15:36:21.256Z,24.68
2022-09-02T15:38:47.763Z,24.60
2022-09-02T15:41:15.598Z,24.33
2022-09-02T15:43:42.631Z,23.74
2022-09-02T15:46:16.895Z,23.86
2022-09-02T15:48:43.398Z,23.74
2022-09-02T15:51:13.814Z,23.56
2022-09-02T15:53:40.350Z,23.66
2022-09-02T15:56:27.617Z,23.75
2022-09-02T15:58:57.866Z,23.17
2022-09-02T16:01:29.082Z,23.73
2022-09-02T16:03:56.901Z,23.27
2022-09-02T16:06:23.516Z,22.94
2022-09-02T16:08:50.249Z,23.25
2022-09-02T16:11:17.356Z,23.09
2022-09-02T16:13:43.913Z,23.06
2022-09-02T16:16:11.307Z,23.18
2022-09-02T16:18:38.383Z,22.97
2022-09-02T16:21:08.688Z,22.98
2022-09-02T16:23:35.606Z,23.10
2022-09-02T16:26:11.305Z,22.94
2022-09-02T16:28:38.714Z,22.70
2022-09-02T16:31:06.479Z,22.42
2022-09-02T16:33:35.126Z,22.49
2022-09-02T16:36:02.321Z,22.24
2022-09-02T16:38:28.907Z,22.11
2022-09-02T16:40:57.066Z,21.95
2022-09-02T16:43:24.706Z,22.04
2022-09-02T16:45:52.947Z,22.42
2022-09-02T16:48:25.100Z,21.91
2022-09-02T16:50:52.357Z,21.84
2022-09-02T16:53:19.134Z,21.75
2022-09-02T16:55:46.907Z,21.73
2022-09-02T16:58:14.259Z,21.84
2022-09-02T17:00:41.490Z,21.82
2022-09-02T17:03:09.890Z,21.87
2022-09-02T17:05:36.461Z,21.71
2022-09-02T17:08:03.356Z,21.72
2022-09-02T17:10:30.650Z,21.65
2022-09-02T17:12:57.657Z,21.46
2022-09-02T17:15:24.833Z,21.55
2022-09-02T17:17:51.649Z,21.44
2022-09-02T17:20:18.446Z,21.38
2022-09-02T17:22:45.054Z,21.48
2022-09-02T17:25:11.615Z,21.49
2022-09-02T17:27:38.643Z,21.58
2022-09-02T17:30:06.025Z,21.32
2022-09-02T17:32:32.598Z,21.30
2022-09-02T17:34:59.118Z,21.06
2022-09-02T17:37:26.690Z,20.98
2022-09-02T17:39:53.412Z,20.47
2022-09-02T17:42:21.480Z,20.31
2022-09-02T17:44:48.661Z,20.40
2022-09-02T17:47:16.379Z,19.95
2022-09-02T17:49:44.247Z,19.81
2022-09-02T17:52:12.771Z,19.64
2022-09-02T17:54:39.932Z,19.28
2022-09-02T17:57:23.403Z,18.83
2022-09-02T18:00:10.247Z,18.99
2022-09-02T18:02:37.531Z,18.80
2022-09-02T18:05:14.095Z,18.76
2022-09-02T18:07:40.609Z,18.83
2022-09-02T18:10:07.339Z,18.60
2022-09-02T18:12:36.463Z,19.01
2022-09-02T18:15:04.782Z,19.07
2022-09-02T18:17:38.992Z,18.48
2022-09-02T18:20:11.577Z,18.26
2022-09-02T18:22:46.698Z,18.47
2022-09-02T18:25:24.010Z,18.89
2022-09-02T18:28:05.462Z,18.37
2022-09-02T18:30:50.270Z,18.48
2022-09-02T18:33:20.182Z,18.23
2022-09-02T18:35:55.637Z,17.88
2022-09-02T18:38:29.088Z,18.12
2022-09-02T18:41:04.743Z,18.23
2022-09-02T18:43:50.074Z,18.42
2022-09-02T18:46:17.986Z,18.39
2022-09-02T18:48:46.732Z,18.30
2022-09-02T18:51:36.021Z,18.35
2022-09-02T18:54:09.021Z,18.18
2022-09-02T18:56:36.654Z,18.40
2022-09-02T18:59:07.911Z,18.12
2022-09-02T19:01:39.550Z,17.82
2022-09-02T19:04:06.102Z,17.61
2022-09-02T19:06:36.165Z,17.82
2022-09-02T19:09:12.534Z,17.70
2022-09-02T19:11:39.766Z,17.74
2022-09-02T19:14:26.491Z,17.88
2022-09-02T19:16:53.947Z,17.80
2022-09-02T19:19:20.578Z,17.87
2022-09-02T19:21:51.256Z,17.80
2022-09-02T19:24:21.386Z,17.74
2022-09-02T19:26:48.093Z,17.73
2022-09-02T19:29:15.704Z,17.61
2022-09-02T19:31:43.479Z,17.43
2022-09-02T19:34:10.578Z,17.15
2022-09-02T19:36:40.334Z,17.20
2022-09-02T19:39:08.161Z,17.38
2022-09-02T19:41:34.972Z,17.31
2022-09-02T19:44:01.699Z,16.89
2022-09-02T19:47:07.013Z,16.98
2022-09-02T19:49:14.708Z,17.20
2022-09-02T19:51:42.275Z,16.98
2022-09-02T19:54:09.818Z,17.10
2022-09-02T19:56:36.462Z,17.12
2022-09-02T19:59:03.050Z,17.09
2022-09-02T20:01:29.617Z,17.05
2022-09-02T20:03:56.266Z,16.99
2022-09-02T20:06:22.840Z,16.97
2022-09-02T20:08:49.372Z,16.99
2022-09-02T20:11:17.221Z,17.05
2022-09-02T20:13:44.521Z,17.06
2022-09-02T20:16:21.871Z,16.98
2022-09-02T20:18:49.386Z,16.81
2022-09-02T20:21:39.116Z,16.63
2022-09-02T20:24:09.462Z,16.53
2022-09-02T20:26:39.034Z,16.75
2022-09-02T20:29:15.555Z,16.66
2022-09-02T20:31:52.478Z,16.76
2022-09-02T20:34:21.929Z,16.61
2022-09-02T20:36:48.455Z,16.63
2022-09-02T20:39:38.235Z,16.30
2022-09-02T20:42:25.740Z,16.41
2022-09-02T20:45:14.008Z,16.63
2022-09-02T20:47:40.450Z,16.59
2022-09-02T20:50:22.257Z,16.58
2022-09-02T20:52:54.529Z,16.43
2022-09-02T20:55:39.164Z,16.50
2022-09-02T20:58:31.345Z,16.48
2022-09-02T21:01:08.623Z,16.44
2022-09-02T21:03:41.186Z,16.57
2022-09-02T21:06:10.836Z,16.50
2022-09-02T21:08:57.268Z,16.52
2022-09-02T21:11:26.992Z,16.46
2022-09-02T21:13:57.138Z,16.40
2022-09-02T21:16:26.777Z,16.60
2022-09-02T21:18:53.238Z,16.60
2022-09-02T21:21:37.037Z,16.60
2022-09-02T21:24:23.856Z,16.60
2022-09-02T21:26:56.760Z,16.64
2022-09-02T21:29:44.599Z,16.67
2022-09-02T21:32:11.417Z,16.53
2022-09-02T21:34:40.786Z,16.54
2022-09-02T21:37:09.322Z,16.68
2022-09-02T21:39:39.222Z,16.65
2022-09-02T21:42:27.451Z,16.54
2022-09-02T21:45:09.569Z,16.07
2022-09-02T21:47:48.357Z,16.22
2022-09-02T21:50:22.213Z,16.25
2022-09-02T21:53:00.725Z,15.99
2022-09-02T21:55:27.262Z,16.13
2022-09-02T21:58:22.827Z,16.29
2022-09-02T22:00:54.137Z,16.28
2022-09-02T22:03:40.141Z,16.25
2022-09-02T22:06:06.691Z,16.12
2022-09-02T22:08:39.696Z,15.68
2022-09-02T22:11:16.865Z,15.98
2022-09-02T22:13:43.446Z,15.94
2022-09-02T22:16:32.418Z,15.88
2022-09-02T22:19:02.228Z,15.69
2022-09-02T22:21:28.801Z,15.97
2022-09-02T22:23:55.847Z,15.78
2022-09-02T22:26:41.189Z,15.75
2022-09-02T22:29:11.481Z,15.38
2022-09-02T22:31:39.272Z,15.60
2022-09-02T22:34:06.943Z,15.71
2022-09-02T22:36:55.262Z,15.69
2022-09-02T22:39:47.987Z,15.54
2022-09-02T22:42:20.094Z,15.29
2022-09-02T22:45:09.462Z,15.49
2022-09-02T22:47:55.577Z,15.59
2022-09-02T22:50:45.834Z,15.54
2022-09-02T22:53:12.891Z,15.50
2022-09-02T22:55:46.387Z,15.39
2022-09-02T22:58:32.138Z,15.53
2022-09-02T23:01:10.872Z,15.49
2022-09-02T23:03:51.312Z,15.33
2022-09-02T23:06:26.981Z,15.48
2022-09-02T23:08:56.686Z,15.58
2022-09-02T23:11:28.154Z,15.58
2022-09-02T23:13:55.891Z,15.52
2022-09-02T23:16:31.891Z,15.58
2022-09-02T23:19:01.479Z,15.49
2022-09-02T23:21:40.637Z,15.08
2022-09-02T23:24:13.315Z,15.25
2022-09-02T23:26:45.118Z,15.21
2022-09-02T23:29:15.712Z,14.90
2022-09-02T23:31:53.037Z,14.95
2022-09-02T23:34:38.721Z,15.07
2022-09-02T23:37:21.057Z,15.04
2022-09-02T23:40:03.067Z,14.87
2022-09-02T23:42:30.382Z,14.86
2022-09-02T23:45:00.442Z,14.92
2022-09-02T23:47:40.543Z,14.97
2022-09-02T23:50:18.578Z,14.71
2022-09-02T23:52:58.838Z,14.76
2022-09-02T23:55:41.658Z,14.77
2022-09-02T23:58:11.272Z,14.71
