createdAt,value
2018-07-26T07:02:39.103Z,16.30
2018-07-26T07:05:08.737Z,16.33
2018-07-26T07:07:37.919Z,15.23
2018-07-26T07:10:07.065Z,15.00
2018-07-26T07:12:36.366Z,14.83
2018-07-26T07:15:05.829Z,13.47
2018-07-26T07:17:36.032Z,14.17
2018-07-26T07:20:06.494Z,13.57
2018-07-26T07:22:36.070Z,12.30
2018-07-26T07:25:05.742Z,12.23
2018-07-26T07:27:35.077Z,11.97
2018-07-26T07:30:04.700Z,11.80
2018-07-26T07:32:33.893Z,13.33
2018-07-26T07:35:04.189Z,14.00
2018-07-26T07:37:33.582Z,11.73
2018-07-26T07:40:03.811Z,11.17
2018-07-26T07:42:33.645Z,10.93
2018-07-26T07:45:02.790Z,11.07
2018-07-26T07:47:32.293Z,9.93
2018-07-26T07:50:01.542Z,11.00
2018-07-26T07:52:32.128Z,10.13
2018-07-26T07:55:01.794Z,11.00
2018-07-26T07:57:31.637Z,10.70
2018-07-26T08:00:01.161Z,9.73
2018-07-26T08:02:30.447Z,9.50
2018-07-26T08:05:01.908Z,9.83
2018-07-26T08:07:32.142Z,9.03
2018-07-26T08:10:05.133Z,8.20
2018-07-26T08:12:36.545Z,7.63
2018-07-26T08:15:11.618Z,7.50
2018-07-26T08:17:43.623Z,8.10
2018-07-26T08:20:13.923Z,7.13
2018-07-26T08:22:43.416Z,7.40
2018-07-26T08:25:12.573Z,7.80
2018-07-26T08:27:42.392Z,7.67
2018-07-26T08:30:12.378Z,7.70
2018-07-26T08:32:41.506Z,6.73
2018-07-26T08:35:11.196Z,7.43
2018-07-26T08:37:40.625Z,6.70
2018-07-26T08:40:09.937Z,6.80
2018-07-26T08:42:39.645Z,7.60
2018-07-26T08:45:08.543Z,6.77
2018-07-26T08:47:37.963Z,5.93
2018-07-26T08:50:07.460Z,6.00
2018-07-26T08:52:36.534Z,5.57
2018-07-26T08:55:05.695Z,6.20
2018-07-26T08:57:35.485Z,5.17
2018-07-26T12:02:41.352Z,3.30
2018-07-26T12:05:11.040Z,3.47
2018-07-26T12:07:40.420Z,3.20
2018-07-26T12:10:10.184Z,3.47
2018-07-26T12:12:39.750Z,3.47
2018-07-26T12:15:09.270Z,3.57
2018-07-26T12:17:38.861Z,3.47
2018-07-26T12:20:08.064Z,3.70
2018-07-26T12:22:38.397Z,3.53
2018-07-26T12:25:08.287Z,3.50
2018-07-26T12:27:37.688Z,3.53
2018-07-26T12:30:07.598Z,3.73
2018-07-26T12:32:36.457Z,3.07
2018-07-26T12:35:05.192Z,3.43
2018-07-26T12:37:34.155Z,3.53
2018-07-26T12:40:02.828Z,3.27
2018-07-26T12:42:31.724Z,3.30
2018-07-26T12:45:01.422Z,3.43
2018-07-26T12:47:31.467Z,3.53
2018-07-26T12:50:01.156Z,3.43
2018-07-26T12:52:30.202Z,3.00
2018-07-26T12:55:00.910Z,2.93
2018-07-26T12:57:30.367Z,2.90
2018-07-26T12:59:59.585Z,2.80
2018-07-26T13:02:28.972Z,2.90
2018-07-26T13:04:59.114Z,2.97
2018-07-26T13:07:30.092Z,3.23
2018-07-26T13:09:59.919Z,3.03
2018-07-26T13:12:29.487Z,3.27
2018-07-26T13:14:59.007Z,3.30
2018-07-26T13:17:28.377Z,3.10
2018-07-26T13:19:58.280Z,3.23
2018-07-26T13:22:27.372Z,3.07
2018-07-26T13:24:56.255Z,3.93
2018-07-26T13:27:25.349Z,3.07
2018-07-26T13:29:54.441Z,2.87
2018-07-26T13:32:23.321Z,2.50
2018-07-26T13:34:52.316Z,3.00
2018-07-26T13:37:20.991Z,3.33
2018-07-26T13:39:50.796Z,2.70
2018-07-26T13:42:20.327Z,3.10
2018-07-26T13:44:49.555Z,3.10
2018-07-26T13:47:19.932Z,2.90
2018-07-26T13:49:48.876Z,3.03
2018-07-26T13:52:17.709Z,2.80
2018-07-26T13:54:46.997Z,3.22
2018-07-26T13:57:16.390Z,2.93
2018-07-26T13:59:46.002Z,3.00
2018-07-26T18:36:38.850Z,4.40
2018-07-26T18:39:10.090Z,5.07
2018-07-26T18:41:39.148Z,5.23
2018-07-26T18:44:09.231Z,5.60
2018-07-26T18:46:38.799Z,4.63
2018-07-26T18:49:09.290Z,5.40
2018-07-26T18:51:38.090Z,4.93
2018-07-26T18:54:07.455Z,4.40
2018-07-26T18:56:36.776Z,4.67
2018-07-26T18:59:05.806Z,4.70
2018-07-26T19:01:34.525Z,4.40
2018-07-26T19:04:03.595Z,4.10
2018-07-26T19:06:32.885Z,4.50
2018-07-26T19:09:01.626Z,4.37
2018-07-26T19:11:30.752Z,4.60
2018-07-26T19:14:00.221Z,4.10
2018-07-26T19:16:29.114Z,4.53
2018-07-26T19:18:58.732Z,4.43
2018-07-26T19:21:27.902Z,4.60
2018-07-26T19:23:57.056Z,4.67
2018-07-26T19:26:26.322Z,4.93
2018-07-26T19:28:55.651Z,4.20
2018-07-26T19:31:26.078Z,4.97
2018-07-26T19:33:55.425Z,4.50
2018-07-26T19:36:24.752Z,4.27
2018-07-26T19:38:54.443Z,4.77
2018-07-26T19:41:23.935Z,5.27
2018-07-26T19:43:54.258Z,5.60
2018-07-26T19:46:23.851Z,5.87
2018-07-26T19:48:53.423Z,4.87
2018-07-26T19:51:22.519Z,5.43
2018-07-26T19:53:51.892Z,6.23
2018-07-26T19:56:21.027Z,6.83
2018-07-26T19:58:50.323Z,7.67
2018-07-26T20:01:19.797Z,6.13
2018-07-26T20:03:49.556Z,5.90
2018-07-26T20:06:18.961Z,6.60
2018-07-26T20:08:48.278Z,4.97
2018-07-26T20:11:18.830Z,4.23
2018-07-26T20:13:48.001Z,5.13
2018-07-26T20:16:16.717Z,4.80
2018-07-26T20:18:46.764Z,4.90
2018-07-26T20:21:16.357Z,5.20
2018-07-26T20:23:45.734Z,3.93
2018-07-26T20:26:15.279Z,5.33
2018-07-26T20:28:44.759Z,5.87
2018-07-26T20:32:44.557Z,4.40
2018-07-26T20:35:13.056Z,4.07
2018-07-26T20:37:41.582Z,4.23
2018-07-26T20:40:10.731Z,3.77
2018-07-26T20:42:39.216Z,3.70
2018-07-26T20:45:09.235Z,6.23
2018-07-26T20:47:37.898Z,5.10
2018-07-26T20:50:07.132Z,5.00
2018-07-26T20:52:35.631Z,6.90
2018-07-26T20:55:04.425Z,6.20
2018-07-26T20:57:32.878Z,6.20
2018-07-26T21:00:01.379Z,8.23
2018-07-26T21:02:29.822Z,8.23
2018-07-26T21:04:58.352Z,7.57
2018-07-26T21:07:26.814Z,11.47
2018-07-26T21:09:55.342Z,10.80
2018-07-26T21:12:23.796Z,8.10
2018-07-26T21:14:52.271Z,6.03
