createdAt,value
2023-04-01T00:00:17.053Z,95163
2023-04-01T00:01:17.045Z,95156
2023-04-01T00:02:17.065Z,95160
2023-04-01T00:03:17.226Z,95164
2023-04-01T00:04:17.162Z,95130
2023-04-01T00:05:17.051Z,95158
2023-04-01T00:06:17.071Z,95170
2023-04-01T00:07:17.067Z,95166
2023-04-01T00:08:17.041Z,95163
2023-04-01T00:09:17.061Z,95161
2023-04-01T00:10:17.063Z,95154
2023-04-01T00:11:17.067Z,95154
2023-04-01T00:12:17.057Z,95162
2023-04-01T00:13:17.053Z,95170
2023-04-01T00:14:17.071Z,95166
2023-04-01T00:15:17.060Z,95173
2023-04-01T00:17:17.060Z,95166
2023-04-01T00:18:17.093Z,95168
2023-04-01T00:19:17.050Z,95168
2023-04-01T00:21:17.098Z,95161
2023-04-01T00:22:17.110Z,95160
2023-04-01T00:23:17.076Z,95160
2023-04-01T00:24:17.099Z,95161
2023-04-01T00:25:17.104Z,95162
2023-04-01T00:26:17.107Z,95169
2023-04-01T00:27:17.094Z,95164
2023-04-01T00:28:17.145Z,95178
2023-04-01T00:29:17.079Z,95178
2023-04-01T00:30:17.098Z,95172
2023-04-01T00:31:17.207Z,95167
2023-04-01T00:32:17.108Z,95167
2023-04-01T00:33:17.091Z,95167
2023-04-01T00:34:17.092Z,95165
2023-04-01T00:35:17.099Z,95165
2023-04-01T00:36:17.303Z,95166
2023-04-01T00:37:17.147Z,95166
2023-04-01T00:38:17.117Z,95160
2023-04-01T00:41:17.137Z,95166
2023-04-01T00:42:17.218Z,95160
2023-04-01T00:44:17.183Z,95161
2023-04-01T00:45:17.146Z,95160
2023-04-01T00:46:17.245Z,95164
2023-04-01T00:47:17.159Z,95164
2023-04-01T00:48:17.137Z,95171
2023-04-01T00:49:17.171Z,95171
2023-04-01T00:50:17.175Z,95165
2023-04-01T00:52:17.177Z,95166
2023-04-01T00:53:17.159Z,95166
2023-04-01T00:54:17.151Z,95166
2023-04-01T00:55:17.187Z,95163
2023-04-01T00:57:17.228Z,95168
2023-04-01T00:58:17.167Z,95164
2023-04-01T00:59:17.161Z,95161
2023-04-01T01:00:17.206Z,95161
2023-04-01T01:02:17.234Z,95175
2023-04-01T01:03:17.309Z,95171
2023-04-01T01:05:17.185Z,95172
2023-04-01T01:06:17.209Z,95159
2023-04-01T01:07:17.185Z,95159
2023-04-01T01:08:17.208Z,95153
2023-04-01T01:09:17.252Z,95159
2023-04-01T01:10:17.210Z,95159
2023-04-01T01:12:17.217Z,95143
2023-04-01T01:13:17.217Z,95137
2023-04-01T01:14:17.219Z,95137
2023-04-01T01:15:17.246Z,95150
2023-04-01T01:16:17.289Z,95139
2023-04-01T01:17:17.265Z,95131
2023-04-01T01:18:17.241Z,95140
2023-04-01T01:20:25.834Z,95139
2023-04-01T01:21:17.213Z,95134
2023-04-01T01:22:17.264Z,95142
2023-04-01T01:23:17.222Z,95142
2023-04-01T01:24:17.247Z,95135
2023-04-01T01:25:17.258Z,95133
2023-04-01T01:26:17.243Z,95129
2023-04-01T01:27:17.306Z,95136
2023-04-01T01:28:17.272Z,95131
2023-04-01T01:29:17.260Z,95130
2023-04-01T01:30:17.282Z,95129
2023-04-01T01:31:17.312Z,95133
2023-04-01T01:32:17.289Z,95128
2023-04-01T01:33:17.263Z,95132
2023-04-01T01:34:17.265Z,95132
2023-04-01T01:35:17.275Z,95133
2023-04-01T01:36:17.291Z,95133
2023-04-01T01:37:17.257Z,95134
2023-04-01T01:38:17.270Z,95142
2023-04-01T01:39:17.281Z,95133
2023-04-01T01:40:17.321Z,95138
2023-04-01T01:41:17.260Z,95141
2023-04-01T01:43:17.277Z,95139
2023-04-01T01:44:17.276Z,95139
2023-04-01T01:45:17.308Z,95143
2023-04-01T01:46:17.372Z,95141
2023-04-01T01:47:17.265Z,95137
2023-04-01T01:48:17.320Z,95137
2023-04-01T01:49:17.318Z,95144
2023-04-01T01:50:17.291Z,95135
2023-04-01T01:52:17.298Z,95129
2023-04-01T01:53:17.354Z,95136
2023-04-01T01:54:17.298Z,95161
2023-04-01T01:55:17.334Z,95138
2023-04-01T01:57:17.347Z,95144
2023-04-01T01:58:17.305Z,95151
2023-04-01T01:59:17.302Z,95129
2023-04-01T02:00:17.328Z,95124
2023-04-01T02:01:17.356Z,95141
2023-04-01T02:02:17.330Z,95138
2023-04-01T02:04:17.364Z,95129
2023-04-01T02:05:17.356Z,95128
2023-04-01T02:06:17.328Z,95130
2023-04-01T02:07:17.348Z,95127
2023-04-01T02:08:17.391Z,95131
2023-04-01T02:09:17.339Z,95131
2023-04-01T02:10:17.361Z,95133
2023-04-01T02:11:17.367Z,95139
2023-04-01T02:12:17.341Z,95139
2023-04-01T02:13:17.381Z,95141
2023-04-01T02:14:17.357Z,95141
2023-04-01T02:15:17.350Z,95139
2023-04-01T02:17:17.395Z,95128
2023-04-01T02:18:17.386Z,95135
2023-04-01T02:19:17.379Z,95134
2023-04-01T02:20:17.379Z,95138
2023-04-01T02:21:17.357Z,95138
2023-04-01T02:23:17.392Z,95131
2023-04-01T02:24:17.379Z,95141
2023-04-01T02:25:17.402Z,95139
2023-04-01T02:26:17.486Z,95132
2023-04-01T02:27:17.369Z,95132
2023-04-01T02:28:17.405Z,95140
2023-04-01T02:29:17.406Z,95138
2023-04-01T02:30:17.399Z,95138
2023-04-01T02:31:17.608Z,95136
2023-04-01T02:32:17.404Z,95140
2023-04-01T02:33:17.419Z,95146
2023-04-01T02:34:17.442Z,95148
2023-04-01T02:36:17.470Z,95144
2023-04-01T02:37:17.392Z,95144
2023-04-01T02:38:17.422Z,95149
2023-04-01T02:41:17.446Z,95144
2023-04-01T02:42:17.439Z,95138
2023-04-01T02:43:17.444Z,95142
2023-04-01T02:45:17.438Z,95128
2023-04-01T02:46:17.490Z,95143
2023-04-01T02:47:17.429Z,95140
2023-04-01T02:48:17.446Z,95135
2023-04-01T02:49:17.422Z,95139
2023-04-01T02:50:17.441Z,95130
2023-04-01T02:51:18.520Z,95131
2023-04-01T02:52:17.455Z,95122
2023-04-01T02:53:17.446Z,95123
2023-04-01T02:54:17.494Z,95123
2023-04-01T02:55:17.467Z,95122
2023-04-01T02:56:17.505Z,95115
2023-04-01T02:58:17.440Z,95113
2023-04-01T02:59:17.500Z,95118
2023-04-01T03:00:17.460Z,95118
2023-04-01T03:01:17.502Z,95123
2023-04-01T03:03:17.539Z,95121
2023-04-01T03:04:17.483Z,95124
2023-04-01T03:05:17.486Z,95118
2023-04-01T03:06:17.466Z,95118
2023-04-01T03:07:17.514Z,95115
2023-04-01T03:08:17.475Z,95117
2023-04-01T03:09:17.488Z,95117
2023-04-01T03:10:17.511Z,95116
2023-04-01T03:11:17.507Z,95113
2023-04-01T03:12:17.523Z,95118
2023-04-01T03:13:17.493Z,95117
2023-04-01T03:14:17.516Z,95111
2023-04-01T03:15:17.530Z,95119
2023-04-01T03:17:17.512Z,95116
2023-04-01T03:18:17.497Z,95120
2023-04-01T03:19:17.574Z,95117
2023-04-01T03:20:17.511Z,95117
2023-04-01T03:22:17.590Z,95119
2023-04-01T03:23:17.515Z,95122
2023-04-01T03:24:17.531Z,95122
2023-04-01T03:26:17.554Z,95119
2023-04-01T03:27:17.550Z,95123
2023-04-01T03:28:17.541Z,95126
2023-04-01T03:29:17.528Z,95126
2023-04-01T03:30:17.553Z,95118
2023-04-01T03:31:17.561Z,95108
2023-04-01T03:32:17.561Z,95119
2023-04-01T03:33:17.559Z,95122
2023-04-01T03:36:17.560Z,95122
2023-04-01T03:37:17.564Z,95117
2023-04-01T03:39:17.593Z,95116
2023-04-01T03:40:17.596Z,95106
2023-04-01T03:41:17.582Z,95106
2023-04-01T03:42:17.611Z,95110
2023-04-01T03:43:17.702Z,95113
2023-04-01T03:44:17.575Z,95113
2023-04-01T03:45:17.631Z,95115
2023-04-01T03:46:17.632Z,95113
2023-04-01T03:47:17.603Z,95113
2023-04-01T03:48:17.570Z,95113
2023-04-01T03:49:17.606Z,95122
2023-04-01T03:50:17.597Z,95122
2023-04-01T03:51:17.590Z,95123
2023-04-01T03:53:17.628Z,95114
2023-04-01T03:54:17.581Z,95114
2023-04-01T03:55:17.593Z,95119
2023-04-01T03:56:17.601Z,95121
2023-04-01T03:57:17.622Z,95119
2023-04-01T03:58:17.663Z,95125
2023-04-01T03:59:17.615Z,95125
2023-04-01T04:00:17.609Z,95128
2023-04-01T04:01:17.616Z,95129
2023-04-01T04:02:17.631Z,95129
2023-04-01T04:03:17.848Z,95126
2023-04-01T04:04:17.632Z,95126
2023-04-01T04:05:17.663Z,95129
2023-04-01T04:06:17.647Z,95113
2023-04-01T04:08:17.648Z,95125
2023-04-01T04:09:17.624Z,95122
2023-04-01T04:10:17.679Z,95118
2023-04-01T04:11:17.638Z,95114
2023-04-01T04:12:17.643Z,95114
2023-04-01T04:14:17.798Z,95111
2023-04-01T04:15:17.668Z,95111
2023-04-01T04:16:17.750Z,95106
2023-04-01T04:17:17.663Z,95112
2023-04-01T04:18:17.634Z,95112
2023-04-01T04:20:17.675Z,95113
2023-04-01T04:21:17.700Z,95114
2023-04-01T04:22:17.656Z,95113
2023-04-01T04:23:17.727Z,95115
2023-04-01T04:24:17.668Z,95117
2023-04-01T04:25:17.685Z,95121
2023-04-01T04:26:17.717Z,95110
2023-04-01T04:27:17.681Z,95114
2023-04-01T04:28:17.676Z,95115
2023-04-01T04:29:17.712Z,95114
2023-04-01T04:30:17.702Z,95126
2023-04-01T04:31:17.701Z,95115
2023-04-01T04:32:17.722Z,95121
2023-04-01T04:33:17.718Z,95119
2023-04-01T04:34:17.697Z,95120
2023-04-01T04:35:17.684Z,95139
2023-04-01T04:36:17.739Z,95128
2023-04-01T04:37:17.691Z,95117
2023-04-01T04:38:17.726Z,95123
2023-04-01T04:39:17.687Z,95123
2023-04-01T04:42:18.513Z,95137
2023-04-01T04:43:17.744Z,95135
2023-04-01T04:44:17.724Z,95135
2023-04-01T04:45:17.712Z,95135
2023-04-01T04:46:17.766Z,95134
2023-04-01T04:47:17.805Z,95134
2023-04-01T04:48:17.713Z,95134
2023-04-01T04:49:17.758Z,95129
2023-04-01T04:50:17.757Z,95131
2023-04-01T04:52:17.780Z,95146
2023-04-01T04:54:17.759Z,95153
2023-04-01T04:55:17.750Z,95152
2023-04-01T04:56:17.775Z,95152
2023-04-01T04:57:17.883Z,95158
2023-04-01T04:58:17.765Z,95158
2023-04-01T05:00:17.778Z,95155
2023-04-01T05:01:17.814Z,95160
2023-04-01T05:02:17.809Z,95155
2023-04-01T05:04:17.757Z,95158
2023-04-01T05:05:17.770Z,95153
2023-04-01T05:06:17.783Z,95157
2023-04-01T05:07:17.811Z,95157
2023-04-01T05:08:17.796Z,95155
2023-04-01T05:09:17.834Z,95150
2023-04-01T05:10:17.804Z,95156
2023-04-01T05:11:17.776Z,95156
2023-04-01T05:13:17.790Z,95160
2023-04-01T05:14:17.784Z,95167
2023-04-01T05:15:17.806Z,95161
2023-04-01T05:16:17.845Z,95161
2023-04-01T05:17:17.807Z,95168
2023-04-01T05:18:17.803Z,95168
2023-04-01T05:19:17.803Z,95163
2023-04-01T05:20:17.858Z,95162
2023-04-01T05:21:17.803Z,95162
2023-04-01T05:22:17.823Z,95160
2023-04-01T05:23:17.826Z,95172
2023-04-01T05:24:17.838Z,95162
2023-04-01T05:25:17.848Z,95162
2023-04-01T05:27:17.822Z,95163
2023-04-01T05:28:17.820Z,95163
2023-04-01T05:29:17.821Z,95164
2023-04-01T05:30:17.848Z,95164
2023-04-01T05:31:17.914Z,95167
2023-04-01T05:32:17.813Z,95167
2023-04-01T05:33:17.820Z,95176
2023-04-01T05:34:17.828Z,95167
2023-04-01T05:35:17.903Z,95177
2023-04-01T05:36:17.895Z,95177
2023-04-01T05:39:17.882Z,95187
2023-04-01T05:40:17.857Z,95187
2023-04-01T05:41:17.871Z,95188
2023-04-01T05:42:17.894Z,95189
2023-04-01T05:43:17.840Z,95189
2023-04-01T05:44:17.853Z,95187
2023-04-01T05:45:18.881Z,95186
2023-04-01T05:46:17.890Z,95186
2023-04-01T05:47:17.911Z,95182
2023-04-01T05:48:17.913Z,95173
2023-04-01T05:49:17.868Z,95173
2023-04-01T05:50:17.870Z,95193
2023-04-01T05:51:17.872Z,95176
2023-04-01T05:52:17.913Z,95188
2023-04-01T05:53:17.903Z,95183
2023-04-01T05:54:17.900Z,95183
2023-04-01T05:55:17.882Z,95177
2023-04-01T05:56:17.870Z,95177
2023-04-01T05:57:17.909Z,95177
2023-04-01T05:58:17.953Z,95169
2023-04-01T05:59:17.941Z,95171
2023-04-01T06:00:17.892Z,95171
2023-04-01T06:01:17.937Z,95167
2023-04-01T06:02:17.958Z,95173
2023-04-01T06:03:17.933Z,95173
2023-04-01T06:04:17.941Z,95174
2023-04-01T06:05:17.926Z,95177
2023-04-01T06:06:17.923Z,95177
2023-04-01T06:07:17.947Z,95176
2023-04-01T06:08:19.861Z,95167
2023-04-01T06:09:17.912Z,95167
2023-04-01T06:10:17.925Z,95175
2023-04-01T06:11:17.968Z,95172
2023-04-01T06:12:17.948Z,95172
2023-04-01T06:13:17.948Z,95178
2023-04-01T06:14:17.916Z,95175
2023-04-01T06:17:17.942Z,95167
2023-04-01T06:18:17.967Z,95173
2023-04-01T06:19:17.946Z,95168
2023-04-01T06:20:18.013Z,95171
2023-04-01T06:21:17.967Z,95175
2023-04-01T06:22:17.957Z,95174
2023-04-01T06:23:17.995Z,95175
2023-04-01T06:24:17.969Z,95175
2023-04-01T06:25:17.973Z,95169
2023-04-01T06:26:17.990Z,95176
2023-04-01T06:27:17.977Z,95174
2023-04-01T06:28:17.961Z,95174
2023-04-01T06:29:18.018Z,95177
2023-04-01T06:30:18.018Z,95177
2023-04-01T06:31:18.088Z,95174
2023-04-01T06:33:18.014Z,95167
2023-04-01T06:34:17.996Z,95165
2023-04-01T06:35:17.999Z,95160
2023-04-01T06:36:18.038Z,95159
2023-04-01T06:37:18.011Z,95163
2023-04-01T06:38:17.986Z,95165
2023-04-01T06:39:18.001Z,95165
2023-04-01T06:40:17.996Z,95161
2023-04-01T06:41:18.038Z,95161
2023-04-01T06:42:18.017Z,95168
2023-04-01T06:43:18.000Z,95182
2023-04-01T06:44:18.005Z,95182
2023-04-01T06:45:17.996Z,95169
2023-04-01T06:46:18.106Z,95170
2023-04-01T06:48:18.023Z,95155
2023-04-01T06:49:18.038Z,95171
2023-04-01T06:50:18.051Z,95171
2023-04-01T06:51:18.106Z,95162
2023-04-01T06:52:18.043Z,95160
2023-04-01T06:53:18.021Z,95154
2023-04-01T06:54:18.043Z,95158
2023-04-01T06:55:18.020Z,95161
2023-04-01T06:56:18.074Z,95166
2023-04-01T06:57:18.056Z,95157
2023-04-01T06:58:18.049Z,95157
2023-04-01T06:59:18.043Z,95152
2023-04-01T07:00:18.044Z,95147
2023-04-01T07:01:18.084Z,95162
2023-04-01T07:02:18.049Z,95162
2023-04-01T07:03:18.047Z,95161
2023-04-01T07:04:18.099Z,95163
2023-04-01T07:06:18.110Z,95161
2023-04-01T07:07:18.095Z,95161
2023-04-01T07:08:18.187Z,95160
2023-04-01T07:10:18.101Z,95160
2023-04-01T07:12:18.080Z,95161
2023-04-01T07:13:18.082Z,95164
2023-04-01T07:14:18.065Z,95164
2023-04-01T07:15:18.327Z,95161
2023-04-01T07:16:18.150Z,95159
2023-04-01T07:17:18.101Z,95160
2023-04-01T07:18:18.258Z,95160
2023-04-01T07:19:18.121Z,95170
2023-04-01T07:20:18.103Z,95175
2023-04-01T07:21:18.116Z,95177
2023-04-01T07:22:18.094Z,95174
2023-04-01T07:23:18.110Z,95174
2023-04-01T07:24:18.118Z,95183
2023-04-01T07:25:18.115Z,95175
2023-04-01T07:26:18.130Z,95178
2023-04-01T07:28:18.192Z,95194
2023-04-01T07:30:18.153Z,95179
2023-04-01T07:31:18.162Z,95188
2023-04-01T07:32:18.149Z,95185
2023-04-01T07:33:18.143Z,95179
2023-04-01T07:34:18.152Z,95185
2023-04-01T07:35:18.166Z,95181
2023-04-01T07:36:18.195Z,95189
2023-04-01T07:38:18.178Z,95181
2023-04-01T07:39:18.183Z,95180
2023-04-01T07:40:18.146Z,95185
2023-04-01T07:41:18.312Z,95188
2023-04-01T07:42:18.148Z,95183
2023-04-01T07:44:18.185Z,95187
2023-04-01T07:45:18.192Z,95185
2023-04-01T07:46:18.262Z,95185
2023-04-01T07:47:18.206Z,95189
2023-04-01T07:49:18.240Z,95188
2023-04-01T07:50:18.188Z,95192
2023-04-01T07:51:18.184Z,95190
2023-04-01T07:52:18.180Z,95190
2023-04-01T07:53:18.166Z,95196
2023-04-01T07:54:18.204Z,95195
2023-04-01T07:55:18.218Z,95197
2023-04-01T07:56:18.253Z,95202
2023-04-01T07:57:18.195Z,95202
2023-04-01T07:58:18.249Z,95201
2023-04-01T07:59:18.229Z,95209
2023-04-01T08:00:18.207Z,95205
2023-04-01T08:01:18.219Z,95205
2023-04-01T08:03:18.414Z,95202
2023-04-01T08:04:18.287Z,95197
2023-04-01T08:05:18.221Z,95197
2023-04-01T08:06:18.227Z,95197
2023-04-01T08:07:18.266Z,95205
2023-04-01T08:08:18.211Z,95204
2023-04-01T08:09:18.223Z,95204
2023-04-01T08:10:18.261Z,95201
2023-04-01T08:11:18.221Z,95201
2023-04-01T08:12:18.252Z,95205
2023-04-01T08:13:18.239Z,95213
2023-04-01T08:14:18.237Z,95202
2023-04-01T08:15:18.220Z,95202
2023-04-01T08:17:18.264Z,95194
2023-04-01T08:18:18.257Z,95194
2023-04-01T08:19:18.291Z,95198
2023-04-01T08:20:18.342Z,95197
2023-04-01T08:21:18.269Z,95196
2023-04-01T08:22:18.263Z,95196
2023-04-01T08:23:18.283Z,95195
2023-04-01T08:24:19.273Z,95193
2023-04-01T08:25:18.307Z,95198
2023-04-01T08:26:18.348Z,95197
2023-04-01T08:27:18.282Z,95199
2023-04-01T08:28:18.280Z,95199
2023-04-01T08:29:18.278Z,95205
2023-04-01T08:30:18.362Z,95201
2023-04-01T08:31:18.317Z,95199
2023-04-01T08:32:18.361Z,95201
2023-04-01T08:33:18.312Z,95201
2023-04-01T08:34:18.286Z,95199
2023-04-01T08:35:18.292Z,95198
2023-04-01T08:37:18.272Z,95196
2023-04-01T08:38:18.326Z,95199
2023-04-01T08:39:18.317Z,95201
2023-04-01T08:40:18.302Z,95201
2023-04-01T08:41:18.286Z,95193
2023-04-01T08:42:18.323Z,95205
2023-04-01T08:43:18.319Z,95202
2023-04-01T08:44:18.316Z,95205
2023-04-01T08:45:18.321Z,95200
2023-04-01T08:47:18.301Z,95203
2023-04-01T08:48:18.382Z,95207
2023-04-01T08:49:18.369Z,95198
2023-04-01T08:50:18.330Z,95204
2023-04-01T08:51:18.368Z,95204
2023-04-01T08:52:18.348Z,95200
2023-04-01T08:53:18.381Z,95200
2023-04-01T08:54:18.418Z,95202
2023-04-01T08:55:18.388Z,95203
2023-04-01T08:56:18.359Z,95207
2023-04-01T08:57:18.471Z,95202
2023-04-01T08:58:18.432Z,95199
2023-04-01T08:59:18.365Z,95206
2023-04-01T09:00:18.381Z,95206
2023-04-01T09:01:18.485Z,95216
2023-04-01T09:02:18.380Z,95213
2023-04-01T09:03:18.430Z,95215
2023-04-01T09:04:18.431Z,95216
2023-04-01T09:05:18.485Z,95217
2023-04-01T09:06:18.506Z,95217
2023-04-01T09:08:18.369Z,95217
2023-04-01T09:09:18.557Z,95225
2023-04-01T09:10:18.363Z,95225
2023-04-01T09:11:18.393Z,95225
2023-04-01T09:12:18.402Z,95221
2023-04-01T09:13:18.392Z,95219
2023-04-01T09:14:18.429Z,95222
2023-04-01T09:15:18.412Z,95222
2023-04-01T09:16:18.747Z,95220
2023-04-01T09:17:18.394Z,95220
2023-04-01T09:18:18.382Z,95219
2023-04-01T09:19:18.389Z,95221
2023-04-01T09:20:18.401Z,95213
2023-04-01T09:21:18.399Z,95227
2023-04-01T09:22:18.433Z,95222
2023-04-01T09:23:18.388Z,95224
2023-04-01T09:24:18.399Z,95224
2023-04-01T09:25:18.407Z,95229
2023-04-01T09:26:18.453Z,95228
2023-04-01T09:27:18.463Z,95219
2023-04-01T09:28:18.710Z,95222
2023-04-01T09:29:18.429Z,95222
2023-04-01T09:30:18.446Z,95222
2023-04-01T09:31:18.450Z,95220
2023-04-01T09:32:18.417Z,95224
2023-04-01T09:33:18.468Z,95216
2023-04-01T09:34:18.434Z,95223
2023-04-01T09:35:18.462Z,95222
2023-04-01T09:36:19.408Z,95227
2023-04-01T09:37:18.467Z,95227
2023-04-01T09:38:18.596Z,95222
2023-04-01T09:39:18.466Z,95226
2023-04-01T09:40:18.651Z,95226
2023-04-01T09:41:18.438Z,95226
2023-04-01T09:42:18.457Z,95221
2023-04-01T09:43:18.627Z,95224
2023-04-01T09:44:18.595Z,95223
2023-04-01T09:45:18.567Z,95219
2023-04-01T09:46:18.650Z,95221
2023-04-01T09:47:18.635Z,95215
2023-04-01T09:48:18.455Z,95215
2023-04-01T09:49:19.502Z,95209
2023-04-01T09:50:18.487Z,95209
2023-04-01T09:51:18.466Z,95212
2023-04-01T09:52:18.586Z,95212
2023-04-01T09:53:18.622Z,95213
2023-04-01T09:54:18.624Z,95214
2023-04-01T09:55:18.593Z,95209
2023-04-01T09:56:18.643Z,95217
2023-04-01T09:57:18.688Z,95211
2023-04-01T09:58:18.905Z,95207
2023-04-01T09:59:18.647Z,95204
2023-04-01T10:00:18.707Z,95205
2023-04-01T10:01:18.559Z,95211
2023-04-01T10:02:18.523Z,95205
2023-04-01T10:03:18.522Z,95207
2023-04-01T10:04:18.501Z,95207
2023-04-01T10:05:18.550Z,95208
2023-04-01T10:06:18.536Z,95208
2023-04-01T10:07:18.513Z,95208
2023-04-01T10:09:18.520Z,95201
2023-04-01T10:10:18.525Z,95206
2023-04-01T10:11:18.512Z,95202
2023-04-01T10:12:18.502Z,95209
2023-04-01T10:13:18.512Z,95200
2023-04-01T10:14:18.584Z,95207
2023-04-01T10:15:18.506Z,95207
2023-04-01T10:16:18.534Z,95209
2023-04-01T10:18:18.578Z,95211
2023-04-01T10:20:18.536Z,95207
2023-04-01T10:21:18.560Z,95212
2023-04-01T10:22:18.573Z,95214
2023-04-01T10:23:18.567Z,95214
2023-04-01T10:24:18.570Z,95214
2023-04-01T10:26:18.549Z,95211
2023-04-01T10:27:18.552Z,95214
2023-04-01T10:28:18.555Z,95214
2023-04-01T10:29:18.543Z,95214
2023-04-01T10:30:18.601Z,95206
2023-04-01T10:31:18.618Z,95206
2023-04-01T10:32:18.883Z,95202
2023-04-01T10:33:18.578Z,95208
2023-04-01T10:34:18.572Z,95205
2023-04-01T10:35:18.606Z,95203
2023-04-01T10:36:18.632Z,95202
2023-04-01T10:38:18.633Z,95208
2023-04-01T10:39:18.575Z,95206
2023-04-01T10:40:18.580Z,95205
2023-04-01T10:41:18.608Z,95212
2023-04-01T10:42:18.639Z,95212
2023-04-01T10:43:18.617Z,95209
2023-04-01T10:44:18.616Z,95208
2023-04-01T10:45:18.598Z,95214
2023-04-01T10:46:18.666Z,95214
2023-04-01T10:47:18.639Z,95214
2023-04-01T10:48:18.599Z,95214
2023-04-01T10:49:18.608Z,95222
2023-04-01T10:50:18.636Z,95219
2023-04-01T10:51:18.610Z,95212
2023-04-01T10:52:18.606Z,95212
2023-04-01T10:54:18.620Z,95205
2023-04-01T10:55:18.672Z,95210
2023-04-01T10:56:18.610Z,95210
2023-04-01T10:57:18.668Z,95213
2023-04-01T10:58:18.642Z,95220
2023-04-01T10:59:18.663Z,95209
2023-04-01T11:00:18.628Z,95209
2023-04-01T11:01:18.727Z,95208
2023-04-01T11:02:18.805Z,95205
2023-04-01T11:03:18.770Z,95208
2023-04-01T11:04:18.650Z,95208
2023-04-01T11:05:20.738Z,95206
2023-04-01T11:06:18.686Z,95216
2023-04-01T11:07:18.688Z,95206
2023-04-01T11:08:18.722Z,95216
2023-04-01T11:09:18.679Z,95210
2023-04-01T11:10:18.655Z,95204
2023-04-01T11:11:18.670Z,95212
2023-04-01T11:12:18.701Z,95212
2023-04-01T11:13:18.739Z,95216
2023-04-01T11:14:18.689Z,95216
2023-04-01T11:15:18.687Z,95219
2023-04-01T11:16:19.708Z,95215
2023-04-01T11:17:18.811Z,95211
2023-04-01T11:18:18.771Z,95204
2023-04-01T11:19:18.682Z,95196
2023-04-01T11:21:18.687Z,95198
2023-04-01T11:22:18.673Z,95198
2023-04-01T11:23:18.683Z,95193
2023-04-01T11:24:18.725Z,95201
2023-04-01T11:25:18.723Z,95207
2023-04-01T11:26:18.765Z,95207
2023-04-01T11:27:18.825Z,95203
2023-04-01T11:28:18.708Z,95201
2023-04-01T11:29:18.742Z,95204
2023-04-01T11:30:18.729Z,95206
2023-04-01T11:32:18.750Z,95200
2023-04-01T11:34:18.716Z,95205
2023-04-01T11:35:18.705Z,95207
2023-04-01T11:36:18.787Z,95206
2023-04-01T11:37:18.757Z,95205
2023-04-01T11:38:18.754Z,95205
2023-04-01T11:39:18.739Z,95210
2023-04-01T11:40:18.733Z,95215
2023-04-01T11:41:18.782Z,95209
2023-04-01T11:42:18.759Z,95214
2023-04-01T11:43:32.499Z,95212
2023-04-01T11:44:18.774Z,95210
2023-04-01T11:45:18.776Z,95210
2023-04-01T11:46:18.781Z,95216
2023-04-01T11:47:18.772Z,95216
2023-04-01T11:48:18.776Z,95218
2023-04-01T11:49:18.801Z,95221
2023-04-01T11:50:18.785Z,95223
2023-04-01T11:51:18.766Z,95225
2023-04-01T11:52:18.797Z,95234
2023-04-01T11:55:18.770Z,95214
2023-04-01T11:56:18.783Z,95214
2023-04-01T11:57:18.810Z,95223
2023-04-01T11:58:18.756Z,95223
2023-04-01T11:59:18.807Z,95219
2023-04-01T12:00:18.780Z,95224
2023-04-01T12:01:18.788Z,95222
2023-04-01T12:02:21.147Z,95217
2023-04-01T12:03:18.977Z,95223
2023-04-01T12:04:19.036Z,95227
2023-04-01T12:05:18.828Z,95226
2023-04-01T12:06:18.818Z,95226
2023-04-01T12:07:18.836Z,95225
2023-04-01T12:08:18.829Z,95225
2023-04-01T12:09:18.830Z,95217
2023-04-01T12:10:18.845Z,95217
2023-04-01T12:11:18.844Z,95212
2023-04-01T12:12:18.919Z,95206
2023-04-01T12:13:18.810Z,95201
2023-04-01T12:14:18.830Z,95209
2023-04-01T12:15:18.810Z,95209
2023-04-01T12:16:18.866Z,95206
2023-04-01T12:17:18.877Z,95194
2023-04-01T12:18:18.856Z,95199
2023-04-01T12:19:18.819Z,95207
2023-04-01T12:20:18.829Z,95193
2023-04-01T12:21:18.827Z,95193
2023-04-01T12:22:18.860Z,95195
2023-04-01T12:23:18.844Z,95202
2023-04-01T12:24:18.848Z,95201
2023-04-01T12:25:18.884Z,95200
2023-04-01T12:26:18.886Z,95206
2023-04-01T12:27:18.850Z,95206
2023-04-01T12:28:18.871Z,95207
2023-04-01T12:29:18.903Z,95201
2023-04-01T12:30:21.101Z,95214
2023-04-01T12:31:18.848Z,95214
2023-04-01T12:32:19.101Z,95216
2023-04-01T12:33:18.873Z,95216
2023-04-01T12:34:18.873Z,95219
2023-04-01T12:35:18.971Z,95215
2023-04-01T12:36:18.885Z,95202
2023-04-01T12:37:18.920Z,95211
2023-04-01T12:38:20.434Z,95204
2023-04-01T12:39:18.888Z,95192
2023-04-01T12:41:18.936Z,95207
2023-04-01T12:42:18.896Z,95217
2023-04-01T12:43:18.900Z,95197
2023-04-01T12:44:18.912Z,95203
2023-04-01T12:45:18.922Z,95201
2023-04-01T12:46:18.969Z,95208
2023-04-01T12:47:18.906Z,95203
2023-04-01T12:48:18.907Z,95207
2023-04-01T12:49:18.914Z,95205
2023-04-01T12:50:18.937Z,95205
2023-04-01T12:51:18.946Z,95199
2023-04-01T12:52:18.914Z,95205
2023-04-01T12:53:18.920Z,95206
2023-04-01T12:54:18.945Z,95200
2023-04-01T12:55:18.962Z,95198
2023-04-01T12:56:18.936Z,95192
2023-04-01T12:57:18.984Z,95197
2023-04-01T12:58:18.936Z,95191
2023-04-01T12:59:18.924Z,95198
2023-04-01T13:00:18.951Z,95201
2023-04-01T13:01:18.965Z,95201
2023-04-01T13:02:18.935Z,95187
2023-04-01T13:03:18.987Z,95192
2023-04-01T13:04:19.014Z,95196
2023-04-01T13:05:18.936Z,95196
2023-04-01T13:06:21.058Z,95195
2023-04-01T13:07:18.948Z,95192
2023-04-01T13:08:18.977Z,95197
2023-04-01T13:09:18.972Z,95191
2023-04-01T13:10:18.963Z,95192
2023-04-01T13:11:18.972Z,95192
2023-04-01T13:12:18.990Z,95193
2023-04-01T13:13:18.953Z,95188
2023-04-01T13:14:29.210Z,95186
2023-04-01T13:15:18.972Z,95189
2023-04-01T13:16:19.151Z,95190
2023-04-01T13:17:18.975Z,95188
2023-04-01T13:18:18.970Z,95188
2023-04-01T13:19:18.980Z,95186
2023-04-01T13:20:18.991Z,95186
2023-04-01T13:21:19.027Z,95182
2023-04-01T13:22:19.018Z,95193
2023-04-01T13:23:18.993Z,95188
2023-04-01T13:24:18.982Z,95200
2023-04-01T13:25:19.015Z,95183
2023-04-01T13:26:19.022Z,95184
2023-04-01T13:27:18.990Z,95184
2023-04-01T13:28:19.058Z,95184
2023-04-01T13:29:19.018Z,95184
2023-04-01T13:30:19.002Z,95184
2023-04-01T13:32:19.012Z,95188
2023-04-01T13:33:19.113Z,95181
2023-04-01T13:34:19.047Z,95179
2023-04-01T13:35:19.044Z,95179
2023-04-01T13:36:19.114Z,95178
2023-04-01T13:37:19.030Z,95187
2023-04-01T13:38:19.041Z,95188
2023-04-01T13:39:19.082Z,95186
2023-04-01T13:40:19.032Z,95189
2023-04-01T13:41:19.026Z,95189
2023-04-01T13:42:19.024Z,95179
2023-04-01T13:44:19.122Z,95184
2023-04-01T13:45:19.084Z,95184
2023-04-01T13:46:19.237Z,95187
2023-04-01T13:47:19.043Z,95190
2023-04-01T13:48:19.112Z,95195
2023-04-01T13:49:19.109Z,95190
2023-04-01T13:50:19.046Z,95199
2023-04-01T13:51:19.059Z,95198
2023-04-01T13:52:19.066Z,95195
2023-04-01T13:53:19.092Z,95195
2023-04-01T13:54:19.115Z,95187
2023-04-01T13:55:19.080Z,95187
2023-04-01T13:56:19.081Z,95183
2023-04-01T13:57:19.151Z,95180
2023-04-01T13:58:19.085Z,95186
2023-04-01T13:59:19.115Z,95179
2023-04-01T14:00:19.114Z,95180
2023-04-01T14:01:19.123Z,95183
2023-04-01T14:02:19.080Z,95183
2023-04-01T14:03:19.228Z,95179
2023-04-01T14:04:19.129Z,95184
2023-04-01T14:05:22.379Z,95177
2023-04-01T14:06:19.098Z,95176