createdAt,value
2022-10-22T00:01:01.994Z,19.20
2022-10-22T00:03:31.370Z,19.18
2022-10-22T00:05:59.541Z,19.20
2022-10-22T00:08:27.556Z,19.18
2022-10-22T00:10:55.577Z,19.18
2022-10-22T00:13:23.917Z,19.16
2022-10-22T00:15:51.909Z,19.14
2022-10-22T00:18:19.955Z,19.13
2022-10-22T00:20:49.317Z,19.05
2022-10-22T00:23:17.335Z,19.09
2022-10-22T00:25:45.337Z,19.07
2022-10-22T00:28:13.335Z,19.07
2022-10-22T00:30:41.714Z,19.03
2022-10-22T00:33:09.725Z,19.01
2022-10-22T00:35:37.726Z,18.98
2022-10-22T00:38:07.178Z,18.95
2022-10-22T00:40:35.302Z,18.88
2022-10-22T00:43:03.273Z,18.89
2022-10-22T00:45:31.557Z,18.83
2022-10-22T00:48:02.796Z,18.88
2022-10-22T00:50:35.234Z,18.80
2022-10-22T00:53:04.746Z,18.80
2022-10-22T00:55:35.049Z,18.77
2022-10-22T00:58:03.563Z,18.73
2022-10-22T01:00:31.860Z,18.72
2022-10-22T01:03:00.830Z,18.72
2022-10-22T01:05:30.489Z,18.70
2022-10-22T01:07:58.675Z,18.69
2022-10-22T01:10:39.898Z,18.64
2022-10-22T01:13:18.181Z,18.58
2022-10-22T01:15:53.174Z,18.52
2022-10-22T01:18:25.536Z,18.50
2022-10-22T01:21:12.702Z,18.46
2022-10-22T01:24:15.214Z,18.43
2022-10-22T01:26:58.299Z,18.42
2022-10-22T01:29:32.014Z,18.39
2022-10-22T01:32:03.001Z,18.35
2022-10-22T01:34:33.280Z,18.30
2022-10-22T01:37:01.544Z,18.29
2022-10-22T01:39:32.078Z,18.29
2022-10-22T01:42:00.400Z,18.29
2022-10-22T01:44:31.677Z,18.32
2022-10-22T01:47:10.575Z,18.30
2022-10-22T01:50:00.352Z,18.35
2022-10-22T01:52:36.911Z,18.39
2022-10-22T01:55:10.755Z,18.43
2022-10-22T01:57:45.230Z,18.46
2022-10-22T02:00:18.557Z,18.47
2022-10-22T02:02:52.511Z,18.46
2022-10-22T02:05:25.182Z,18.41
2022-10-22T02:07:59.438Z,18.40
2022-10-22T02:10:28.491Z,18.44
2022-10-22T02:12:58.611Z,18.44
2022-10-22T02:15:30.737Z,18.44
2022-10-22T02:18:01.833Z,18.46
2022-10-22T02:20:32.526Z,18.43
2022-10-22T02:23:01.423Z,18.42
2022-10-22T02:25:32.942Z,18.42
2022-10-22T02:28:08.398Z,18.41
2022-10-22T02:30:39.836Z,18.42
2022-10-22T02:33:12.977Z,18.43
2022-10-22T02:35:43.716Z,18.40
2022-10-22T02:38:12.683Z,18.39
2022-10-22T02:40:40.804Z,18.35
2022-10-22T02:43:08.821Z,18.32
2022-10-22T02:45:39.119Z,18.27
2022-10-22T02:48:07.775Z,18.36
2022-10-22T02:50:35.863Z,18.33
2022-10-22T02:53:03.879Z,18.39
2022-10-22T02:55:31.876Z,18.41
2022-10-22T02:57:59.870Z,18.46
2022-10-22T03:00:27.955Z,18.41
2022-10-22T03:02:57.359Z,18.38
2022-10-22T03:05:25.354Z,18.39
2022-10-22T03:07:53.365Z,18.37
2022-10-22T03:10:21.347Z,18.46
2022-10-22T03:12:49.378Z,18.47
2022-10-22T03:15:17.648Z,18.50
2022-10-22T03:17:45.710Z,18.48
2022-10-22T03:20:15.138Z,18.47
2022-10-22T03:22:44.206Z,18.46
2022-10-22T03:25:15.308Z,18.44
2022-10-22T03:27:44.038Z,18.34
2022-10-22T03:30:12.946Z,18.33
2022-10-22T03:32:40.908Z,18.33
2022-10-22T03:35:09.494Z,18.34
2022-10-22T03:37:39.732Z,18.35
2022-10-22T03:40:11.469Z,18.35
2022-10-22T03:42:39.740Z,18.29
2022-10-22T03:45:09.210Z,18.28
2022-10-22T03:47:37.877Z,18.25
2022-10-22T03:50:07.395Z,18.27
2022-10-22T03:52:38.600Z,18.24
2022-10-22T03:55:07.869Z,18.22
2022-10-22T03:57:35.980Z,18.22
2022-10-22T04:00:06.312Z,18.20
2022-10-22T04:02:34.282Z,18.20
2022-10-22T04:05:02.323Z,18.17
2022-10-22T04:07:30.474Z,18.17
2022-10-22T04:09:59.889Z,18.17
2022-10-22T04:12:27.889Z,18.12
2022-10-22T04:14:55.901Z,18.13
2022-10-22T04:17:23.948Z,18.11
2022-10-22T04:19:51.957Z,18.08
2022-10-22T04:22:19.944Z,18.05
2022-10-22T04:24:48.014Z,18.03
2022-10-22T04:27:17.417Z,18.03
2022-10-22T04:29:45.434Z,17.93
2022-10-22T04:32:13.456Z,17.93
2022-10-22T04:34:41.430Z,17.92
2022-10-22T04:37:09.446Z,17.93
2022-10-22T04:39:37.450Z,17.92
2022-10-22T04:42:05.873Z,17.92
2022-10-22T04:44:35.441Z,17.91
2022-10-22T04:47:03.494Z,17.89
2022-10-22T04:49:31.497Z,17.84
2022-10-22T04:51:59.483Z,17.83
2022-10-22T04:54:30.502Z,17.85
2022-10-22T04:57:01.315Z,17.84
2022-10-22T04:59:29.391Z,17.80
2022-10-22T05:01:58.752Z,17.80
2022-10-22T05:04:26.747Z,17.80
2022-10-22T05:06:54.767Z,17.82
2022-10-22T05:09:22.864Z,17.79
2022-10-22T05:11:52.994Z,17.81
2022-10-22T05:14:23.330Z,17.82
2022-10-22T05:16:52.300Z,17.83
2022-10-22T05:19:24.422Z,17.81
2022-10-22T05:21:52.852Z,17.82
2022-10-22T05:24:20.889Z,17.80
2022-10-22T05:26:50.894Z,17.82
2022-10-22T05:29:19.229Z,17.81
2022-10-22T05:31:47.290Z,17.81
2022-10-22T05:34:15.654Z,17.82
2022-10-22T05:36:45.094Z,17.83
2022-10-22T05:39:13.806Z,17.84
2022-10-22T05:41:41.793Z,17.83
2022-10-22T05:44:13.068Z,17.70
2022-10-22T05:46:43.310Z,17.66
2022-10-22T05:49:14.715Z,17.64
2022-10-22T05:51:44.300Z,17.59
2022-10-22T05:54:17.786Z,17.58
2022-10-22T05:56:45.770Z,17.56
2022-10-22T05:59:13.858Z,17.54
2022-10-22T06:01:42.277Z,17.55
2022-10-22T06:04:12.954Z,17.66
2022-10-22T06:06:44.448Z,17.73
2022-10-22T06:09:18.441Z,17.74
2022-10-22T06:11:47.721Z,17.75
2022-10-22T06:14:16.426Z,17.73
2022-10-22T06:16:46.359Z,17.78
2022-10-22T06:19:16.749Z,17.79
2022-10-22T06:21:45.539Z,17.80
2022-10-22T06:24:15.336Z,17.78
2022-10-22T06:26:43.801Z,17.77
2022-10-22T06:29:12.322Z,17.77
2022-10-22T06:31:40.320Z,17.76
2022-10-22T06:34:11.736Z,17.78
2022-10-22T06:39:16.982Z,17.83
2022-10-22T06:41:45.068Z,17.88
2022-10-22T06:44:19.146Z,17.89
2022-10-22T06:46:50.053Z,17.90
2022-10-22T06:49:18.214Z,17.92
2022-10-22T06:51:49.686Z,17.90
2022-10-22T06:54:20.403Z,17.84
2022-10-22T06:56:48.666Z,17.83
2022-10-22T06:59:16.726Z,17.90
2022-10-22T07:01:44.754Z,17.90
2022-10-22T07:04:12.845Z,17.96
2022-10-22T07:06:40.903Z,17.99
2022-10-22T07:09:09.007Z,17.98
2022-10-22T07:11:42.017Z,18.03
2022-10-22T07:14:10.905Z,18.12
2022-10-22T07:16:39.153Z,18.19
2022-10-22T07:19:07.180Z,18.25
2022-10-22T07:21:35.477Z,18.36
2022-10-22T07:24:03.493Z,18.49
2022-10-22T07:26:32.745Z,18.77
2022-10-22T07:29:02.492Z,19.31
2022-10-22T07:31:31.102Z,19.81
2022-10-22T07:33:59.467Z,20.16
2022-10-22T07:36:27.688Z,20.17
2022-10-22T07:38:59.702Z,20.07
2022-10-22T07:41:33.676Z,20.14
2022-10-22T07:44:03.195Z,20.30
2022-10-22T07:46:31.505Z,20.51
2022-10-22T07:48:59.587Z,20.77
2022-10-22T07:51:28.344Z,21.11
2022-10-22T07:53:56.507Z,21.36
2022-10-22T07:56:24.607Z,21.55
2022-10-22T07:58:52.673Z,21.63
2022-10-22T08:01:22.169Z,21.69
2022-10-22T08:03:50.234Z,21.65
2022-10-22T08:06:18.795Z,21.66
2022-10-22T08:08:47.083Z,21.67
2022-10-22T08:11:15.224Z,21.76
2022-10-22T08:13:45.540Z,21.78
2022-10-22T08:16:14.187Z,21.93
2022-10-22T08:18:43.789Z,22.11
2022-10-22T08:21:12.229Z,22.33
2022-10-22T08:23:40.569Z,22.62
2022-10-22T08:26:08.612Z,23.06
2022-10-22T08:28:37.268Z,23.26
2022-10-22T08:31:07.365Z,23.16
2022-10-22T08:33:35.481Z,23.06
2022-10-22T08:36:05.239Z,23.01
2022-10-22T08:38:33.465Z,22.97
2022-10-22T08:41:08.742Z,22.94
2022-10-22T08:44:08.238Z,22.76
2022-10-22T08:46:51.090Z,22.60
2022-10-22T08:49:24.009Z,22.43
2022-10-22T08:51:54.121Z,22.36
2022-10-22T08:54:33.474Z,22.38
2022-10-22T08:57:32.708Z,22.35
2022-10-22T09:00:05.674Z,22.39
2022-10-22T09:02:53.376Z,22.57
2022-10-22T09:05:34.566Z,22.79
2022-10-22T09:08:04.146Z,22.93
2022-10-22T09:10:36.518Z,23.18
2022-10-22T09:13:04.661Z,23.55
2022-10-22T09:15:32.720Z,23.73
2022-10-22T09:18:11.657Z,23.74
2022-10-22T09:20:46.151Z,23.69
2022-10-22T09:23:26.561Z,23.49
2022-10-22T09:25:55.464Z,23.21
2022-10-22T09:28:23.564Z,22.87
2022-10-22T09:30:51.818Z,22.67
2022-10-22T09:33:24.732Z,22.56
2022-10-22T09:35:55.040Z,22.44
2022-10-22T09:38:27.397Z,22.43
2022-10-22T09:40:57.783Z,22.46
2022-10-22T09:43:26.189Z,22.62
2022-10-22T09:45:58.549Z,22.71
2022-10-22T09:48:32.170Z,22.93
2022-10-22T09:51:06.395Z,23.26
2022-10-22T09:53:43.597Z,23.50
2022-10-22T09:56:20.515Z,23.83
2022-10-22T09:58:51.303Z,24.29
2022-10-22T10:01:21.286Z,24.58
2022-10-22T10:04:08.453Z,24.68
2022-10-22T10:06:56.221Z,24.44
2022-10-22T10:09:53.811Z,24.32
2022-10-22T10:12:31.986Z,24.70
2022-10-22T10:15:10.044Z,25.23
2022-10-22T10:17:45.071Z,25.59
2022-10-22T10:20:25.129Z,25.47
2022-10-22T10:22:59.768Z,25.38
2022-10-22T10:25:38.746Z,25.17
2022-10-22T10:28:20.986Z,25.56
2022-10-22T10:31:13.016Z,26.21
2022-10-22T10:33:52.966Z,26.16
2022-10-22T10:36:33.179Z,25.74
2022-10-22T10:39:06.337Z,25.89
2022-10-22T10:41:45.124Z,26.71
2022-10-22T10:44:38.405Z,27.23
2022-10-22T10:47:19.882Z,26.94
2022-10-22T10:49:49.048Z,26.67
2022-10-22T10:52:30.741Z,26.21
2022-10-22T10:55:10.555Z,25.86
2022-10-22T10:57:48.095Z,25.39
2022-10-22T11:00:19.813Z,24.85
2022-10-22T11:03:33.680Z,24.46
2022-10-22T11:06:04.685Z,24.01
2022-10-22T11:08:35.719Z,23.97
2022-10-22T11:11:08.571Z,23.83
2022-10-22T11:13:42.193Z,23.64
2022-10-22T11:16:17.967Z,23.54
2022-10-22T11:18:49.887Z,23.49
2022-10-22T11:21:25.997Z,23.42
2022-10-22T11:24:02.255Z,23.46
2022-10-22T11:26:39.119Z,23.42
2022-10-22T11:29:14.307Z,23.30
2022-10-22T11:31:43.178Z,23.15
2022-10-22T11:34:34.473Z,22.99
2022-10-22T11:37:05.132Z,22.95
2022-10-22T11:39:40.019Z,22.98
2022-10-22T11:42:12.066Z,22.88
2022-10-22T11:45:03.636Z,22.88
2022-10-22T11:47:35.424Z,22.85
2022-10-22T11:50:28.507Z,22.84
2022-10-22T11:53:03.030Z,22.87
2022-10-22T11:55:49.324Z,22.80
2022-10-22T11:58:42.320Z,22.87
2022-10-22T12:01:25.844Z,22.83
2022-10-22T12:04:15.413Z,22.84
2022-10-22T12:07:01.407Z,22.75
2022-10-22T12:09:32.875Z,22.71
2022-10-22T12:12:13.702Z,22.63
2022-10-22T12:14:54.273Z,22.61
2022-10-22T12:17:25.007Z,22.67
2022-10-22T12:20:01.986Z,22.72
2022-10-22T12:22:33.317Z,22.68
2022-10-22T12:25:04.096Z,22.63
2022-10-22T12:27:37.972Z,22.53
2022-10-22T12:30:21.302Z,22.56
2022-10-22T12:32:53.880Z,22.62
2022-10-22T12:35:25.861Z,22.71
2022-10-22T12:37:56.490Z,22.72
2022-10-22T12:40:26.832Z,22.66
2022-10-22T12:42:57.021Z,22.69
2022-10-22T12:45:28.648Z,22.69
2022-10-22T12:48:01.696Z,22.58
2022-10-22T12:50:35.275Z,22.52
2022-10-22T12:53:03.587Z,22.44
2022-10-22T12:55:34.920Z,22.56
2022-10-22T12:58:07.255Z,22.67
2022-10-22T13:00:37.055Z,22.67
2022-10-22T13:03:08.271Z,22.71
2022-10-22T13:05:39.904Z,22.63
2022-10-22T13:08:12.650Z,22.62
2022-10-22T13:10:42.647Z,22.75
2022-10-22T13:13:33.348Z,23.00
2022-10-22T13:16:19.484Z,23.05
2022-10-22T13:18:49.900Z,23.02
2022-10-22T13:21:35.336Z,22.95
2022-10-22T13:24:05.893Z,22.93
2022-10-22T13:26:36.734Z,22.90
2022-10-22T13:29:12.233Z,22.80
2022-10-22T13:31:47.143Z,22.80
2022-10-22T13:34:19.946Z,22.83
2022-10-22T13:36:48.712Z,22.80
2022-10-22T13:39:19.685Z,22.81
2022-10-22T13:41:50.319Z,22.84
2022-10-22T13:44:18.894Z,22.70
2022-10-22T13:46:47.755Z,22.70
2022-10-22T13:49:19.057Z,22.82
2022-10-22T13:51:48.160Z,22.76
2022-10-22T13:54:19.969Z,22.71
2022-10-22T13:56:48.420Z,22.77
2022-10-22T13:59:19.717Z,22.72
2022-10-22T14:01:51.206Z,22.43
2022-10-22T14:04:20.924Z,22.47
2022-10-22T14:06:49.218Z,22.37
2022-10-22T14:09:23.131Z,22.49
2022-10-22T14:11:51.380Z,22.40
2022-10-22T14:14:19.635Z,22.36
2022-10-22T14:16:48.122Z,22.39
2022-10-22T14:19:18.993Z,22.32
2022-10-22T14:21:49.342Z,22.34
2022-10-22T14:24:17.698Z,22.32
2022-10-22T14:26:45.945Z,22.24
2022-10-22T14:29:14.283Z,22.18
2022-10-22T14:31:44.973Z,22.23
2022-10-22T14:34:15.661Z,22.20
2022-10-22T14:36:44.753Z,22.37
2022-10-22T14:39:14.991Z,22.50
2022-10-22T14:41:43.882Z,22.55
2022-10-22T14:44:14.384Z,22.55
2022-10-22T14:46:44.463Z,22.57
2022-10-22T14:49:13.291Z,22.68
2022-10-22T14:51:41.926Z,22.70
2022-10-22T14:54:10.168Z,22.84
2022-10-22T14:56:39.884Z,23.20
2022-10-22T14:59:08.184Z,23.53
2022-10-22T15:01:36.483Z,23.79
2022-10-22T15:04:04.978Z,23.73
2022-10-22T15:06:33.276Z,23.52
2022-10-22T15:09:01.757Z,23.22
2022-10-22T15:11:30.025Z,22.97
2022-10-22T15:13:59.770Z,22.84
2022-10-22T15:16:28.126Z,22.71
2022-10-22T15:18:57.293Z,22.61
2022-10-22T15:21:25.618Z,22.48
2022-10-22T15:23:53.901Z,22.42
2022-10-22T15:26:22.192Z,22.39
2022-10-22T15:28:50.517Z,22.42
2022-10-22T15:31:44.503Z,22.37
2022-10-22T15:34:12.964Z,22.28
2022-10-22T15:36:41.290Z,22.19
2022-10-22T15:39:10.808Z,22.21
2022-10-22T15:41:39.412Z,22.18
2022-10-22T15:44:08.671Z,22.18
2022-10-22T15:46:38.437Z,22.08
2022-10-22T15:49:06.754Z,22.07
2022-10-22T15:51:35.067Z,22.05
2022-10-22T15:54:06.445Z,21.97
2022-10-22T15:56:37.625Z,21.95
2022-10-22T15:59:05.951Z,21.89
2022-10-22T16:01:35.779Z,21.89
2022-10-22T16:04:06.262Z,21.90
2022-10-22T16:06:37.648Z,21.82
2022-10-22T16:09:09.318Z,21.81
2022-10-22T16:11:38.450Z,21.79
2022-10-22T16:14:07.147Z,21.74
2022-10-22T16:16:39.419Z,21.65
2022-10-22T16:19:08.772Z,21.62
2022-10-22T16:21:36.826Z,21.59
2022-10-22T16:24:06.335Z,21.57
2022-10-22T16:26:35.313Z,21.58
2022-10-22T16:29:04.218Z,21.51
2022-10-22T16:31:32.226Z,21.47
2022-10-22T16:34:00.231Z,21.40
2022-10-22T16:36:29.662Z,21.33
2022-10-22T16:38:57.721Z,21.20
2022-10-22T16:41:34.861Z,21.13
2022-10-22T16:44:05.368Z,21.04
2022-10-22T16:46:34.147Z,20.93
2022-10-22T16:49:02.148Z,20.81
2022-10-22T16:51:31.567Z,20.73
2022-10-22T16:53:59.554Z,20.62
2022-10-22T16:56:28.045Z,20.55
2022-10-22T16:58:57.794Z,20.50
2022-10-22T17:01:29.063Z,20.44
2022-10-22T17:03:57.221Z,20.34
2022-10-22T17:06:25.893Z,20.30
2022-10-22T17:08:55.444Z,20.24
2022-10-22T17:11:25.429Z,20.17
2022-10-22T17:13:55.177Z,20.12
2022-10-22T17:16:24.894Z,20.05
2022-10-22T17:18:54.669Z,20.00
2022-10-22T17:21:22.813Z,19.92
2022-10-22T17:23:54.667Z,19.88
2022-10-22T17:26:26.486Z,19.83
2022-10-22T17:28:55.095Z,19.71
2022-10-22T17:31:24.581Z,19.63
2022-10-22T17:33:54.794Z,19.69
2022-10-22T17:36:23.943Z,19.67
2022-10-22T17:38:54.289Z,19.63
2022-10-22T17:41:26.112Z,19.57
2022-10-22T17:43:54.326Z,19.54
2022-10-22T17:46:24.525Z,19.46
2022-10-22T17:48:53.267Z,19.44
2022-10-22T17:51:22.569Z,19.41
2022-10-22T17:53:51.298Z,19.38
2022-10-22T17:56:20.834Z,19.27
2022-10-22T17:58:50.663Z,19.26
2022-10-22T18:01:21.381Z,19.24
2022-10-22T18:03:49.657Z,19.23
2022-10-22T18:06:17.861Z,19.21
2022-10-22T18:08:46.103Z,19.17
2022-10-22T18:11:15.655Z,19.13
2022-10-22T18:13:43.814Z,19.13
2022-10-22T18:16:13.629Z,19.13
2022-10-22T18:18:41.726Z,19.11
2022-10-22T18:21:09.690Z,19.10
2022-10-22T18:23:38.022Z,19.10
2022-10-22T18:26:06.565Z,19.09
2022-10-22T18:28:34.821Z,19.05
2022-10-22T18:31:07.283Z,19.01
2022-10-22T18:33:37.842Z,18.99
2022-10-22T18:36:07.823Z,18.98
2022-10-22T18:38:38.183Z,19.00
2022-10-22T18:41:07.914Z,19.02
2022-10-22T18:43:36.678Z,18.99
2022-10-22T18:46:08.145Z,18.97
2022-10-22T18:48:37.941Z,18.94
2022-10-22T18:51:08.483Z,18.93
2022-10-22T18:53:36.874Z,18.91
2022-10-22T18:56:06.611Z,18.85
2022-10-22T18:58:38.944Z,18.80
2022-10-22T19:01:10.565Z,18.76
2022-10-22T19:03:40.006Z,18.71
2022-10-22T19:06:08.789Z,18.65
2022-10-22T19:08:37.984Z,18.63
2022-10-22T19:11:11.217Z,18.57
2022-10-22T19:13:39.269Z,18.64
2022-10-22T19:16:09.237Z,18.65
2022-10-22T19:18:39.581Z,18.62
2022-10-22T19:21:07.614Z,18.59
2022-10-22T19:23:35.783Z,18.46
2022-10-22T19:26:06.953Z,18.46
2022-10-22T19:28:35.090Z,18.43
2022-10-22T19:31:05.515Z,18.46
2022-10-22T19:33:35.130Z,18.37
2022-10-22T19:36:07.052Z,18.38
2022-10-22T19:38:35.158Z,18.37
2022-10-22T19:41:03.134Z,18.32
2022-10-22T19:43:31.150Z,18.32
2022-10-22T19:45:59.141Z,18.34
2022-10-22T19:48:28.715Z,18.34
2022-10-22T19:51:02.760Z,18.30
2022-10-22T19:53:32.731Z,18.28
2022-10-22T19:56:01.748Z,18.19
2022-10-22T19:58:29.878Z,18.24
2022-10-22T20:00:57.931Z,18.25
2022-10-22T20:03:26.006Z,18.25
2022-10-22T20:05:54.066Z,18.25
2022-10-22T20:08:22.072Z,18.24
2022-10-22T20:10:51.489Z,18.20
2022-10-22T20:13:19.502Z,18.20
2022-10-22T20:15:49.321Z,18.20
2022-10-22T20:18:17.453Z,18.18
2022-10-22T20:20:45.541Z,18.17
2022-10-22T20:23:13.601Z,18.17
2022-10-22T20:25:43.547Z,18.12
2022-10-22T20:28:14.952Z,18.10
2022-10-22T20:30:43.458Z,18.04
2022-10-22T20:33:16.574Z,18.00
2022-10-22T20:35:44.913Z,17.97
2022-10-22T20:38:15.748Z,17.93
2022-10-22T20:40:43.785Z,17.92
2022-10-22T20:43:13.178Z,17.93
2022-10-22T20:45:41.197Z,17.89
2022-10-22T20:48:09.924Z,17.84
2022-10-22T20:50:38.279Z,17.67
2022-10-22T20:53:06.282Z,17.61
2022-10-22T20:55:34.332Z,17.55
2022-10-22T20:58:02.388Z,17.55
2022-10-22T21:00:35.828Z,17.64
2022-10-22T21:03:03.905Z,17.62
2022-10-22T21:05:31.881Z,17.59
2022-10-22T21:07:59.898Z,17.56
2022-10-22T21:10:32.286Z,17.51
2022-10-22T21:13:01.210Z,17.47
2022-10-22T21:15:29.394Z,17.43
2022-10-22T21:17:58.761Z,17.39
2022-10-22T21:20:26.756Z,17.34
2022-10-22T21:22:54.773Z,17.32
2022-10-22T21:25:22.750Z,17.28
2022-10-22T21:27:50.899Z,17.25
2022-10-22T21:30:18.954Z,17.25
2022-10-22T21:32:46.921Z,17.24
2022-10-22T21:35:16.431Z,17.01
2022-10-22T21:37:44.621Z,17.02
2022-10-22T21:40:13.649Z,17.06
2022-10-22T21:42:41.730Z,17.07
2022-10-22T21:45:13.173Z,17.09
2022-10-22T21:47:43.223Z,17.07
2022-10-22T21:50:11.412Z,17.07
2022-10-22T21:52:40.798Z,17.02
2022-10-22T21:55:09.611Z,17.00
2022-10-22T21:57:37.717Z,16.95
2022-10-22T22:00:07.203Z,16.91
2022-10-22T22:02:35.240Z,16.91
2022-10-22T22:05:03.250Z,16.91
2022-10-22T22:07:31.366Z,16.91
2022-10-22T22:10:00.765Z,16.90
2022-10-22T22:12:28.742Z,16.89
2022-10-22T22:14:56.890Z,16.89
2022-10-22T22:17:24.922Z,16.91
2022-10-22T22:19:52.945Z,16.89
2022-10-22T22:22:20.939Z,16.89
2022-10-22T22:24:49.090Z,16.90
2022-10-22T22:29:46.366Z,16.91
2022-10-22T22:32:15.820Z,16.94
2022-10-22T22:34:43.957Z,16.96
2022-10-22T22:37:12.000Z,17.00
2022-10-22T22:39:40.110Z,17.05
2022-10-22T22:42:08.106Z,17.10
2022-10-22T22:44:37.498Z,17.16
2022-10-22T22:47:05.678Z,17.17
2022-10-22T22:49:35.508Z,17.18
2022-10-22T22:52:03.966Z,17.21
2022-10-22T22:54:32.030Z,17.24
2022-10-22T22:57:00.094Z,17.25
2022-10-22T22:59:28.086Z,17.21
2022-10-22T23:01:57.616Z,17.24
2022-10-22T23:04:26.308Z,17.25
2022-10-22T23:06:54.322Z,17.28
2022-10-22T23:09:22.474Z,17.25
2022-10-22T23:11:50.854Z,17.11
2022-10-22T23:14:20.698Z,17.23
2022-10-22T23:16:51.031Z,17.25
2022-10-22T23:19:22.105Z,17.28
2022-10-22T23:21:51.825Z,17.28
2022-10-22T23:24:21.829Z,17.30
2022-10-22T23:26:52.018Z,17.30
2022-10-22T23:29:22.274Z,17.34
2022-10-22T23:31:50.954Z,17.36
2022-10-22T23:34:22.482Z,17.36
2022-10-22T23:36:51.229Z,17.36
2022-10-22T23:39:20.699Z,17.28
2022-10-22T23:41:48.673Z,17.31
2022-10-22T23:44:16.872Z,17.35
2022-10-22T23:46:45.034Z,17.39
2022-10-22T23:49:13.233Z,17.33
2022-10-22T23:51:42.974Z,17.26
2022-10-22T23:54:14.435Z,17.18
2022-10-22T23:56:42.645Z,17.15
2022-10-22T23:59:11.320Z,17.15
