createdAt,value
2022-11-25T00:01:25.453Z,4.68
2022-11-25T00:03:54.682Z,4.60
2022-11-25T00:06:23.849Z,4.44
2022-11-25T00:08:54.241Z,4.60
2022-11-25T00:11:20.838Z,4.72
2022-11-25T00:13:48.534Z,4.70
2022-11-25T00:16:18.160Z,4.76
2022-11-25T00:18:53.307Z,4.78
2022-11-25T00:21:23.034Z,4.56
2022-11-25T00:24:00.392Z,4.48
2022-11-25T00:26:29.171Z,4.52
2022-11-25T00:28:59.117Z,4.42
2022-11-25T00:31:28.426Z,4.39
2022-11-25T00:33:55.434Z,4.48
2022-11-25T00:36:27.957Z,4.54
2022-11-25T00:38:56.372Z,4.37
2022-11-25T00:41:42.234Z,4.39
2022-11-25T00:44:32.744Z,4.42
2022-11-25T00:46:59.634Z,4.39
2022-11-25T00:49:26.334Z,4.40
2022-11-25T00:51:52.973Z,4.42
2022-11-25T00:54:19.657Z,4.39
2022-11-25T00:56:46.437Z,4.38
2022-11-25T00:59:13.071Z,4.37
2022-11-25T01:01:40.001Z,4.33
2022-11-25T01:04:07.538Z,4.00
2022-11-25T01:06:35.626Z,3.78
2022-11-25T01:09:02.220Z,3.68
2022-11-25T01:11:28.848Z,4.01
2022-11-25T01:14:00.798Z,4.05
2022-11-25T01:16:28.185Z,4.09
2022-11-25T01:18:54.854Z,4.02
2022-11-25T01:21:24.608Z,3.99
2022-11-25T01:23:52.154Z,3.96
2022-11-25T01:26:22.249Z,3.70
2022-11-25T01:28:49.475Z,3.86
2022-11-25T01:31:18.826Z,3.55
2022-11-25T01:33:46.769Z,3.77
2022-11-25T01:36:18.399Z,3.92
2022-11-25T01:38:49.187Z,3.72
2022-11-25T01:41:15.764Z,3.72
2022-11-25T01:43:42.766Z,3.89
2022-11-25T01:46:13.991Z,3.80
2022-11-25T01:48:53.274Z,3.80
2022-11-25T01:51:40.593Z,3.70
2022-11-25T01:54:11.314Z,3.75
2022-11-25T01:56:49.976Z,3.81
2022-11-25T01:59:17.387Z,3.82
2022-11-25T02:01:44.164Z,3.78
2022-11-25T02:04:12.911Z,3.62
2022-11-25T02:06:45.333Z,3.55
2022-11-25T02:09:12.749Z,3.51
2022-11-25T02:11:43.897Z,3.51
2022-11-25T02:14:12.869Z,3.38
2022-11-25T02:16:39.459Z,3.45
2022-11-25T02:19:18.338Z,3.48
2022-11-25T02:21:50.364Z,3.39
2022-11-25T02:24:30.185Z,3.44
2022-11-25T02:26:57.378Z,3.31
2022-11-25T02:29:24.184Z,3.36
2022-11-25T02:31:51.432Z,3.33
2022-11-25T02:34:18.073Z,3.29
2022-11-25T02:36:44.683Z,3.07
2022-11-25T02:39:12.445Z,2.98
2022-11-25T02:41:46.257Z,2.78
2022-11-25T02:44:12.865Z,3.03
2022-11-25T02:46:39.526Z,3.01
2022-11-25T02:49:09.407Z,3.02
2022-11-25T02:51:37.685Z,2.83
2022-11-25T02:54:04.723Z,2.87
2022-11-25T02:56:35.243Z,3.01
2022-11-25T02:59:03.217Z,3.01
2022-11-25T03:01:35.300Z,3.02
2022-11-25T03:04:02.565Z,2.97
2022-11-25T03:06:29.945Z,2.95
2022-11-25T03:08:57.549Z,3.11
2022-11-25T03:11:44.701Z,3.17
2022-11-25T03:14:11.489Z,3.11
2022-11-25T03:16:38.346Z,2.98
2022-11-25T03:19:05.626Z,2.68
2022-11-25T03:21:32.213Z,2.54
2022-11-25T03:23:58.842Z,2.52
2022-11-25T03:26:26.235Z,2.62
2022-11-25T03:28:52.954Z,2.76
2022-11-25T03:31:19.775Z,2.82
2022-11-25T03:33:46.362Z,2.97
2022-11-25T03:36:13.135Z,2.92
2022-11-25T03:38:39.767Z,2.81
2022-11-25T03:41:06.975Z,2.49
2022-11-25T03:43:35.537Z,2.62
2022-11-25T03:46:02.338Z,2.82
2022-11-25T03:48:29.065Z,2.81
2022-11-25T03:50:56.004Z,2.45
2022-11-25T03:53:22.557Z,2.57
2022-11-25T03:55:49.171Z,2.66
2022-11-25T03:58:15.744Z,2.79
2022-11-25T04:00:42.337Z,2.77
2022-11-25T04:03:09.134Z,2.31
2022-11-25T04:05:35.700Z,2.46
2022-11-25T04:08:02.326Z,2.33
2022-11-25T04:10:28.934Z,2.17
2022-11-25T04:12:55.563Z,2.13
2022-11-25T04:15:22.387Z,2.24
2022-11-25T04:17:49.025Z,2.49
2022-11-25T04:20:15.666Z,2.58
2022-11-25T04:22:42.306Z,2.38
2022-11-25T04:25:09.670Z,2.31
2022-11-25T04:27:36.542Z,2.31
2022-11-25T04:30:03.381Z,2.13
2022-11-25T04:32:30.005Z,2.17
2022-11-25T04:34:56.603Z,2.28
2022-11-25T04:37:23.209Z,2.25
2022-11-25T04:39:49.958Z,2.31
2022-11-25T04:42:31.640Z,1.98
2022-11-25T04:45:21.325Z,2.10
2022-11-25T04:47:46.348Z,2.18
2022-11-25T04:50:18.794Z,2.22
2022-11-25T04:52:45.386Z,2.30
2022-11-25T04:55:12.016Z,2.30
2022-11-25T04:57:38.702Z,2.02
2022-11-25T05:00:06.184Z,2.15
2022-11-25T05:02:32.825Z,1.85
2022-11-25T05:04:59.493Z,2.00
2022-11-25T05:07:28.388Z,2.14
2022-11-25T05:09:55.366Z,2.03
2022-11-25T05:12:25.660Z,1.95
2022-11-25T05:14:52.347Z,1.85
2022-11-25T05:17:21.690Z,1.82
2022-11-25T05:19:49.645Z,1.78
2022-11-25T05:22:22.310Z,1.72
2022-11-25T05:24:49.001Z,1.71
2022-11-25T05:27:16.185Z,1.91
2022-11-25T05:29:43.088Z,1.78
2022-11-25T05:32:10.371Z,1.83
2022-11-25T05:34:37.563Z,1.61
2022-11-25T05:37:04.868Z,1.61
2022-11-25T05:39:31.548Z,1.56
2022-11-25T05:41:58.146Z,1.76
2022-11-25T05:44:24.886Z,1.93
2022-11-25T05:46:51.495Z,2.00
2022-11-25T05:49:18.897Z,1.89
2022-11-25T05:51:45.778Z,1.91
2022-11-25T05:54:12.784Z,1.72
2022-11-25T05:56:39.770Z,1.71
2022-11-25T05:59:07.087Z,1.67
2022-11-25T06:01:33.784Z,1.73
2022-11-25T06:04:04.709Z,1.67
2022-11-25T06:06:32.279Z,1.49
2022-11-25T06:08:59.299Z,1.42
2022-11-25T06:11:26.173Z,1.31
2022-11-25T06:13:52.843Z,1.41
2022-11-25T06:16:22.460Z,1.50
2022-11-25T06:18:49.633Z,1.69
2022-11-25T06:21:16.533Z,1.68
2022-11-25T06:23:45.573Z,1.82
2022-11-25T06:26:20.958Z,1.61
2022-11-25T06:28:47.878Z,1.54
2022-11-25T06:31:18.018Z,1.45
2022-11-25T06:33:49.074Z,1.68
2022-11-25T06:36:19.259Z,1.81
2022-11-25T06:38:48.023Z,1.78
2022-11-25T06:41:15.268Z,1.86
2022-11-25T06:43:41.917Z,1.98
2022-11-25T06:46:11.186Z,2.02
2022-11-25T06:48:38.228Z,1.95
2022-11-25T06:51:07.509Z,1.92
2022-11-25T06:53:35.150Z,1.95
2022-11-25T06:56:23.499Z,2.10
2022-11-25T06:58:51.288Z,2.08
2022-11-25T07:01:20.513Z,2.08
2022-11-25T07:03:49.193Z,2.04
2022-11-25T07:06:17.527Z,2.14
2022-11-25T07:08:45.419Z,2.25
2022-11-25T07:11:32.346Z,2.28
2022-11-25T07:14:02.507Z,2.15
2022-11-25T07:16:29.793Z,2.22
2022-11-25T07:18:56.712Z,2.30
2022-11-25T07:21:25.202Z,2.39
2022-11-25T07:23:53.058Z,2.46
2022-11-25T07:26:25.305Z,2.47
2022-11-25T07:28:53.874Z,2.54
2022-11-25T07:31:28.687Z,2.66
2022-11-25T07:34:03.530Z,2.71
2022-11-25T07:36:31.226Z,2.62
2022-11-25T07:39:00.368Z,2.66
2022-11-25T07:41:28.143Z,2.82
2022-11-25T07:43:57.854Z,2.86
2022-11-25T07:46:33.382Z,2.98
2022-11-25T07:49:11.930Z,3.05
2022-11-25T07:51:43.826Z,3.17
2022-11-25T07:54:12.413Z,3.25
2022-11-25T07:56:41.374Z,3.41
2022-11-25T07:59:12.597Z,3.55
2022-11-25T08:01:39.552Z,3.67
2022-11-25T08:04:08.702Z,3.88
2022-11-25T08:06:44.750Z,4.10
2022-11-25T08:09:14.523Z,4.35
2022-11-25T08:11:41.894Z,4.59
2022-11-25T08:14:10.305Z,4.68
2022-11-25T08:16:38.053Z,4.81
2022-11-25T08:19:07.749Z,5.03
2022-11-25T08:21:34.559Z,5.07
2022-11-25T08:24:03.098Z,5.43
2022-11-25T08:26:33.985Z,5.83
2022-11-25T08:29:01.529Z,5.76
2022-11-25T08:31:31.043Z,5.93
2022-11-25T08:33:58.708Z,6.21
2022-11-25T08:36:26.387Z,6.68
2022-11-25T08:38:57.614Z,6.37
2022-11-25T08:41:28.848Z,6.64
2022-11-25T08:43:56.967Z,6.98
2022-11-25T08:46:26.575Z,7.01
2022-11-25T08:48:53.581Z,7.22
2022-11-25T08:51:25.178Z,7.58
2022-11-25T08:53:51.904Z,7.78
2022-11-25T08:56:24.445Z,8.07
2022-11-25T08:58:52.862Z,7.86
2022-11-25T09:01:20.765Z,8.17
2022-11-25T09:03:50.073Z,8.30
2022-11-25T09:06:18.098Z,8.31
2022-11-25T09:08:45.682Z,9.47
2022-11-25T09:11:13.028Z,9.56
2022-11-25T09:13:40.056Z,9.70
2022-11-25T09:16:07.481Z,9.78
2022-11-25T09:18:35.475Z,9.74
2022-11-25T09:21:08.677Z,10.04
2022-11-25T09:23:35.361Z,10.09
2022-11-25T09:26:02.001Z,9.97
2022-11-25T09:28:28.670Z,10.01
2022-11-25T09:30:55.353Z,10.16
2022-11-25T09:33:22.093Z,10.23
2022-11-25T09:35:50.361Z,10.10
2022-11-25T09:38:17.230Z,10.41
2022-11-25T09:40:48.154Z,10.07
2022-11-25T09:43:39.381Z,10.05
2022-11-25T09:46:43.514Z,10.15
2022-11-25T09:49:19.328Z,10.11
2022-11-25T09:52:07.364Z,10.17
2022-11-25T09:54:45.038Z,10.32
2022-11-25T09:57:22.846Z,10.20
2022-11-25T10:00:12.774Z,10.12
2022-11-25T10:02:51.771Z,9.87
2022-11-25T10:05:26.686Z,10.08
2022-11-25T10:07:58.249Z,10.10
2022-11-25T10:10:32.874Z,10.17
2022-11-25T10:12:59.679Z,9.93
2022-11-25T10:15:30.526Z,9.90
2022-11-25T10:18:32.484Z,9.63
2022-11-25T10:20:59.186Z,9.63
2022-11-25T10:23:33.848Z,9.75
2022-11-25T10:26:12.844Z,10.00
2022-11-25T10:28:43.219Z,9.99
2022-11-25T10:31:24.072Z,10.00
2022-11-25T10:33:53.971Z,9.69
2022-11-25T10:36:27.488Z,9.67
2022-11-25T10:39:02.936Z,9.77
2022-11-25T10:41:37.581Z,9.68
2022-11-25T10:44:06.246Z,9.79
2022-11-25T10:47:12.461Z,10.00
2022-11-25T10:49:44.550Z,10.18
2022-11-25T10:52:13.149Z,10.14
2022-11-25T10:54:41.154Z,10.18
2022-11-25T10:57:19.859Z,10.23
2022-11-25T11:00:09.580Z,9.69
2022-11-25T11:02:41.019Z,9.43
2022-11-25T11:05:10.595Z,9.98
2022-11-25T11:07:43.166Z,9.96
2022-11-25T11:10:24.137Z,10.29
2022-11-25T11:12:54.568Z,10.36
2022-11-25T11:15:24.408Z,10.52
2022-11-25T11:17:51.767Z,10.55
2022-11-25T11:20:28.904Z,10.60
2022-11-25T11:23:08.874Z,10.81
2022-11-25T11:25:38.554Z,10.75
2022-11-25T11:28:30.832Z,10.95
2022-11-25T11:31:07.953Z,11.02
2022-11-25T11:33:49.366Z,10.91
2022-11-25T11:36:28.005Z,10.43
2022-11-25T11:39:06.660Z,10.09
2022-11-25T11:41:36.165Z,10.09
2022-11-25T11:44:06.138Z,10.34
2022-11-25T11:47:07.771Z,10.52
2022-11-25T11:49:55.420Z,10.27
2022-11-25T11:52:22.026Z,10.20
2022-11-25T11:54:58.953Z,10.40
2022-11-25T11:57:44.491Z,9.87
2022-11-25T12:00:25.716Z,10.36
2022-11-25T12:02:58.915Z,10.71
2022-11-25T12:05:27.512Z,10.96
2022-11-25T12:08:14.598Z,11.42
2022-11-25T12:11:09.146Z,11.41
2022-11-25T12:13:46.801Z,11.34
2022-11-25T12:16:19.243Z,11.15
2022-11-25T12:19:04.630Z,11.34
2022-11-25T12:21:37.467Z,11.21
2022-11-25T12:24:46.302Z,10.76
2022-11-25T12:27:28.083Z,10.83
2022-11-25T12:30:06.905Z,11.10
2022-11-25T12:33:10.960Z,11.57
2022-11-25T12:35:59.908Z,11.97
2022-11-25T12:38:41.288Z,12.26
2022-11-25T12:41:20.284Z,11.92
2022-11-25T12:43:54.941Z,11.85
2022-11-25T12:46:41.576Z,11.86
2022-11-25T12:49:17.465Z,11.86
2022-11-25T12:52:13.074Z,11.66
2022-11-25T12:54:58.312Z,11.30
2022-11-25T12:57:48.803Z,11.61
2022-11-25T13:00:43.128Z,11.35
2022-11-25T13:03:36.380Z,11.73
2022-11-25T13:06:24.035Z,11.88
2022-11-25T13:09:07.556Z,12.15
2022-11-25T13:11:34.236Z,12.17
2022-11-25T13:14:04.358Z,12.00
2022-11-25T13:16:32.696Z,11.96
2022-11-25T13:18:59.635Z,11.81
2022-11-25T13:21:27.541Z,12.19
2022-11-25T13:23:58.907Z,11.76
2022-11-25T13:26:36.316Z,11.94
2022-11-25T13:29:07.283Z,11.79
2022-11-25T13:31:35.586Z,11.52
2022-11-25T13:34:26.921Z,11.44
2022-11-25T13:36:58.582Z,11.21
2022-11-25T13:39:36.146Z,11.36
2022-11-25T13:42:05.232Z,11.31
2022-11-25T13:44:36.082Z,11.52
2022-11-25T13:47:36.662Z,11.63
2022-11-25T13:50:23.256Z,11.57
2022-11-25T13:53:05.121Z,11.52
2022-11-25T13:55:40.013Z,11.52
2022-11-25T13:58:09.356Z,11.63
2022-11-25T14:00:35.871Z,12.13
2022-11-25T14:03:20.860Z,12.48
2022-11-25T14:05:56.840Z,12.45
2022-11-25T14:08:45.611Z,12.01
2022-11-25T14:11:50.737Z,12.30
2022-11-25T14:14:49.790Z,12.72
2022-11-25T14:17:31.161Z,12.81
2022-11-25T14:20:07.604Z,12.62
2022-11-25T14:23:11.622Z,12.34
2022-11-25T14:25:48.564Z,11.99
2022-11-25T14:28:27.140Z,12.20
2022-11-25T14:31:00.874Z,12.38
2022-11-25T14:33:36.547Z,12.23
2022-11-25T14:36:13.493Z,12.33
2022-11-25T14:39:00.687Z,12.51
2022-11-25T14:41:38.109Z,12.39
2022-11-25T14:44:16.835Z,12.51
2022-11-25T14:46:54.625Z,12.53
2022-11-25T14:49:45.249Z,12.11
2022-11-25T14:52:10.982Z,13.06
2022-11-25T14:54:42.396Z,12.84
2022-11-25T14:57:09.558Z,13.14
2022-11-25T14:59:42.259Z,13.43
2022-11-25T15:02:33.451Z,13.64
2022-11-25T15:05:06.024Z,13.66
2022-11-25T15:07:32.683Z,13.41
2022-11-25T15:09:59.485Z,13.54
2022-11-25T15:12:32.482Z,13.53
2022-11-25T15:14:59.966Z,13.35
2022-11-25T15:17:30.228Z,13.46
2022-11-25T15:20:01.402Z,13.30
2022-11-25T15:22:29.204Z,13.28
2022-11-25T15:25:07.616Z,13.28
2022-11-25T15:27:34.281Z,13.26
2022-11-25T15:30:00.909Z,13.14
2022-11-25T15:32:28.921Z,13.01
2022-11-25T15:34:58.329Z,13.00
2022-11-25T15:37:25.170Z,12.88
2022-11-25T15:40:30.095Z,12.80
2022-11-25T15:42:59.398Z,12.72
2022-11-25T15:45:29.707Z,12.59
2022-11-25T15:47:57.172Z,12.42
2022-11-25T15:50:26.464Z,12.19
2022-11-25T15:53:00.354Z,12.20
2022-11-25T15:55:36.200Z,12.26
2022-11-25T15:58:13.329Z,11.82
2022-11-25T16:00:41.819Z,11.79
2022-11-25T16:03:23.091Z,11.73
2022-11-25T16:05:56.580Z,11.59
2022-11-25T16:08:33.605Z,11.66
2022-11-25T16:11:11.748Z,11.62
2022-11-25T16:13:39.756Z,11.57
2022-11-25T16:16:16.670Z,11.52
2022-11-25T16:18:58.133Z,11.57
2022-11-25T16:21:26.519Z,11.49
2022-11-25T16:23:59.354Z,11.38
2022-11-25T16:26:38.118Z,11.27
2022-11-25T16:29:17.943Z,11.27
2022-11-25T16:31:44.637Z,11.11
2022-11-25T16:34:19.113Z,11.00
2022-11-25T16:36:46.052Z,11.05
2022-11-25T16:39:13.252Z,10.88
2022-11-25T16:41:41.775Z,10.83
2022-11-25T16:44:18.559Z,10.86
2022-11-25T16:46:45.629Z,10.76
2022-11-25T16:49:14.503Z,10.60
2022-11-25T16:51:41.684Z,10.46
2022-11-25T16:54:08.257Z,10.57
2022-11-25T16:56:37.838Z,10.69
2022-11-25T16:59:04.788Z,10.57
2022-11-25T17:01:33.744Z,10.47
2022-11-25T17:04:00.408Z,10.47
2022-11-25T17:06:29.993Z,10.51
2022-11-25T17:08:56.780Z,10.52
2022-11-25T17:11:31.673Z,10.54
2022-11-25T17:14:02.690Z,10.48
2022-11-25T17:16:30.181Z,10.36
2022-11-25T17:18:59.032Z,10.29
2022-11-25T17:21:29.690Z,10.09
2022-11-25T17:24:02.842Z,10.21
2022-11-25T17:26:37.478Z,10.39
2022-11-25T17:29:08.061Z,10.30
2022-11-25T17:31:37.017Z,10.14
2022-11-25T17:34:03.616Z,9.88
2022-11-25T17:36:30.255Z,9.77
2022-11-25T17:38:56.909Z,9.67
2022-11-25T17:41:26.938Z,9.58
2022-11-25T17:43:54.942Z,9.66
2022-11-25T17:46:21.705Z,9.67
2022-11-25T17:48:48.410Z,9.72
2022-11-25T17:51:15.177Z,9.82
2022-11-25T17:53:41.982Z,9.82
2022-11-25T17:56:19.897Z,9.85
2022-11-25T17:58:46.688Z,9.75
2022-11-25T18:01:13.380Z,9.56
2022-11-25T18:03:40.066Z,9.74
2022-11-25T18:06:07.006Z,9.43
2022-11-25T18:08:33.858Z,9.50
2022-11-25T18:11:02.746Z,9.62
2022-11-25T18:13:35.740Z,9.71
2022-11-25T18:16:02.536Z,9.73
2022-11-25T18:18:29.133Z,9.28
2022-11-25T18:20:56.238Z,9.55
2022-11-25T18:23:22.877Z,9.34
2022-11-25T18:25:50.069Z,9.60
2022-11-25T18:28:20.564Z,9.60
2022-11-25T18:30:49.078Z,9.50
2022-11-25T18:33:17.885Z,9.26
2022-11-25T18:35:46.150Z,8.82
2022-11-25T18:38:13.294Z,8.70
2022-11-25T18:40:42.556Z,8.39
2022-11-25T18:43:27.454Z,8.43
2022-11-25T18:45:55.663Z,8.25
2022-11-25T18:48:24.657Z,8.17
2022-11-25T18:50:53.233Z,8.17
2022-11-25T18:53:20.054Z,8.05
2022-11-25T18:55:48.534Z,8.07
2022-11-25T18:58:29.617Z,7.95
2022-11-25T19:01:03.232Z,7.78
2022-11-25T19:03:30.018Z,7.70
2022-11-25T19:05:59.446Z,7.82
2022-11-25T19:08:26.075Z,7.82
2022-11-25T19:10:53.004Z,7.87
2022-11-25T19:13:28.590Z,8.15
2022-11-25T19:15:57.779Z,8.33
2022-11-25T19:18:27.362Z,8.21
2022-11-25T19:20:54.483Z,7.83
2022-11-25T19:23:28.284Z,7.72
2022-11-25T19:26:00.463Z,7.56
2022-11-25T19:28:28.413Z,7.56
2022-11-25T19:31:03.229Z,7.13
2022-11-25T19:33:36.441Z,7.17
2022-11-25T19:36:03.761Z,7.26
2022-11-25T19:38:31.105Z,7.57
2022-11-25T19:40:57.906Z,7.76
2022-11-25T19:43:27.089Z,7.77
2022-11-25T19:45:55.621Z,7.88
2022-11-25T19:48:24.909Z,8.14
2022-11-25T19:50:59.364Z,8.29
2022-11-25T19:53:31.795Z,8.42
2022-11-25T19:56:04.128Z,8.55
2022-11-25T19:58:31.154Z,8.65
2022-11-25T20:01:02.309Z,8.69
2022-11-25T20:03:31.180Z,8.71
2022-11-25T20:05:58.411Z,8.62
2022-11-25T20:08:27.430Z,8.79
2022-11-25T20:10:54.854Z,8.78
2022-11-25T20:13:23.473Z,8.84
2022-11-25T20:15:50.724Z,8.65
2022-11-25T20:18:21.921Z,8.61
2022-11-25T20:20:56.073Z,8.73
2022-11-25T20:23:43.593Z,8.33
2022-11-25T20:26:17.034Z,8.32
2022-11-25T20:28:43.649Z,8.34
2022-11-25T20:31:12.121Z,8.39
2022-11-25T20:33:38.736Z,8.37
2022-11-25T20:36:11.489Z,8.13
2022-11-25T20:38:43.134Z,8.18
2022-11-25T20:41:11.637Z,8.05
2022-11-25T20:43:43.278Z,7.82
2022-11-25T20:46:30.247Z,7.71
2022-11-25T20:49:02.477Z,7.60
2022-11-25T20:51:29.497Z,7.89
2022-11-25T20:53:58.193Z,8.06
2022-11-25T20:56:26.600Z,8.11
2022-11-25T20:58:53.745Z,8.17
2022-11-25T21:01:20.964Z,8.20
2022-11-25T21:03:49.827Z,8.06
2022-11-25T21:06:27.602Z,8.15
2022-11-25T21:08:58.281Z,8.29
2022-11-25T21:11:26.102Z,8.05
2022-11-25T21:13:52.945Z,8.01
2022-11-25T21:16:19.644Z,8.26
2022-11-25T21:18:46.417Z,8.30
2022-11-25T21:21:19.917Z,8.43
2022-11-25T21:23:47.782Z,8.53
2022-11-25T21:26:20.322Z,8.61
2022-11-25T21:28:48.829Z,8.62
2022-11-25T21:31:25.787Z,8.68
2022-11-25T21:33:57.840Z,8.69
2022-11-25T21:36:30.861Z,8.38
2022-11-25T21:39:05.198Z,8.21
2022-11-25T21:41:32.074Z,8.21
2022-11-25T21:43:58.849Z,8.12
2022-11-25T21:46:26.108Z,8.03
2022-11-25T21:48:52.874Z,7.97
2022-11-25T21:51:24.422Z,8.16
2022-11-25T21:53:52.029Z,8.36
2022-11-25T21:56:25.559Z,8.20
2022-11-25T21:58:52.325Z,8.04
2022-11-25T22:01:23.700Z,8.02
2022-11-25T22:03:50.873Z,7.57
2022-11-25T22:06:30.071Z,7.40
2022-11-25T22:08:57.762Z,7.37
2022-11-25T22:11:31.194Z,7.42
2022-11-25T22:13:58.765Z,7.45
2022-11-25T22:16:30.832Z,7.61
2022-11-25T22:18:58.543Z,7.03
2022-11-25T22:21:25.317Z,7.40
2022-11-25T22:23:51.887Z,7.44
2022-11-25T22:26:31.098Z,7.57
2022-11-25T22:28:59.979Z,7.35
2022-11-25T22:31:27.511Z,7.19
2022-11-25T22:33:55.038Z,6.80
2022-11-25T22:36:39.884Z,7.01
2022-11-25T22:39:14.960Z,6.56
2022-11-25T22:41:51.278Z,6.51
2022-11-25T22:44:24.941Z,6.79
2022-11-25T22:46:53.525Z,6.76
2022-11-25T22:49:28.601Z,6.48
2022-11-25T22:51:56.052Z,6.65
2022-11-25T22:54:23.449Z,6.77
2022-11-25T22:56:50.060Z,6.71
2022-11-25T22:59:16.652Z,6.66
2022-11-25T23:01:43.982Z,6.58
2022-11-25T23:04:28.540Z,6.42
2022-11-25T23:06:56.025Z,6.47
2022-11-25T23:09:22.625Z,6.41
2022-11-25T23:11:49.239Z,6.39
2022-11-25T23:14:15.877Z,6.20
2022-11-25T23:16:43.133Z,6.31
2022-11-25T23:19:16.526Z,6.51
2022-11-25T23:21:45.559Z,6.42
2022-11-25T23:24:14.444Z,6.74
2022-11-25T23:26:41.329Z,6.85
2022-11-25T23:29:08.331Z,6.97
2022-11-25T23:31:39.609Z,6.82
2022-11-25T23:34:07.928Z,6.42
2022-11-25T23:36:48.642Z,6.62
2022-11-25T23:39:19.628Z,6.81
2022-11-25T23:41:46.346Z,6.58
2022-11-25T23:44:22.964Z,6.88
2022-11-25T23:46:49.856Z,6.58
2022-11-25T23:49:23.874Z,6.67
2022-11-25T23:51:51.326Z,6.58
2022-11-25T23:54:21.105Z,6.64
2022-11-25T23:56:48.340Z,6.53
2022-11-25T23:59:16.262Z,6.62
