createdAt,value
2022-09-04T00:00:08.681Z,52.75
2022-09-04T00:03:15.649Z,54.20
2022-09-04T00:05:52.598Z,53.26
2022-09-04T00:08:42.265Z,53.73
2022-09-04T00:11:21.266Z,54.49
2022-09-04T00:13:58.329Z,55.59
2022-09-04T00:16:39.309Z,54.15
2022-09-04T00:19:17.104Z,54.88
2022-09-04T00:21:54.161Z,55.78
2022-09-04T00:24:28.217Z,55.25
2022-09-04T00:27:05.439Z,55.17
2022-09-04T00:29:48.466Z,54.60
2022-09-04T00:32:34.750Z,55.52
2022-09-04T00:35:14.209Z,55.87
2022-09-04T00:37:49.359Z,55.59
2022-09-04T00:40:27.594Z,56.37
2022-09-04T00:43:35.980Z,56.17
2022-09-04T00:46:52.040Z,56.88
2022-09-04T00:49:57.382Z,56.81
2022-09-04T00:52:58.330Z,57.36
2022-09-04T00:55:50.714Z,57.03
2022-09-04T00:58:51.834Z,56.97
2022-09-04T01:01:25.984Z,56.36
2022-09-04T01:04:23.457Z,57.39
2022-09-04T01:07:14.638Z,57.47
2022-09-04T01:10:20.438Z,56.75
2022-09-04T01:13:02.113Z,55.43
2022-09-04T01:15:41.790Z,56.73
2022-09-04T01:18:19.863Z,57.91
2022-09-04T01:21:11.837Z,57.08
2022-09-04T01:24:18.882Z,55.06
2022-09-04T01:26:57.307Z,57.50
2022-09-04T01:29:39.927Z,56.63
2022-09-04T01:32:19.515Z,56.66
2022-09-04T01:35:02.753Z,55.87
2022-09-04T01:37:44.431Z,55.18
2022-09-04T01:40:42.004Z,56.17
2022-09-04T01:43:17.550Z,56.99
2022-09-04T01:46:35.952Z,57.09
2022-09-04T01:49:14.785Z,56.97
2022-09-04T01:51:55.334Z,56.70
2022-09-04T01:54:51.809Z,57.54
2022-09-04T01:57:38.475Z,57.88
2022-09-04T02:00:13.806Z,55.98
2022-09-04T02:02:56.652Z,56.79
2022-09-04T02:05:37.726Z,56.88
2022-09-04T02:08:27.589Z,57.88
2022-09-04T02:11:07.209Z,56.73
2022-09-04T02:13:53.731Z,57.04
2022-09-04T02:16:35.246Z,56.29
2022-09-04T02:19:16.806Z,56.07
2022-09-04T02:21:56.182Z,56.52
2022-09-04T02:24:40.196Z,55.89
2022-09-04T02:27:20.644Z,56.63
2022-09-04T02:29:59.634Z,56.32
2022-09-04T02:32:38.845Z,55.39
2022-09-04T02:35:18.025Z,55.36
2022-09-04T02:38:08.723Z,55.50
2022-09-04T02:40:51.109Z,56.40
2022-09-04T02:43:47.346Z,57.11
2022-09-04T02:46:27.336Z,56.20
2022-09-04T02:49:13.237Z,57.46
2022-09-04T02:52:01.935Z,56.63
2022-09-04T02:54:57.693Z,57.87
2022-09-04T02:57:41.392Z,57.58
2022-09-04T03:00:15.430Z,57.87
2022-09-04T03:02:56.595Z,57.23
2022-09-04T03:05:32.096Z,56.39
2022-09-04T03:08:08.934Z,55.37
2022-09-04T03:10:45.948Z,55.60
2022-09-04T03:13:24.246Z,58.02
2022-09-04T03:15:58.283Z,56.42
2022-09-04T03:18:35.204Z,56.78
2022-09-04T03:21:14.638Z,57.07
2022-09-04T03:23:51.511Z,55.71
2022-09-04T03:26:27.757Z,57.85
2022-09-04T03:29:10.168Z,57.65
2022-09-04T03:31:51.038Z,57.94
2022-09-04T03:34:43.404Z,58.26
2022-09-04T03:37:42.021Z,57.71
2022-09-04T03:40:25.880Z,57.62
2022-09-04T03:43:21.888Z,57.40
2022-09-04T03:46:02.101Z,58.46
2022-09-04T03:48:57.993Z,59.47
2022-09-04T03:51:40.005Z,58.20
2022-09-04T03:54:33.465Z,58.74
2022-09-04T03:57:25.090Z,59.10
2022-09-04T04:00:08.317Z,57.48
2022-09-04T04:03:00.755Z,58.69
2022-09-04T04:05:59.842Z,60.09
2022-09-04T04:08:51.140Z,59.93
2022-09-04T04:12:10.600Z,60.10
2022-09-04T04:15:04.212Z,59.67
2022-09-04T04:18:05.340Z,58.89
2022-09-04T04:21:00.503Z,58.52
2022-09-04T04:24:21.244Z,58.30
2022-09-04T04:27:09.703Z,60.01
2022-09-04T04:30:05.793Z,58.88
2022-09-04T04:32:51.204Z,59.25
2022-09-04T04:35:30.274Z,59.04
2022-09-04T04:38:27.549Z,58.90
2022-09-04T04:41:30.833Z,58.32
2022-09-04T04:44:14.169Z,57.74
2022-09-04T04:47:01.910Z,57.01
2022-09-04T04:49:57.720Z,58.02
2022-09-04T04:52:45.650Z,58.41
2022-09-04T04:55:31.299Z,57.91
2022-09-04T04:58:29.976Z,58.68
2022-09-04T05:01:15.617Z,57.18
2022-09-04T05:04:07.716Z,58.32
2022-09-04T05:06:43.461Z,59.49
2022-09-04T05:09:26.740Z,59.22
2022-09-04T05:12:04.528Z,59.26
2022-09-04T05:14:47.383Z,59.79
2022-09-04T05:17:38.625Z,60.03
2022-09-04T05:20:27.370Z,59.07
2022-09-04T05:23:14.422Z,58.45
2022-09-04T05:25:53.968Z,59.27
2022-09-04T05:28:36.293Z,59.02
2022-09-04T05:31:18.114Z,60.03
2022-09-04T05:34:00.245Z,59.14
2022-09-04T05:36:42.237Z,59.93
2022-09-04T05:39:25.817Z,58.78
2022-09-04T05:42:11.756Z,57.99
2022-09-04T05:44:58.256Z,58.88
2022-09-04T05:47:43.063Z,58.61
2022-09-04T05:50:42.590Z,60.07
2022-09-04T05:53:43.638Z,60.45
2022-09-04T05:56:51.487Z,59.58
2022-09-04T05:59:46.064Z,60.06
2022-09-04T06:02:42.412Z,58.19
2022-09-04T06:05:51.839Z,57.26
2022-09-04T06:08:41.570Z,58.67
2022-09-04T06:11:42.052Z,58.34
2022-09-04T06:14:37.883Z,58.96
2022-09-04T06:17:29.467Z,58.12
2022-09-04T06:20:20.007Z,58.52
2022-09-04T06:23:32.975Z,59.17
2022-09-04T06:26:36.880Z,59.54
2022-09-04T06:29:47.818Z,60.10
2022-09-04T06:33:08.114Z,58.30
2022-09-04T06:36:09.073Z,58.68
2022-09-04T06:38:54.462Z,59.62
2022-09-04T06:41:48.671Z,56.51
2022-09-04T06:44:34.639Z,57.16
2022-09-04T06:47:23.042Z,57.82
2022-09-04T06:50:20.072Z,58.07
2022-09-04T06:53:09.165Z,56.96
2022-09-04T06:55:58.166Z,58.77
2022-09-04T06:59:08.902Z,58.11
2022-09-04T07:01:52.344Z,58.48
2022-09-04T07:04:44.232Z,58.74
2022-09-04T07:07:23.609Z,59.03
2022-09-04T07:10:01.707Z,60.30
2022-09-04T07:13:13.216Z,60.32
2022-09-04T07:15:59.103Z,59.17
2022-09-04T07:19:11.577Z,58.30
2022-09-04T07:21:54.819Z,58.00
2022-09-04T07:24:58.108Z,59.54
2022-09-04T07:27:43.255Z,59.52
2022-09-04T07:30:16.207Z,58.11
2022-09-04T07:32:54.419Z,59.00
2022-09-04T07:35:34.400Z,60.33
2022-09-04T07:38:20.247Z,60.38
2022-09-04T07:40:54.260Z,60.49
2022-09-04T07:43:43.573Z,58.51
2022-09-04T07:46:22.327Z,59.14
2022-09-04T07:48:57.996Z,60.47
2022-09-04T07:51:37.818Z,59.14
2022-09-04T07:54:38.617Z,57.70
2022-09-04T07:57:56.622Z,59.82
2022-09-04T08:00:25.488Z,59.74
2022-09-04T08:03:33.715Z,57.78
2022-09-04T08:06:15.278Z,58.86
2022-09-04T08:09:09.544Z,60.82
2022-09-04T08:12:05.966Z,60.58
2022-09-04T08:14:55.724Z,60.71
2022-09-04T08:17:51.950Z,59.45
2022-09-04T08:20:39.693Z,58.79
2022-09-04T08:23:42.881Z,58.97
2022-09-04T08:26:24.222Z,58.87
2022-09-04T08:29:21.248Z,59.15
2022-09-04T08:32:08.762Z,59.13
2022-09-04T08:34:57.719Z,57.91
2022-09-04T08:37:33.702Z,57.45
2022-09-04T08:40:46.561Z,55.91
2022-09-04T08:43:39.407Z,54.73
2022-09-04T08:46:38.376Z,55.41
2022-09-04T08:49:56.312Z,55.27
2022-09-04T08:53:11.298Z,54.01
2022-09-04T08:56:00.938Z,54.70
2022-09-04T08:59:23.411Z,56.45
2022-09-04T09:02:38.198Z,55.63
2022-09-04T09:05:59.638Z,55.56
2022-09-04T09:09:23.399Z,56.75
2022-09-04T09:12:42.050Z,55.31
2022-09-04T09:15:39.918Z,54.21
2022-09-04T09:18:47.399Z,55.03
2022-09-04T09:21:39.751Z,54.78
2022-09-04T09:24:43.355Z,55.98
2022-09-04T09:27:56.972Z,54.43
2022-09-04T09:30:26.251Z,53.26
2022-09-04T09:33:54.614Z,53.82
2022-09-04T09:37:03.286Z,52.95
2022-09-04T09:40:05.570Z,53.06
2022-09-04T09:43:11.257Z,52.61
2022-09-04T09:46:10.259Z,52.91
2022-09-04T09:49:27.269Z,52.50
2022-09-04T09:53:01.288Z,53.53
2022-09-04T09:56:15.043Z,54.52
2022-09-04T09:59:45.905Z,52.47
2022-09-04T10:03:04.077Z,53.63
2022-09-04T10:06:22.839Z,53.50
2022-09-04T10:09:30.000Z,52.87
2022-09-04T10:13:00.673Z,52.68
2022-09-04T10:16:45.849Z,51.62
2022-09-04T10:19:51.416Z,51.30
2022-09-04T10:23:17.386Z,52.77
2022-09-04T10:26:26.997Z,51.68
2022-09-04T10:29:50.584Z,51.97
2022-09-04T10:32:51.209Z,51.60
2022-09-04T10:35:32.476Z,51.30
2022-09-04T10:38:37.324Z,52.26
2022-09-04T10:42:05.549Z,51.81
2022-09-04T10:45:09.118Z,50.71
2022-09-04T10:48:42.898Z,49.85
2022-09-04T10:52:00.120Z,50.17
2022-09-04T10:55:02.822Z,48.87
2022-09-04T10:58:10.589Z,49.46
2022-09-04T11:01:04.011Z,49.00
2022-09-04T11:04:13.945Z,48.08
2022-09-04T11:07:18.754Z,48.27
2022-09-04T11:10:09.502Z,48.57
2022-09-04T11:13:10.039Z,49.80
2022-09-04T11:16:25.343Z,49.97
2022-09-04T11:19:32.307Z,49.75
2022-09-04T11:22:55.196Z,50.86
2022-09-04T11:26:06.764Z,51.36
2022-09-04T11:29:12.378Z,50.62
2022-09-04T11:32:12.255Z,49.03
2022-09-04T11:35:29.734Z,48.56
2022-09-04T11:38:09.448Z,48.90
2022-09-04T11:41:32.709Z,48.19
2022-09-04T11:44:27.011Z,49.20
2022-09-04T11:47:54.491Z,49.49
2022-09-04T11:50:46.201Z,48.26
2022-09-04T11:53:43.789Z,49.17
2022-09-04T11:56:55.448Z,48.49
2022-09-04T11:59:47.348Z,48.89
2022-09-04T12:03:13.977Z,48.94
2022-09-04T12:06:08.316Z,48.42
2022-09-04T12:09:11.836Z,48.88
2022-09-04T12:12:25.424Z,48.47
2022-09-04T12:15:16.692Z,49.26
2022-09-04T12:18:33.584Z,48.36
2022-09-04T12:21:43.412Z,49.05
2022-09-04T12:24:42.740Z,48.40
2022-09-04T12:27:53.520Z,47.79
2022-09-04T12:30:23.666Z,48.05
2022-09-04T12:33:46.301Z,47.99
2022-09-04T12:36:46.897Z,46.85
2022-09-04T12:39:39.503Z,47.67
2022-09-04T12:42:17.817Z,47.53
2022-09-04T12:45:02.166Z,47.92
2022-09-04T12:47:49.154Z,47.26
2022-09-04T12:50:34.531Z,47.53
2022-09-04T12:53:37.121Z,47.02
2022-09-04T12:56:13.622Z,47.92
2022-09-04T12:59:06.867Z,47.36
2022-09-04T13:01:59.309Z,46.86
2022-09-04T13:04:41.207Z,46.83
2022-09-04T13:07:31.593Z,46.81
2022-09-04T13:10:21.091Z,45.79
2022-09-04T13:13:07.315Z,45.66
2022-09-04T13:15:54.843Z,46.81
2022-09-04T13:18:50.023Z,46.88
2022-09-04T13:21:40.014Z,45.42
2022-09-04T13:24:35.767Z,45.03
2022-09-04T13:27:26.564Z,45.08
2022-09-04T13:30:08.020Z,45.00
2022-09-04T13:32:56.424Z,43.97
2022-09-04T13:35:44.488Z,43.48
2022-09-04T13:38:40.936Z,43.09
2022-09-04T13:42:06.271Z,44.90
2022-09-04T13:44:59.817Z,43.80
2022-09-04T13:47:40.299Z,44.21
2022-09-04T13:50:17.304Z,42.96
2022-09-04T13:52:54.413Z,43.19
2022-09-04T13:55:27.349Z,42.57
2022-09-04T13:58:10.867Z,43.09
2022-09-04T14:00:47.290Z,42.99
2022-09-04T14:03:31.792Z,44.04
2022-09-04T14:06:01.145Z,42.77
2022-09-04T14:08:31.419Z,42.57
2022-09-04T14:11:30.211Z,42.48
2022-09-04T14:14:45.826Z,41.97
2022-09-04T14:17:13.706Z,42.15
2022-09-04T14:19:57.634Z,42.13
2022-09-04T14:22:44.964Z,42.62
2022-09-04T14:25:22.693Z,41.95
2022-09-04T14:28:03.913Z,41.82
2022-09-04T14:30:45.519Z,42.21
2022-09-04T14:33:34.605Z,42.43
2022-09-04T14:36:18.504Z,41.75
2022-09-04T14:39:16.589Z,42.35
2022-09-04T14:42:12.348Z,42.05
2022-09-04T14:45:16.322Z,42.27
2022-09-04T14:47:54.862Z,41.88
2022-09-04T14:50:28.505Z,41.58
2022-09-04T14:53:00.814Z,41.77
2022-09-04T14:55:32.008Z,42.39
2022-09-04T14:58:10.137Z,41.38
2022-09-04T15:01:01.332Z,41.36
2022-09-04T15:03:37.028Z,41.34
2022-09-04T15:06:16.264Z,42.31
2022-09-04T15:08:46.394Z,42.12
2022-09-04T15:11:31.843Z,42.37
2022-09-04T15:14:07.441Z,42.59
2022-09-04T15:16:49.840Z,43.32
2022-09-04T15:19:47.625Z,42.68
2022-09-04T15:22:25.244Z,42.64
2022-09-04T15:25:02.062Z,42.20
2022-09-04T15:27:44.557Z,43.03
2022-09-04T15:30:21.634Z,42.95
2022-09-04T15:32:51.808Z,43.17
2022-09-04T15:35:32.799Z,42.26
2022-09-04T15:38:11.252Z,42.67
2022-09-04T15:41:05.856Z,42.96
2022-09-04T15:43:42.693Z,43.69
2022-09-04T15:46:22.968Z,44.11
2022-09-04T15:49:13.786Z,43.14
2022-09-04T15:51:51.638Z,42.89
2022-09-04T15:54:51.157Z,44.07
2022-09-04T15:57:26.165Z,43.89
2022-09-04T16:00:02.247Z,43.76
2022-09-04T16:02:43.605Z,43.57
2022-09-04T16:05:23.621Z,42.93
2022-09-04T16:08:04.121Z,43.39
2022-09-04T16:10:50.075Z,42.43
2022-09-04T16:13:41.627Z,43.07
2022-09-04T16:16:18.320Z,42.44
2022-09-04T16:19:02.474Z,43.64
2022-09-04T16:21:45.457Z,43.14
2022-09-04T16:24:20.661Z,42.38
2022-09-04T16:26:54.429Z,43.02
2022-09-04T16:29:36.327Z,43.67
2022-09-04T16:32:12.202Z,43.76
2022-09-04T16:34:49.849Z,43.77
2022-09-04T16:37:28.450Z,43.74
2022-09-04T16:40:14.626Z,43.64
2022-09-04T16:42:51.007Z,44.34
2022-09-04T16:45:26.229Z,43.41
2022-09-04T16:48:12.703Z,43.19
2022-09-04T16:51:29.217Z,43.77
2022-09-04T16:54:04.117Z,43.39
2022-09-04T16:56:40.510Z,43.51
2022-09-04T16:59:25.595Z,43.36
2022-09-04T17:02:02.443Z,43.68
2022-09-04T17:04:40.336Z,43.90
2022-09-04T17:07:21.423Z,43.36
2022-09-04T17:10:01.690Z,44.29
2022-09-04T17:12:52.582Z,44.46
2022-09-04T17:15:33.670Z,44.46
2022-09-04T17:18:09.581Z,44.26
2022-09-04T17:22:08.496Z,44.51
2022-09-04T17:28:58.372Z,44.62
2022-09-04T17:29:00.321Z,44.34
2022-09-04T17:29:41.717Z,44.93
2022-09-04T17:33:04.166Z,45.06
2022-09-04T17:40:38.421Z,44.83
2022-09-04T17:40:47.149Z,44.53
2022-09-04T17:41:39.556Z,45.31
2022-09-04T17:44:33.921Z,44.63
2022-09-04T17:47:26.326Z,44.87
2022-09-04T17:49:55.796Z,45.37
2022-09-04T17:52:28.245Z,45.33
2022-09-04T17:55:06.134Z,45.26
2022-09-04T17:57:57.336Z,45.68
2022-09-04T18:00:34.342Z,46.06
2022-09-04T18:03:13.736Z,46.13
2022-09-04T18:05:53.608Z,46.18
2022-09-04T18:08:32.491Z,46.41
2022-09-04T18:11:12.101Z,46.65
2022-09-04T18:13:53.309Z,46.79
2022-09-04T18:17:12.252Z,46.89
2022-09-04T18:19:46.288Z,47.33
2022-09-04T18:22:33.626Z,47.12
2022-09-04T18:25:16.382Z,47.58
2022-09-04T18:28:06.300Z,47.54
2022-09-04T18:37:06.944Z,47.38
2022-09-04T18:37:20.137Z,47.61
2022-09-04T18:37:23.764Z,48.85
2022-09-04T18:40:03.801Z,47.61
2022-09-04T18:50:20.386Z,48.57
2022-09-04T18:50:24.918Z,47.64
2022-09-04T18:50:37.221Z,48.12
2022-09-04T18:51:31.400Z,48.52
2022-09-04T18:54:11.909Z,49.02
2022-09-04T18:56:45.356Z,49.41
2022-09-04T18:59:20.385Z,49.63
2022-09-04T19:02:00.788Z,48.85
2022-09-04T19:04:52.602Z,48.54
2022-09-04T19:07:32.438Z,49.14
2022-09-04T19:10:17.698Z,48.91
2022-09-04T19:13:01.841Z,49.16
2022-09-04T19:15:45.717Z,49.26
2022-09-04T19:18:27.348Z,49.49
2022-09-04T19:21:23.355Z,49.87
2022-09-04T19:24:01.072Z,49.34
2022-09-04T19:26:42.207Z,48.90
2022-09-04T19:29:19.396Z,50.32
2022-09-04T19:31:58.677Z,50.89
2022-09-04T19:34:39.733Z,51.13
2022-09-04T19:38:15.411Z,50.16
2022-09-04T19:46:05.698Z,50.02
2022-09-04T19:46:17.279Z,50.55
2022-09-04T19:46:31.750Z,50.88
2022-09-04T19:53:19.181Z,51.52
2022-09-04T19:53:22.119Z,51.22
2022-09-04T19:55:25.009Z,51.37
2022-09-04T19:58:07.223Z,51.57
2022-09-04T20:00:44.494Z,51.72
2022-09-04T20:03:29.962Z,51.44
2022-09-04T20:06:09.273Z,51.12
2022-09-04T20:08:58.022Z,52.32
2022-09-04T20:11:35.934Z,51.15
2022-09-04T20:14:15.383Z,52.00
2022-09-04T20:17:00.904Z,52.37
2022-09-04T20:19:42.910Z,51.77
2022-09-04T20:22:29.384Z,51.41
2022-09-04T20:25:29.048Z,51.23
2022-09-04T20:28:15.227Z,52.17
2022-09-04T20:30:49.441Z,51.26
2022-09-04T20:33:24.688Z,51.97
2022-09-04T20:35:59.740Z,51.24
2022-09-04T20:38:42.028Z,51.08
2022-09-04T20:41:19.528Z,51.05
2022-09-04T20:44:03.430Z,52.15
2022-09-04T20:52:42.576Z,52.24
2022-09-04T20:52:43.478Z,52.05
2022-09-04T20:53:07.952Z,52.38
2022-09-04T20:55:52.174Z,52.61
2022-09-04T21:03:12.920Z,51.55
2022-09-04T21:03:26.281Z,55.13
2022-09-04T21:04:48.613Z,50.88
2022-09-04T21:07:29.556Z,51.89
2022-09-04T21:10:12.124Z,54.17
2022-09-04T21:12:47.177Z,52.44
2022-09-04T21:15:37.439Z,52.46
2022-09-04T21:18:31.285Z,53.22
2022-09-04T21:21:22.192Z,52.32
2022-09-04T21:24:42.920Z,52.20
2022-09-04T21:27:35.701Z,53.02
2022-09-04T21:30:10.025Z,51.34
2022-09-04T21:33:26.602Z,51.56
2022-09-04T21:36:26.731Z,51.73
2022-09-04T21:39:39.085Z,52.41
2022-09-04T21:42:47.437Z,53.34
2022-09-04T21:45:32.734Z,52.50
2022-09-04T21:48:24.304Z,51.67
2022-09-04T21:51:17.058Z,51.70
2022-09-04T21:54:37.766Z,51.89
2022-09-04T22:02:29.394Z,52.48
2022-09-04T22:02:36.343Z,52.29
2022-09-04T22:04:23.280Z,52.17
2022-09-04T22:10:06.681Z,52.58
2022-09-04T22:13:38.392Z,51.91
2022-09-04T22:13:46.417Z,53.32
2022-09-04T22:16:30.719Z,52.55
2022-09-04T22:19:23.454Z,52.04
2022-09-04T22:22:20.987Z,51.60
2022-09-04T22:25:17.003Z,51.75
2022-09-04T22:28:46.371Z,52.14
2022-09-04T22:32:02.950Z,53.25
2022-09-04T22:35:20.004Z,51.97
2022-09-04T22:38:26.571Z,51.82
2022-09-04T22:41:12.537Z,52.44
2022-09-04T22:43:47.853Z,52.95
2022-09-04T22:46:44.163Z,52.30
2022-09-04T22:49:48.827Z,53.50
2022-09-04T22:52:42.186Z,52.41
2022-09-04T22:56:08.387Z,53.74
2022-09-04T22:59:26.806Z,53.90
2022-09-04T23:03:07.256Z,54.24
2022-09-04T23:05:46.800Z,55.44
2022-09-04T23:13:44.395Z,55.74
2022-09-04T23:13:58.479Z,55.55
2022-09-04T23:15:10.165Z,54.78
2022-09-04T23:20:51.507Z,56.49
2022-09-04T23:26:39.235Z,54.81
2022-09-04T23:26:44.648Z,54.57
2022-09-04T23:27:46.857Z,54.44
2022-09-04T23:30:25.158Z,54.57
2022-09-04T23:33:42.458Z,55.02
2022-09-04T23:36:41.078Z,56.38
2022-09-04T23:40:05.903Z,56.35
2022-09-04T23:43:20.767Z,55.53
2022-09-04T23:46:31.296Z,56.53
2022-09-04T23:49:32.191Z,55.99
2022-09-04T23:52:13.465Z,56.43
2022-09-04T23:55:17.671Z,57.23
2022-09-04T23:58:21.785Z,56.04
