createdAt,value
2017-12-24T00:00:38.731Z,0.00
2017-12-24T00:01:38.741Z,0.00
2017-12-24T00:02:38.742Z,0.00
2017-12-24T00:03:38.758Z,0.00
2017-12-24T00:04:38.767Z,0.00
2017-12-24T00:05:38.790Z,0.00
2017-12-24T00:06:38.784Z,0.00
2017-12-24T00:07:38.800Z,0.00
2017-12-24T00:08:38.796Z,0.00
2017-12-24T00:09:38.798Z,0.00
2017-12-24T00:10:38.819Z,0.00
2017-12-24T00:11:38.850Z,0.00
2017-12-24T00:12:38.833Z,0.00
2017-12-24T00:13:38.839Z,0.00
2017-12-24T00:14:38.854Z,0.00
2017-12-24T00:15:38.918Z,0.00
2017-12-24T00:16:38.871Z,0.00
2017-12-24T00:17:38.880Z,0.00
2017-12-24T00:18:38.896Z,0.00
2017-12-24T00:19:38.891Z,0.00
2017-12-24T00:20:38.899Z,0.00
2017-12-24T00:21:38.916Z,0.00
2017-12-24T00:22:38.921Z,0.00
2017-12-24T00:23:38.931Z,0.00
2017-12-24T00:24:38.939Z,0.00
2017-12-24T00:25:39.050Z,0.00
2017-12-24T00:26:38.947Z,0.00
2017-12-24T00:27:38.961Z,0.00
2017-12-24T00:28:38.981Z,0.00
2017-12-24T00:29:38.985Z,0.00
2017-12-24T00:30:38.998Z,0.00
2017-12-24T00:31:39.000Z,0.00
2017-12-24T00:32:39.004Z,0.00
2017-12-24T00:33:39.016Z,0.00
2017-12-24T00:34:39.020Z,0.00
2017-12-24T00:35:39.039Z,0.00
2017-12-24T00:36:39.048Z,0.00
2017-12-24T00:37:39.066Z,0.00
2017-12-24T00:38:39.064Z,0.00
2017-12-24T00:39:39.069Z,0.00
2017-12-24T00:40:39.074Z,0.00
2017-12-24T00:41:39.080Z,0.00
2017-12-24T00:42:39.092Z,0.00
2017-12-24T00:43:39.104Z,0.00
2017-12-24T00:44:39.104Z,0.00
2017-12-24T00:45:39.114Z,0.00
2017-12-24T00:46:39.130Z,0.00
2017-12-24T00:47:39.135Z,0.00
2017-12-24T00:48:39.185Z,0.00
2017-12-24T00:49:39.152Z,0.00
2017-12-24T00:50:39.160Z,0.00
2017-12-24T00:51:39.167Z,0.00
2017-12-24T00:52:39.181Z,0.00
2017-12-24T00:53:39.187Z,0.00
2017-12-24T00:54:39.200Z,0.00
2017-12-24T00:55:39.208Z,0.00
2017-12-24T00:56:39.204Z,0.00
2017-12-24T00:57:39.222Z,0.00
2017-12-24T00:58:39.225Z,0.00
2017-12-24T00:59:39.237Z,0.00
2017-12-24T01:00:39.256Z,0.00
2017-12-24T01:01:39.260Z,0.00
2017-12-24T01:02:39.272Z,0.00
2017-12-24T01:03:39.366Z,0.00
2017-12-24T01:04:39.285Z,0.00
2017-12-24T01:05:39.370Z,0.00
2017-12-24T01:06:39.307Z,0.00
2017-12-24T01:07:39.308Z,0.00
2017-12-24T01:08:39.316Z,0.00
2017-12-24T01:10:39.333Z,0.00
2017-12-24T01:11:39.342Z,0.00
2017-12-24T01:12:39.358Z,0.00
2017-12-24T01:13:39.365Z,0.00
2017-12-24T01:14:39.371Z,0.00
2017-12-24T01:15:39.388Z,0.00
2017-12-24T01:16:39.463Z,0.00
2017-12-24T01:17:39.391Z,0.00
2017-12-24T01:18:39.396Z,0.00
2017-12-24T01:19:39.405Z,0.00
2017-12-24T01:20:39.434Z,0.00
2017-12-24T01:21:39.425Z,0.00
2017-12-24T01:22:39.430Z,0.00
2017-12-24T01:23:39.445Z,0.00
2017-12-24T01:24:39.454Z,0.00
2017-12-24T01:25:39.450Z,0.00
2017-12-24T01:26:39.501Z,0.00
2017-12-24T01:27:39.481Z,0.00
2017-12-24T01:28:39.523Z,0.00
2017-12-24T01:29:39.495Z,0.00
2017-12-24T01:30:39.501Z,0.00
2017-12-24T01:31:39.519Z,0.00
2017-12-24T01:32:39.668Z,0.00
2017-12-24T01:33:39.529Z,0.00
2017-12-24T01:34:39.530Z,0.00
2017-12-24T01:35:39.549Z,0.00
2017-12-24T01:38:03.808Z,0.00
2017-12-24T01:39:43.291Z,0.00
2017-12-24T01:40:43.306Z,0.00
2017-12-24T01:41:43.318Z,0.00
2017-12-24T01:42:43.330Z,0.00
2017-12-24T01:43:43.338Z,0.00
2017-12-24T01:44:43.343Z,0.00
2017-12-24T01:45:43.351Z,0.00
2017-12-24T01:46:43.373Z,0.00
2017-12-24T01:47:43.377Z,0.00
2017-12-24T01:48:43.390Z,0.00
2017-12-24T01:49:43.389Z,0.00
2017-12-24T01:50:43.394Z,0.00
2017-12-24T01:51:43.406Z,0.00
2017-12-24T01:52:43.409Z,0.00
2017-12-24T01:53:43.427Z,0.00
2017-12-24T01:54:44.070Z,0.00
2017-12-24T01:55:43.443Z,0.00
2017-12-24T01:56:43.479Z,0.00
2017-12-24T01:57:43.459Z,0.00
2017-12-24T01:58:43.464Z,0.00
2017-12-24T01:59:43.474Z,0.00
2017-12-24T02:00:43.481Z,0.00
2017-12-24T02:01:43.493Z,0.00
2017-12-24T02:02:43.504Z,0.00
2017-12-24T02:03:43.520Z,0.00
2017-12-24T02:04:43.516Z,0.00
2017-12-24T02:05:43.536Z,0.00
2017-12-24T02:06:43.543Z,0.00
2017-12-24T02:07:43.544Z,0.00
2017-12-24T02:08:43.556Z,0.00
2017-12-24T02:09:43.565Z,0.00
2017-12-24T02:10:43.567Z,0.00
2017-12-24T02:11:43.576Z,0.00
2017-12-24T02:12:43.588Z,0.00
2017-12-24T02:13:43.596Z,0.00
2017-12-24T02:14:43.611Z,0.00
2017-12-24T02:15:43.609Z,0.00
2017-12-24T02:16:43.614Z,0.00
2017-12-24T02:17:43.630Z,0.00
2017-12-24T02:18:43.645Z,0.00
2017-12-24T02:19:43.647Z,0.00
2017-12-24T02:20:43.658Z,0.00
2017-12-24T02:21:43.673Z,0.00
2017-12-24T02:22:43.678Z,0.00
2017-12-24T02:23:43.687Z,0.00
2017-12-24T02:24:43.748Z,0.00
2017-12-24T02:25:43.701Z,0.00
2017-12-24T02:26:43.708Z,0.00
2017-12-24T02:27:43.708Z,0.00
2017-12-24T02:28:43.740Z,0.00
2017-12-24T02:29:43.740Z,0.00
2017-12-24T02:30:43.744Z,0.00
2017-12-24T02:31:43.754Z,0.00
2017-12-24T02:32:43.760Z,0.00
2017-12-24T02:33:43.772Z,0.00
2017-12-24T02:34:43.787Z,0.00
2017-12-24T02:35:43.794Z,0.00
2017-12-24T02:36:43.795Z,0.00
2017-12-24T02:37:43.807Z,0.00
2017-12-24T02:38:43.821Z,0.00
2017-12-24T02:39:43.824Z,0.00
2017-12-24T02:40:43.854Z,0.00
2017-12-24T02:41:43.850Z,0.00
2017-12-24T02:42:43.852Z,0.00
2017-12-24T02:43:43.863Z,0.00
2017-12-24T02:44:43.869Z,0.00
2017-12-24T02:45:43.888Z,0.00
2017-12-24T02:46:43.895Z,0.00
2017-12-24T02:47:43.894Z,0.00
2017-12-24T02:48:43.903Z,0.00
2017-12-24T02:49:44.037Z,0.00
2017-12-24T02:50:43.921Z,0.00
2017-12-24T02:51:43.927Z,0.00
2017-12-24T02:52:43.935Z,0.00
2017-12-24T02:53:43.947Z,0.00
2017-12-24T02:54:43.956Z,0.00
2017-12-24T02:55:43.979Z,0.00
2017-12-24T02:56:43.970Z,0.00
2017-12-24T02:57:43.983Z,0.00
2017-12-24T02:58:43.993Z,0.00
2017-12-24T02:59:44.008Z,0.00
2017-12-24T03:00:44.064Z,0.00
2017-12-24T03:01:44.033Z,0.00
2017-12-24T03:02:44.031Z,0.00
2017-12-24T03:03:44.033Z,0.00
2017-12-24T03:04:44.040Z,0.00
2017-12-24T03:05:44.111Z,0.00
2017-12-24T03:06:44.056Z,0.00
2017-12-24T03:07:44.070Z,0.00
2017-12-24T03:08:44.084Z,0.00
2017-12-24T03:09:44.089Z,0.00
2017-12-24T03:10:44.096Z,0.00
2017-12-24T03:12:44.109Z,0.00
2017-12-24T03:13:44.119Z,0.00
2017-12-24T03:14:44.157Z,0.00
2017-12-24T03:15:44.138Z,0.00
2017-12-24T03:16:44.148Z,0.00
2017-12-24T03:17:44.292Z,0.00
2017-12-24T03:18:44.505Z,0.00
2017-12-24T03:19:44.170Z,0.00
2017-12-24T03:20:44.179Z,0.00
2017-12-24T03:22:44.195Z,0.00
2017-12-24T03:23:44.213Z,0.00
2017-12-24T03:24:44.219Z,0.00
2017-12-24T03:25:44.228Z,0.00
2017-12-24T03:26:44.234Z,0.00
2017-12-24T03:27:44.247Z,0.00
2017-12-24T03:28:44.253Z,0.00
2017-12-24T03:29:44.268Z,0.00
2017-12-24T03:30:44.270Z,0.00
2017-12-24T03:31:44.422Z,0.00
2017-12-24T03:32:44.388Z,0.00
2017-12-24T03:33:44.295Z,0.00
2017-12-24T03:34:44.304Z,0.00
2017-12-24T03:35:44.316Z,0.00
2017-12-24T03:36:44.330Z,0.00
2017-12-24T03:37:44.331Z,0.00
2017-12-24T03:38:44.341Z,0.00
2017-12-24T03:39:44.359Z,0.00
2017-12-24T03:40:44.349Z,0.00
2017-12-24T03:41:44.369Z,0.00
2017-12-24T03:42:44.372Z,0.00
2017-12-24T03:43:44.387Z,0.00
2017-12-24T03:44:44.390Z,0.00
2017-12-24T03:45:44.403Z,0.00
2017-12-24T03:46:44.410Z,0.00
2017-12-24T03:47:44.421Z,0.00
2017-12-24T03:48:44.432Z,0.00
2017-12-24T03:49:44.434Z,0.00
2017-12-24T03:50:44.446Z,0.00
2017-12-24T03:51:44.464Z,0.00
2017-12-24T03:52:44.494Z,0.00
2017-12-24T03:53:44.544Z,0.00
2017-12-24T03:54:44.497Z,0.00
2017-12-24T03:55:44.492Z,0.00
2017-12-24T03:56:44.506Z,0.00
2017-12-24T03:57:44.507Z,0.00
2017-12-24T03:58:44.641Z,0.00
2017-12-24T03:59:44.524Z,0.00
2017-12-24T04:00:44.535Z,0.00
2017-12-24T04:01:44.678Z,0.00
2017-12-24T04:02:44.553Z,0.00
2017-12-24T04:03:44.557Z,0.00
2017-12-24T04:04:44.671Z,0.00
2017-12-24T04:05:44.586Z,0.00
2017-12-24T04:06:44.642Z,0.00
2017-12-24T04:07:44.591Z,0.00
2017-12-24T04:08:44.721Z,0.00
2017-12-24T04:09:44.610Z,0.00
2017-12-24T04:10:44.624Z,0.00
2017-12-24T04:11:44.627Z,0.00
2017-12-24T04:12:44.637Z,0.00
2017-12-24T04:13:44.662Z,0.00
2017-12-24T04:14:44.652Z,0.00
2017-12-24T04:15:44.665Z,0.00
2017-12-24T04:16:44.680Z,0.00
2017-12-24T04:17:44.683Z,0.00
2017-12-24T04:18:44.693Z,0.00
2017-12-24T04:19:44.702Z,0.00
2017-12-24T04:20:44.702Z,0.00
2017-12-24T04:21:44.710Z,0.00
2017-12-24T04:22:44.728Z,0.00
2017-12-24T04:23:44.737Z,0.00
2017-12-24T04:24:44.739Z,0.00
2017-12-24T04:25:44.754Z,0.00
2017-12-24T04:26:44.759Z,0.00
2017-12-24T04:27:44.764Z,0.00
2017-12-24T04:28:44.786Z,0.00
2017-12-24T04:29:44.782Z,0.00
2017-12-24T04:30:44.805Z,0.00
2017-12-24T04:31:44.924Z,0.00
2017-12-24T04:32:44.813Z,0.00
2017-12-24T04:33:44.821Z,0.00
2017-12-24T04:34:44.834Z,0.00
2017-12-24T04:35:44.840Z,0.00
2017-12-24T04:36:44.843Z,0.00
2017-12-24T04:37:44.916Z,0.00
2017-12-24T04:38:44.861Z,0.00
2017-12-24T04:39:44.874Z,0.00
2017-12-24T04:40:44.888Z,0.00
2017-12-24T04:41:44.887Z,0.00
2017-12-24T04:42:44.901Z,0.00
2017-12-24T04:43:44.909Z,0.00
2017-12-24T04:44:44.912Z,0.00
2017-12-24T04:45:44.925Z,0.00
2017-12-24T04:46:44.935Z,0.00
2017-12-24T04:47:44.953Z,0.00
2017-12-24T04:48:44.958Z,0.00
2017-12-24T04:49:44.970Z,0.00
2017-12-24T04:50:44.965Z,0.00
2017-12-24T04:51:45.048Z,0.00
2017-12-24T04:52:44.992Z,0.00
2017-12-24T04:53:45.004Z,0.00
2017-12-24T04:54:45.151Z,0.00
2017-12-24T04:55:45.016Z,0.00
2017-12-24T04:56:45.022Z,0.00
2017-12-24T04:57:45.028Z,0.00
2017-12-24T04:58:45.419Z,0.00
2017-12-24T04:59:45.049Z,0.00
2017-12-24T05:00:45.059Z,0.00
2017-12-24T05:01:45.065Z,0.00
2017-12-24T05:02:45.103Z,0.00
2017-12-24T05:03:45.082Z,0.00
2017-12-24T05:04:45.084Z,0.00
2017-12-24T05:05:45.101Z,0.00
2017-12-24T05:06:45.110Z,0.00
2017-12-24T05:07:45.115Z,0.00
2017-12-24T05:08:45.175Z,0.00
2017-12-24T05:09:45.131Z,0.00
2017-12-24T05:10:45.142Z,0.00
2017-12-24T05:11:45.156Z,0.00
2017-12-24T05:12:45.264Z,0.00
2017-12-24T05:13:45.167Z,0.00
2017-12-24T05:14:45.180Z,0.00
2017-12-24T05:15:45.192Z,0.00
2017-12-24T05:16:45.284Z,0.00
2017-12-24T05:17:45.204Z,0.00
2017-12-24T05:18:45.210Z,0.00
2017-12-24T05:19:45.214Z,0.00
2017-12-24T05:20:45.237Z,0.00
2017-12-24T05:21:45.247Z,0.00
2017-12-24T05:22:45.253Z,0.00
2017-12-24T05:23:45.260Z,0.00
2017-12-24T05:24:45.265Z,0.00
2017-12-24T05:25:45.275Z,0.00
2017-12-24T05:26:45.284Z,0.00
2017-12-24T05:27:45.291Z,0.00
2017-12-24T05:28:45.301Z,0.00
2017-12-24T05:29:45.313Z,0.00
2017-12-24T05:30:45.321Z,0.00
2017-12-24T05:31:45.326Z,0.00
2017-12-24T05:32:45.344Z,0.00
2017-12-24T05:33:45.347Z,0.00
2017-12-24T05:34:45.366Z,0.00
2017-12-24T05:35:45.374Z,0.00
2017-12-24T05:36:45.389Z,0.00
2017-12-24T05:37:45.392Z,0.00
2017-12-24T05:38:45.400Z,0.00
2017-12-24T05:39:45.403Z,0.00
2017-12-24T05:40:45.410Z,0.00
2017-12-24T05:41:45.579Z,0.00
2017-12-24T05:42:45.439Z,0.00
2017-12-24T05:43:45.431Z,0.00
2017-12-24T05:44:45.439Z,0.00
2017-12-24T05:45:45.447Z,0.00
2017-12-24T05:46:45.459Z,0.00
2017-12-24T05:47:45.468Z,0.00
2017-12-24T05:48:45.485Z,0.00
2017-12-24T05:49:45.487Z,0.00
2017-12-24T05:50:45.494Z,0.00
2017-12-24T05:51:45.518Z,0.00
2017-12-24T05:52:45.566Z,0.00
2017-12-24T05:53:45.528Z,0.00
2017-12-24T05:54:45.528Z,0.00
2017-12-24T05:55:45.538Z,0.00
2017-12-24T05:56:45.544Z,0.00
2017-12-24T05:57:45.550Z,0.00
2017-12-24T05:58:45.561Z,0.00
2017-12-24T05:59:45.564Z,0.00
2017-12-24T06:00:45.580Z,0.00
2017-12-24T06:01:45.590Z,0.00
2017-12-24T06:02:45.603Z,0.00
2017-12-24T06:03:45.610Z,0.00
2017-12-24T06:04:45.621Z,0.00
2017-12-24T06:05:45.644Z,0.00
2017-12-24T06:06:45.694Z,0.00
2017-12-24T06:07:45.643Z,0.00
2017-12-24T06:08:45.646Z,0.00
2017-12-24T06:09:45.662Z,0.00
2017-12-24T06:10:45.666Z,0.00
2017-12-24T06:11:45.677Z,0.00
2017-12-24T06:12:45.685Z,0.00
2017-12-24T06:13:45.699Z,0.00
2017-12-24T06:14:45.708Z,0.00
2017-12-24T06:15:45.711Z,0.00
2017-12-24T06:16:45.726Z,0.00
2017-12-24T06:17:45.740Z,0.00
2017-12-24T06:18:45.746Z,0.00
2017-12-24T06:19:45.755Z,0.00
2017-12-24T06:20:45.950Z,0.00
2017-12-24T06:21:45.768Z,0.00
2017-12-24T06:22:45.773Z,0.00
2017-12-24T06:23:45.783Z,0.00
2017-12-24T06:24:45.796Z,0.00
2017-12-24T06:25:45.804Z,0.00
2017-12-24T06:26:45.813Z,0.00
2017-12-24T06:27:45.820Z,0.00
2017-12-24T06:28:45.910Z,0.00
2017-12-24T06:29:45.835Z,0.00
2017-12-24T06:30:45.944Z,0.00
2017-12-24T06:31:45.882Z,0.00
2017-12-24T06:32:45.863Z,0.00
2017-12-24T06:33:45.874Z,0.00
2017-12-24T06:35:45.895Z,0.00
2017-12-24T06:36:45.906Z,0.00
2017-12-24T06:37:45.906Z,0.00
2017-12-24T06:38:45.920Z,0.00
2017-12-24T06:39:45.928Z,0.00
2017-12-24T06:40:45.931Z,0.00
2017-12-24T06:41:45.949Z,0.00
2017-12-24T06:42:45.949Z,0.00
2017-12-24T06:43:45.971Z,0.00
2017-12-24T06:44:45.969Z,0.00
2017-12-24T06:45:45.977Z,0.00
2017-12-24T06:46:46.029Z,0.00
2017-12-24T06:47:45.991Z,0.00
2017-12-24T06:49:46.016Z,0.00
2017-12-24T06:50:46.021Z,0.00
2017-12-24T06:51:46.030Z,0.00
2017-12-24T06:52:46.032Z,0.00
2017-12-24T06:53:46.123Z,0.00
2017-12-24T06:54:46.055Z,0.00
2017-12-24T06:55:46.063Z,0.00
2017-12-24T06:56:46.072Z,0.00
2017-12-24T06:57:46.082Z,0.00
2017-12-24T06:58:46.097Z,0.00
2017-12-24T06:59:46.096Z,0.00
2017-12-24T07:00:46.154Z,0.00
2017-12-24T07:01:46.121Z,0.00
2017-12-24T07:02:46.123Z,0.00
2017-12-24T07:03:46.145Z,0.00
2017-12-24T07:04:46.154Z,0.00
2017-12-24T07:05:46.151Z,0.00
2017-12-24T07:06:46.161Z,0.00
2017-12-24T07:07:46.171Z,0.00
2017-12-24T07:08:46.282Z,0.00
2017-12-24T07:09:46.188Z,0.00
2017-12-24T07:10:46.239Z,0.00
2017-12-24T07:11:46.214Z,0.00
2017-12-24T07:12:46.259Z,0.00
2017-12-24T07:13:46.219Z,0.00
2017-12-24T07:14:46.303Z,0.00
2017-12-24T07:15:46.240Z,0.00
2017-12-24T07:16:46.257Z,0.00
2017-12-24T07:17:46.260Z,0.00
2017-12-24T07:18:46.259Z,0.00
2017-12-24T07:19:46.278Z,0.00
2017-12-24T07:20:46.290Z,0.00
2017-12-24T07:21:46.300Z,0.00
2017-12-24T07:22:46.301Z,0.00
2017-12-24T07:23:46.309Z,0.00
2017-12-24T07:24:46.596Z,0.00
2017-12-24T07:25:46.330Z,0.00
2017-12-24T07:26:46.336Z,0.00
2017-12-24T07:27:46.350Z,0.00
2017-12-24T07:28:46.358Z,0.00
2017-12-24T07:29:46.364Z,0.00
2017-12-24T07:30:46.370Z,0.00
2017-12-24T07:31:46.409Z,0.00
2017-12-24T07:32:46.387Z,0.00
2017-12-24T07:33:46.461Z,0.00
2017-12-24T07:34:46.406Z,0.00
2017-12-24T07:35:46.414Z,0.00
2017-12-24T07:36:46.434Z,0.00
2017-12-24T07:37:46.436Z,0.00
2017-12-24T07:38:46.446Z,0.00
2017-12-24T07:39:46.725Z,0.00
2017-12-24T07:40:46.458Z,0.00
2017-12-24T07:41:46.564Z,0.00
2017-12-24T07:42:46.479Z,0.00
2017-12-24T07:43:46.485Z,0.00
2017-12-24T07:44:46.495Z,0.00
2017-12-24T07:45:46.512Z,0.00
2017-12-24T07:46:46.512Z,0.00
2017-12-24T07:47:46.516Z,0.00
2017-12-24T07:48:46.546Z,0.00
2017-12-24T07:49:46.540Z,0.00
2017-12-24T07:50:46.547Z,0.00
2017-12-24T07:51:46.646Z,0.00
2017-12-24T07:52:46.584Z,5.63
2017-12-24T07:53:46.575Z,5.63
2017-12-24T07:54:46.582Z,5.63
2017-12-24T07:55:46.590Z,5.63
2017-12-24T07:56:46.651Z,5.63
2017-12-24T07:57:46.607Z,5.63
2017-12-24T07:58:46.621Z,5.63
2017-12-24T07:59:46.617Z,5.63
2017-12-24T08:00:46.634Z,5.63
2017-12-24T08:01:46.644Z,5.63
2017-12-24T08:02:46.651Z,5.63
2017-12-24T08:03:46.663Z,5.63
2017-12-24T08:04:46.675Z,5.63
2017-12-24T08:05:46.678Z,5.63
2017-12-24T08:06:46.693Z,5.63
2017-12-24T08:07:46.697Z,5.63
2017-12-24T08:08:46.708Z,5.63
2017-12-24T08:09:46.711Z,5.63
2017-12-24T08:10:46.726Z,5.63
2017-12-24T08:11:46.731Z,5.63
2017-12-24T08:12:46.735Z,5.63
2017-12-24T08:13:46.750Z,5.63
2017-12-24T08:14:46.756Z,5.63
2017-12-24T08:15:46.769Z,11.25
2017-12-24T08:16:46.801Z,11.25
2017-12-24T08:17:46.785Z,11.25
2017-12-24T08:18:46.796Z,11.25
2017-12-24T08:19:46.808Z,11.25
2017-12-24T08:20:46.807Z,11.25
2017-12-24T08:21:46.814Z,16.88
2017-12-24T08:22:46.819Z,16.88
2017-12-24T08:23:46.838Z,22.50
2017-12-24T08:24:46.846Z,16.88
2017-12-24T08:25:46.854Z,16.88
2017-12-24T08:26:46.857Z,16.88
2017-12-24T08:27:46.870Z,16.88
2017-12-24T08:28:46.885Z,22.50
2017-12-24T08:29:46.884Z,16.88
2017-12-24T08:30:46.894Z,22.50
2017-12-24T08:31:46.903Z,16.88
2017-12-24T08:32:46.920Z,16.88
2017-12-24T08:33:46.924Z,22.50
2017-12-24T08:34:46.934Z,22.50
2017-12-24T08:35:46.938Z,22.50
2017-12-24T08:37:46.959Z,22.50
2017-12-24T08:38:46.972Z,22.50
2017-12-24T08:39:47.086Z,22.50
2017-12-24T08:42:17.019Z,28.13
2017-12-24T09:06:51.256Z,50.63
2017-12-24T09:07:51.143Z,56.25
2017-12-24T09:08:51.132Z,50.63
2017-12-24T09:09:51.186Z,50.63
2017-12-24T09:10:51.143Z,50.63
2017-12-24T09:11:51.160Z,56.25
2017-12-24T09:12:51.169Z,56.25
2017-12-24T09:13:51.177Z,56.25
2017-12-24T09:14:51.187Z,56.25
2017-12-24T09:15:51.192Z,56.25
2017-12-24T09:16:51.211Z,56.25
2017-12-24T09:17:51.219Z,61.88
2017-12-24T09:18:51.219Z,56.25
2017-12-24T09:19:51.231Z,50.63
2017-12-24T09:20:51.245Z,56.25
2017-12-24T09:21:51.250Z,56.25
2017-12-24T09:22:51.249Z,56.25
2017-12-24T09:23:51.264Z,56.25
2017-12-24T09:24:51.359Z,61.88
2017-12-24T09:25:51.285Z,61.88
2017-12-24T09:26:51.291Z,73.13
2017-12-24T09:27:51.293Z,73.13
2017-12-24T09:28:51.315Z,73.13
2017-12-24T09:29:51.318Z,67.50
2017-12-24T09:30:51.447Z,56.25
2017-12-24T09:31:51.338Z,61.88
2017-12-24T09:32:51.386Z,67.50
2017-12-24T09:33:51.348Z,67.50
2017-12-24T09:34:51.361Z,73.13
2017-12-24T09:35:51.394Z,67.50
2017-12-24T09:36:51.384Z,73.13
2017-12-24T09:37:51.386Z,67.50
2017-12-24T09:38:51.394Z,67.50
2017-12-24T09:39:51.440Z,73.13
2017-12-24T09:40:51.414Z,67.50
2017-12-24T09:41:51.422Z,73.13
2017-12-24T09:42:51.430Z,73.13
2017-12-24T09:43:51.440Z,78.75
2017-12-24T09:44:51.454Z,78.75
2017-12-24T09:45:51.458Z,73.13
2017-12-24T09:46:51.470Z,67.50
2017-12-24T09:47:51.465Z,73.13
2017-12-24T09:48:51.677Z,67.50
2017-12-24T09:49:51.493Z,73.13
2017-12-24T09:50:51.538Z,67.50
2017-12-24T09:51:51.510Z,61.88
2017-12-24T09:52:51.518Z,61.88
2017-12-24T09:53:51.528Z,61.88
2017-12-24T09:54:51.534Z,67.50
2017-12-24T09:55:51.541Z,61.88
2017-12-24T09:56:51.559Z,67.50
2017-12-24T09:57:51.566Z,67.50
2017-12-24T09:58:51.571Z,61.88
2017-12-24T09:59:51.574Z,67.50
2017-12-24T10:01:51.592Z,67.50
2017-12-24T10:02:51.607Z,67.50
2017-12-24T10:03:51.617Z,67.50
2017-12-24T10:04:51.623Z,67.50
2017-12-24T10:05:52.154Z,61.88
2017-12-24T10:06:51.644Z,67.50
2017-12-24T10:07:51.649Z,73.13
2017-12-24T10:08:51.671Z,67.50
2017-12-24T10:09:51.677Z,61.88
2017-12-24T10:10:51.674Z,67.50
2017-12-24T10:11:51.684Z,67.50
2017-12-24T10:12:51.691Z,73.13
2017-12-24T10:13:51.701Z,73.13
2017-12-24T10:14:51.767Z,67.50
2017-12-24T10:15:51.722Z,67.50
2017-12-24T10:16:51.731Z,67.50
2017-12-24T10:17:51.737Z,67.50
2017-12-24T10:18:51.747Z,67.50
2017-12-24T10:19:51.764Z,67.50
2017-12-24T10:20:51.766Z,61.88
2017-12-24T10:21:51.797Z,67.50
2017-12-24T10:22:51.785Z,67.50
2017-12-24T10:23:51.792Z,67.50
2017-12-24T10:24:51.800Z,73.13
2017-12-24T10:25:51.811Z,78.75
2017-12-24T10:26:51.815Z,78.75
2017-12-24T10:27:51.834Z,67.50
2017-12-24T10:28:51.841Z,67.50
2017-12-24T10:29:51.844Z,73.13
2017-12-24T10:30:51.857Z,67.50
2017-12-24T10:31:51.861Z,67.50
2017-12-24T10:32:51.875Z,61.88
2017-12-24T10:33:51.886Z,61.88
2017-12-24T10:34:51.888Z,61.88
2017-12-24T10:35:51.895Z,61.88
2017-12-24T10:36:51.914Z,61.88
2017-12-24T10:37:51.928Z,73.13
2017-12-24T10:38:51.928Z,67.50
2017-12-24T10:39:51.931Z,61.88
2017-12-24T10:40:51.941Z,61.88
2017-12-24T10:41:51.951Z,67.50
2017-12-24T10:42:51.965Z,61.88
2017-12-24T10:43:51.970Z,56.25
2017-12-24T10:44:51.972Z,61.88
2017-12-24T10:45:51.987Z,50.63
2017-12-24T10:46:51.990Z,56.25
2017-12-24T10:47:52.003Z,61.88
2017-12-24T10:48:52.013Z,61.88
2017-12-24T10:49:52.019Z,67.50
2017-12-24T10:50:52.032Z,78.75
2017-12-24T10:51:52.034Z,78.75
2017-12-24T10:52:52.039Z,73.13
2017-12-24T10:53:52.047Z,78.75
2017-12-24T10:54:52.060Z,90.00
2017-12-24T10:55:52.069Z,78.75
2017-12-24T10:56:52.115Z,73.13
2017-12-24T10:57:52.085Z,67.50
2017-12-24T10:58:52.101Z,73.13
2017-12-24T10:59:52.109Z,84.38
2017-12-24T11:00:52.112Z,84.38
2017-12-24T11:01:52.139Z,78.75
2017-12-24T11:02:52.138Z,84.38
2017-12-24T11:03:52.139Z,95.63
2017-12-24T11:04:52.150Z,90.00
2017-12-24T11:05:52.152Z,84.38
2017-12-24T11:06:52.217Z,84.38
2017-12-24T11:07:52.171Z,73.13
2017-12-24T11:08:52.216Z,67.50
2017-12-24T11:09:52.195Z,67.50
2017-12-24T11:10:52.194Z,67.50
2017-12-24T11:11:52.212Z,73.13
2017-12-24T11:12:52.214Z,73.13
2017-12-24T11:13:52.229Z,73.13
2017-12-24T11:14:52.233Z,73.13
2017-12-24T11:15:52.241Z,73.13
2017-12-24T11:16:52.374Z,90.00
2017-12-24T11:17:52.267Z,95.63
2017-12-24T11:18:52.264Z,84.38
2017-12-24T11:19:52.275Z,84.38
2017-12-24T11:20:52.280Z,73.13
2017-12-24T11:21:52.295Z,73.13
2017-12-24T11:22:52.300Z,61.88
2017-12-24T11:23:52.305Z,61.88
2017-12-24T11:24:52.314Z,67.50
2017-12-24T11:25:52.329Z,73.13
2017-12-24T11:26:52.331Z,67.50
2017-12-24T11:27:52.351Z,78.75
2017-12-24T11:28:52.350Z,67.50
2017-12-24T11:29:52.352Z,73.13
2017-12-24T11:30:52.364Z,67.50
2017-12-24T11:31:52.368Z,61.88
2017-12-24T11:32:52.392Z,61.88
2017-12-24T11:33:52.408Z,67.50
2017-12-24T11:34:52.399Z,67.50
2017-12-24T11:35:52.409Z,61.88
2017-12-24T11:36:52.419Z,56.25
2017-12-24T11:37:52.425Z,50.63
2017-12-24T11:38:52.436Z,45.00
2017-12-24T11:39:52.443Z,45.00
2017-12-24T11:40:52.453Z,39.38
2017-12-24T11:41:52.457Z,39.38
2017-12-24T11:42:52.470Z,45.00
2017-12-24T11:43:52.586Z,45.00
2017-12-24T11:44:52.518Z,45.00
2017-12-24T11:45:52.496Z,45.00
2017-12-24T11:46:52.502Z,45.00
2017-12-24T11:47:52.643Z,39.38
2017-12-24T11:48:52.528Z,39.38
2017-12-24T11:49:52.528Z,39.38
2017-12-24T11:50:52.577Z,45.00
2017-12-24T11:51:52.566Z,50.63
2017-12-24T11:52:52.550Z,50.63
2017-12-24T11:53:52.559Z,50.63
2017-12-24T11:54:52.577Z,50.63
2017-12-24T11:55:52.578Z,50.63
2017-12-24T11:56:52.583Z,50.63
2017-12-24T11:57:52.592Z,56.25
2017-12-24T11:58:52.601Z,50.63
2017-12-24T11:59:52.607Z,45.00
2017-12-24T12:00:52.613Z,50.63
2017-12-24T12:01:52.684Z,50.63
2017-12-24T12:02:52.643Z,50.63
2017-12-24T12:03:52.654Z,50.63
2017-12-24T12:04:52.647Z,50.63
2017-12-24T12:05:52.670Z,50.63
2017-12-24T12:06:52.668Z,56.25
2017-12-24T12:07:52.671Z,56.25
2017-12-24T12:08:52.686Z,67.50
2017-12-24T12:09:52.687Z,56.25
2017-12-24T12:10:52.699Z,73.13
2017-12-24T12:11:52.705Z,67.50
2017-12-24T12:13:52.729Z,61.88
2017-12-24T12:14:52.735Z,61.88
2017-12-24T12:15:52.745Z,61.88
2017-12-24T12:16:52.746Z,67.50
2017-12-24T12:17:52.756Z,67.50
2017-12-24T12:18:52.760Z,61.88
2017-12-24T12:19:52.783Z,61.88
2017-12-24T12:20:52.783Z,61.88
2017-12-24T12:21:52.789Z,67.50
2017-12-24T12:22:52.804Z,67.50
2017-12-24T12:23:52.824Z,67.50
2017-12-24T12:24:52.810Z,73.13
2017-12-24T12:25:52.819Z,73.13
2017-12-24T12:26:52.828Z,84.38
2017-12-24T12:27:52.839Z,67.50
2017-12-24T12:28:52.862Z,61.88
2017-12-24T12:29:52.867Z,67.50
2017-12-24T12:30:52.871Z,67.50
2017-12-24T12:31:52.880Z,67.50
2017-12-24T12:32:52.972Z,73.13
2017-12-24T12:33:52.936Z,67.50
2017-12-24T12:34:52.901Z,61.88
2017-12-24T12:37:19.536Z,67.50
2017-12-24T12:42:56.453Z,56.25
2017-12-24T12:43:56.458Z,56.25
2017-12-24T12:44:56.463Z,61.88
2017-12-24T12:45:56.474Z,61.88
2017-12-24T12:46:56.476Z,56.25
2017-12-24T12:47:56.495Z,56.25
2017-12-24T12:48:56.514Z,56.25
2017-12-24T12:49:56.512Z,56.25
2017-12-24T12:50:56.509Z,50.63
2017-12-24T12:51:56.556Z,50.63
2017-12-24T12:52:56.535Z,50.63
2017-12-24T12:53:56.532Z,50.63
2017-12-24T12:54:56.553Z,61.88
2017-12-24T12:55:56.556Z,56.25
2017-12-24T12:56:56.568Z,56.25
2017-12-24T12:57:56.573Z,56.25
2017-12-24T12:58:56.587Z,56.25
2017-12-24T12:59:56.593Z,67.50
2017-12-24T13:00:56.643Z,61.88
2017-12-24T13:01:56.605Z,61.88
2017-12-24T13:02:56.617Z,61.88
2017-12-24T13:03:56.624Z,56.25
2017-12-24T13:04:56.636Z,61.88
2017-12-24T13:05:56.650Z,61.88
2017-12-24T13:06:56.654Z,50.63
2017-12-24T13:07:56.659Z,61.88
2017-12-24T13:08:56.669Z,56.25
2017-12-24T13:09:56.675Z,45.00
2017-12-24T13:10:56.683Z,50.63
2017-12-24T13:11:56.693Z,50.63
2017-12-24T13:12:56.708Z,50.63
2017-12-24T13:13:56.708Z,45.00
2017-12-24T13:14:56.720Z,33.75
2017-12-24T13:15:56.729Z,33.75
2017-12-24T13:16:57.677Z,33.75
2017-12-24T13:17:56.750Z,39.38
2017-12-24T13:18:56.752Z,33.75
2017-12-24T13:19:56.758Z,39.38
2017-12-24T13:20:56.766Z,39.38
2017-12-24T13:21:56.774Z,33.75
2017-12-24T13:22:56.786Z,33.75
2017-12-24T13:23:56.786Z,28.13
2017-12-24T13:24:56.809Z,28.13
2017-12-24T13:25:56.859Z,28.13
2017-12-24T13:26:56.813Z,28.13
2017-12-24T13:27:56.824Z,28.13
2017-12-24T13:28:56.832Z,28.13
2017-12-24T13:29:56.861Z,22.50
2017-12-24T13:30:56.850Z,28.13
2017-12-24T13:31:56.855Z,28.13
2017-12-24T13:32:56.866Z,22.50
2017-12-24T13:33:56.871Z,22.50
2017-12-24T13:34:56.886Z,22.50
2017-12-24T13:35:56.890Z,22.50
2017-12-24T13:36:56.898Z,28.13
2017-12-24T13:37:56.917Z,22.50
2017-12-24T13:38:56.917Z,22.50
2017-12-24T13:39:57.680Z,22.50
2017-12-24T13:40:56.928Z,22.50
2017-12-24T13:41:56.937Z,22.50
2017-12-24T13:42:56.954Z,22.50
2017-12-24T13:43:56.956Z,22.50
2017-12-24T13:44:56.966Z,28.13
2017-12-24T13:45:56.972Z,33.75
2017-12-24T13:46:56.987Z,33.75
2017-12-24T13:47:56.986Z,33.75
2017-12-24T13:48:57.001Z,28.13
2017-12-24T13:49:56.999Z,28.13