createdAt,value
2017-10-22T00:01:26.447Z,2.40
2017-10-22T00:04:00.990Z,1.97
2017-10-22T00:06:29.314Z,2.87
2017-10-22T00:08:57.912Z,7.10
2017-10-22T00:11:27.052Z,1.77
2017-10-22T00:13:57.873Z,2.10
2017-10-22T00:16:26.340Z,1.90
2017-10-22T00:18:55.272Z,2.30
2017-10-22T00:21:26.134Z,2.60
2017-10-22T00:23:54.857Z,1.63
2017-10-22T00:26:23.727Z,2.30
2017-10-22T00:28:53.224Z,2.50
2017-10-22T00:31:23.126Z,2.37
2017-10-22T00:33:51.743Z,2.17
2017-10-22T00:36:20.063Z,2.00
2017-10-22T00:38:48.351Z,3.20
2017-10-22T00:41:16.782Z,2.27
2017-10-22T00:43:45.374Z,1.50
2017-10-22T00:46:13.667Z,2.63
2017-10-22T00:48:42.715Z,1.90
2017-10-22T00:51:11.068Z,2.57
2017-10-22T00:53:39.299Z,1.80
2017-10-22T00:56:08.477Z,2.00
2017-10-22T00:58:36.791Z,1.87
2017-10-22T01:01:05.075Z,2.20
2017-10-22T01:03:33.339Z,2.13
2017-10-22T01:06:02.451Z,3.00
2017-10-22T01:08:30.719Z,1.80
2017-10-22T01:11:00.499Z,1.60
2017-10-22T01:13:29.771Z,1.73
2017-10-22T01:15:58.084Z,2.00
2017-10-22T01:18:26.495Z,1.93
2017-10-22T01:20:54.817Z,2.00
2017-10-22T01:23:23.214Z,1.70
2017-10-22T01:25:51.492Z,1.60
2017-10-22T01:28:19.826Z,1.60
2017-10-22T01:30:48.174Z,2.40
2017-10-22T01:33:18.010Z,2.30
2017-10-22T01:35:47.067Z,2.00
2017-10-22T01:38:15.348Z,2.43
2017-10-22T01:40:43.610Z,2.67
2017-10-22T01:43:12.036Z,2.20
2017-10-22T01:45:41.225Z,2.47
2017-10-22T01:48:10.357Z,2.40
2017-10-22T01:50:38.619Z,2.30
2017-10-22T01:53:06.913Z,1.90
2017-10-22T01:55:35.222Z,1.33
2017-10-22T01:58:04.095Z,1.97
2017-10-22T02:00:32.383Z,2.17
2017-10-22T02:03:01.659Z,1.80
2017-10-22T02:05:29.933Z,1.70
2017-10-22T02:07:58.301Z,2.53
2017-10-22T02:10:27.308Z,1.40
2017-10-22T02:12:55.598Z,1.60
2017-10-22T02:15:23.918Z,3.00
2017-10-22T02:17:52.195Z,1.37
2017-10-22T02:20:21.954Z,1.30
2017-10-22T02:22:50.241Z,1.90
2017-10-22T02:25:18.516Z,1.83
2017-10-22T02:27:46.795Z,1.30
2017-10-22T02:30:15.060Z,1.83
2017-10-22T02:32:44.099Z,1.60
2017-10-22T02:35:14.068Z,1.30
2017-10-22T02:37:42.323Z,1.40
2017-10-22T02:40:11.377Z,2.80
2017-10-22T02:42:40.475Z,1.57
2017-10-22T02:45:08.876Z,2.07
2017-10-22T02:47:38.639Z,1.47
2017-10-22T02:50:07.053Z,1.80
2017-10-22T02:52:35.285Z,2.30
2017-10-22T02:55:03.547Z,1.37
2017-10-22T02:57:31.837Z,1.27
2017-10-22T03:00:00.119Z,1.50
2017-10-22T03:02:28.447Z,2.00
2017-10-22T03:04:56.702Z,2.23
2017-10-22T03:07:25.011Z,1.70
2017-10-22T03:09:54.027Z,1.10
2017-10-22T03:12:22.336Z,2.10
2017-10-22T03:14:50.604Z,2.77
2017-10-22T03:17:18.869Z,1.83
2017-10-22T03:19:47.147Z,2.00
2017-10-22T03:22:15.918Z,1.90
2017-10-22T03:24:44.223Z,1.83
2017-10-22T03:27:13.374Z,1.70
2017-10-22T03:29:41.668Z,1.73
2017-10-22T03:32:10.079Z,1.53
2017-10-22T03:34:38.324Z,1.77
2017-10-22T03:37:06.621Z,1.47
2017-10-22T03:39:35.671Z,0.97
2017-10-22T03:42:04.736Z,1.50
2017-10-22T03:44:33.803Z,2.10
2017-10-22T03:47:02.140Z,2.07
2017-10-22T03:49:31.180Z,2.77
2017-10-22T03:51:59.411Z,2.33
2017-10-22T03:54:28.527Z,1.80
2017-10-22T03:56:56.788Z,1.80
2017-10-22T03:59:26.662Z,2.27
2017-10-22T04:01:54.915Z,1.60
2017-10-22T04:04:23.167Z,2.23
2017-10-22T04:06:53.541Z,1.57
2017-10-22T04:09:21.788Z,1.77
2017-10-22T04:11:50.100Z,1.50
2017-10-22T04:14:18.395Z,1.60
2017-10-22T04:16:46.665Z,1.70
2017-10-22T04:19:14.912Z,1.70
2017-10-22T04:21:43.207Z,1.60
2017-10-22T04:24:11.471Z,1.60
2017-10-22T04:26:39.724Z,1.50
2017-10-22T04:29:08.961Z,1.83
2017-10-22T04:31:37.218Z,1.77
2017-10-22T04:34:05.499Z,1.70
2017-10-22T04:36:33.772Z,1.90
2017-10-22T04:39:02.109Z,1.97
2017-10-22T04:41:31.103Z,1.93
2017-10-22T04:43:59.371Z,1.97
2017-10-22T04:46:28.421Z,2.37
2017-10-22T04:48:56.662Z,1.70
2017-10-22T04:51:24.949Z,1.80
2017-10-22T04:53:53.209Z,1.63
2017-10-22T04:56:22.208Z,1.67
2017-10-22T04:58:53.921Z,1.67
2017-10-22T05:01:22.930Z,2.77
2017-10-22T05:03:51.977Z,1.40
2017-10-22T05:06:20.943Z,1.20
2017-10-22T05:08:49.195Z,1.87
2017-10-22T05:11:18.339Z,1.30
2017-10-22T05:13:47.476Z,1.67
2017-10-22T05:16:15.731Z,1.50
2017-10-22T05:18:44.019Z,1.03
2017-10-22T05:21:13.764Z,1.47
2017-10-22T05:23:42.005Z,2.03
2017-10-22T05:26:12.742Z,1.70
2017-10-22T05:28:42.492Z,1.53
2017-10-22T05:31:10.777Z,1.87
2017-10-22T05:33:39.880Z,1.80
2017-10-22T05:36:09.128Z,1.60
2017-10-22T05:38:37.355Z,1.73
2017-10-22T05:41:06.600Z,1.23
2017-10-22T05:43:36.369Z,1.50
2017-10-22T05:46:04.685Z,1.97
2017-10-22T05:48:32.946Z,1.20
2017-10-22T05:51:01.222Z,1.00
2017-10-22T05:53:29.467Z,1.10
2017-10-22T05:55:57.760Z,1.43
2017-10-22T05:58:26.008Z,1.33
2017-10-22T06:00:54.292Z,0.83
2017-10-22T06:03:22.549Z,1.33
2017-10-22T06:05:51.584Z,1.20
2017-10-22T06:08:19.867Z,1.93
2017-10-22T06:10:48.161Z,1.47
2017-10-22T06:13:17.944Z,1.57
2017-10-22T06:15:47.982Z,2.30
2017-10-22T06:18:16.236Z,1.20
2017-10-22T06:20:44.512Z,1.10
2017-10-22T06:23:12.872Z,1.73
2017-10-22T06:25:41.160Z,1.30
2017-10-22T06:28:09.435Z,0.90
2017-10-22T06:30:37.714Z,1.63
2017-10-22T06:33:05.972Z,0.97
2017-10-22T06:35:34.962Z,1.57
2017-10-22T06:38:03.683Z,2.30
2017-10-22T06:40:32.278Z,1.20
2017-10-22T06:43:02.080Z,1.30
2017-10-22T06:45:31.108Z,1.40
2017-10-22T06:48:00.435Z,1.27
2017-10-22T06:50:29.526Z,1.37
2017-10-22T06:52:58.780Z,2.30
2017-10-22T06:55:28.793Z,1.33
2017-10-22T06:57:59.874Z,2.03
2017-10-22T07:00:28.269Z,1.47
2017-10-22T07:02:56.560Z,1.97
2017-10-22T07:05:24.863Z,2.57
2017-10-22T07:07:53.962Z,2.27
2017-10-22T07:10:22.240Z,1.70
2017-10-22T07:12:50.540Z,1.80
2017-10-22T07:15:18.922Z,1.90
2017-10-22T07:17:47.172Z,2.27
2017-10-22T07:20:16.233Z,2.60
2017-10-22T07:22:44.525Z,2.07
2017-10-22T07:25:12.926Z,1.60
2017-10-22T07:27:41.330Z,1.80
2017-10-22T07:30:09.664Z,2.20
2017-10-22T07:32:38.779Z,2.53
2017-10-22T07:35:07.156Z,1.80
2017-10-22T07:37:36.370Z,2.43
2017-10-22T07:40:05.659Z,2.43
2017-10-22T07:42:34.635Z,2.40
2017-10-22T07:45:03.764Z,2.20
2017-10-22T07:47:32.943Z,2.10
2017-10-22T07:50:01.230Z,2.13
2017-10-22T07:52:30.505Z,3.00
2017-10-22T07:54:58.777Z,2.17
2017-10-22T07:57:27.067Z,2.63
2017-10-22T07:59:55.329Z,2.30
2017-10-22T08:02:23.645Z,2.10
2017-10-22T08:04:53.447Z,2.53
2017-10-22T08:07:23.265Z,1.80
2017-10-22T08:09:51.569Z,1.67
2017-10-22T08:12:20.653Z,1.90
2017-10-22T08:14:50.471Z,2.77
2017-10-22T08:17:19.705Z,2.43
2017-10-22T08:19:48.001Z,2.10
2017-10-22T08:22:16.401Z,2.30
2017-10-22T08:24:46.445Z,2.40
2017-10-22T08:27:15.480Z,2.37
2017-10-22T08:29:43.804Z,2.10
2017-10-22T08:32:12.929Z,1.70
2017-10-22T08:34:43.018Z,2.00
2017-10-22T08:37:12.937Z,2.47
2017-10-22T08:39:41.240Z,1.97
2017-10-22T08:42:10.292Z,2.50
2017-10-22T08:44:39.823Z,2.17
2017-10-22T08:47:09.015Z,2.27
2017-10-22T08:49:37.352Z,1.50
2017-10-22T08:52:05.695Z,1.90
2017-10-22T08:54:35.015Z,2.07
2017-10-22T08:57:03.325Z,2.13
2017-10-22T09:02:06.737Z,1.93
2017-10-22T09:04:35.098Z,1.80
2017-10-22T09:07:03.480Z,2.03
2017-10-22T09:09:33.341Z,1.63
2017-10-22T09:12:01.716Z,1.47
2017-10-22T09:14:30.893Z,2.23
2017-10-22T09:17:00.128Z,2.60
2017-10-22T09:19:28.510Z,1.77
2017-10-22T09:21:56.973Z,2.00
2017-10-22T09:24:27.946Z,2.00
2017-10-22T09:26:58.743Z,1.87
2017-10-22T09:29:27.960Z,2.27
2017-10-22T09:31:56.619Z,1.70
2017-10-22T09:34:25.415Z,1.83
2017-10-22T09:36:53.830Z,1.90
2017-10-22T09:39:23.803Z,1.60
2017-10-22T09:41:52.596Z,2.20
2017-10-22T09:44:21.930Z,2.30
2017-10-22T09:46:50.823Z,2.50
2017-10-22T09:49:19.552Z,2.20
2017-10-22T09:51:47.845Z,2.37
2017-10-22T09:54:16.409Z,2.30
2017-10-22T09:56:47.185Z,2.50
2017-10-22T09:59:16.357Z,2.20
2017-10-22T10:01:44.813Z,2.30
2017-10-22T10:04:13.520Z,2.30
2017-10-22T10:06:42.590Z,3.73
2017-10-22T10:09:13.885Z,2.60
2017-10-22T10:11:46.952Z,2.23
2017-10-22T10:14:18.427Z,2.23
2017-10-22T10:16:49.282Z,1.60
2017-10-22T10:19:20.238Z,2.03
2017-10-22T10:21:51.103Z,2.57
2017-10-22T10:24:20.994Z,2.50
2017-10-22T10:26:50.352Z,2.00
2017-10-22T10:29:23.571Z,2.50
2017-10-22T10:31:52.053Z,2.07
2017-10-22T10:34:20.419Z,2.33
2017-10-22T10:36:49.184Z,2.50
2017-10-22T10:39:17.484Z,2.50
2017-10-22T10:41:45.994Z,3.13
2017-10-22T10:44:14.424Z,2.23
2017-10-22T10:46:43.712Z,2.60
2017-10-22T10:49:12.178Z,2.27
2017-10-22T10:51:40.511Z,2.10
2017-10-22T10:54:08.917Z,2.63
2017-10-22T10:56:37.218Z,2.07
2017-10-22T10:59:05.742Z,2.67
2017-10-22T11:01:34.070Z,3.10
2017-10-22T11:04:02.458Z,3.00
2017-10-22T11:06:31.678Z,2.23
2017-10-22T11:09:01.565Z,2.33
2017-10-22T11:11:30.043Z,2.40
2017-10-22T11:13:58.580Z,2.60
2017-10-22T11:16:27.139Z,2.70
2017-10-22T11:18:55.674Z,2.83
2017-10-22T11:21:24.932Z,2.40
2017-10-22T11:23:54.888Z,3.00
2017-10-22T11:26:23.226Z,2.17
2017-10-22T11:28:52.308Z,2.23
2017-10-22T11:31:20.707Z,2.50
2017-10-22T11:33:49.886Z,2.50
2017-10-22T11:36:19.197Z,1.87
2017-10-22T11:38:48.414Z,2.50
2017-10-22T11:41:19.790Z,1.97
2017-10-22T11:43:49.037Z,2.43
2017-10-22T11:46:17.920Z,3.20
2017-10-22T11:48:46.289Z,2.47
2017-10-22T11:51:14.753Z,2.57
2017-10-22T11:53:44.627Z,2.47
2017-10-22T11:56:14.787Z,3.53
2017-10-22T11:58:43.298Z,2.60
2017-10-22T12:01:12.623Z,2.27
2017-10-22T12:03:44.063Z,2.77
2017-10-22T12:06:16.696Z,2.50
2017-10-22T12:08:45.133Z,2.70
2017-10-22T12:11:15.459Z,2.53
2017-10-22T12:13:44.132Z,2.80
2017-10-22T12:16:12.488Z,2.70
2017-10-22T12:18:42.485Z,2.83
2017-10-22T12:21:12.636Z,2.23
2017-10-22T12:23:41.412Z,2.90
2017-10-22T12:26:11.342Z,2.70
2017-10-22T12:28:40.553Z,2.80
2017-10-22T12:31:09.676Z,2.37
2017-10-22T12:33:39.859Z,3.10
2017-10-22T12:36:09.159Z,4.17
2017-10-22T12:38:38.348Z,2.27
2017-10-22T12:41:06.999Z,3.00
2017-10-22T12:43:36.543Z,3.60
2017-10-22T12:46:05.774Z,2.63
2017-10-22T12:48:34.757Z,3.30
2017-10-22T12:51:03.998Z,3.23
2017-10-22T12:53:34.913Z,3.13
2017-10-22T12:56:04.278Z,3.20
2017-10-22T12:58:36.562Z,2.70
2017-10-22T13:01:09.309Z,2.70
2017-10-22T13:03:38.891Z,2.50
2017-10-22T13:06:07.446Z,2.00
2017-10-22T13:08:36.764Z,2.57
2017-10-22T13:11:05.262Z,2.03
2017-10-22T13:13:34.735Z,2.03
2017-10-22T13:16:04.596Z,2.10
2017-10-22T13:18:33.554Z,2.30
2017-10-22T13:21:02.389Z,2.07
2017-10-22T13:23:32.592Z,3.63
2017-10-22T13:26:01.066Z,1.93
2017-10-22T13:28:31.496Z,2.30
2017-10-22T13:31:00.047Z,1.87
2017-10-22T13:36:05.086Z,2.50
2017-10-22T13:38:33.619Z,2.67
2017-10-22T13:41:03.010Z,2.47
2017-10-22T13:43:32.468Z,2.40
2017-10-22T13:46:00.934Z,2.30
2017-10-22T13:48:31.104Z,2.30
2017-10-22T13:51:00.681Z,2.00
2017-10-22T13:53:30.912Z,2.20
2017-10-22T13:55:59.270Z,2.20
2017-10-22T13:58:29.261Z,2.13
2017-10-22T14:00:58.536Z,2.07
2017-10-22T14:03:26.963Z,2.10
2017-10-22T14:05:56.306Z,2.40
2017-10-22T14:08:25.527Z,1.80
2017-10-22T14:10:54.595Z,1.80
2017-10-22T14:13:23.015Z,1.90
2017-10-22T14:18:26.384Z,2.20
2017-10-22T14:20:59.049Z,2.73
2017-10-22T14:23:28.245Z,2.60
2017-10-22T14:25:56.738Z,3.17
2017-10-22T14:28:26.627Z,2.40
2017-10-22T14:30:56.600Z,2.77
2017-10-22T14:33:26.788Z,2.93
2017-10-22T14:35:55.901Z,2.80
2017-10-22T14:38:25.980Z,2.70
2017-10-22T14:41:00.206Z,3.10
2017-10-22T14:43:30.279Z,2.87
2017-10-22T14:46:01.219Z,2.70
2017-10-22T14:48:30.585Z,2.70
2017-10-22T14:51:00.905Z,3.17
2017-10-22T14:53:29.276Z,2.20
2017-10-22T14:56:04.872Z,2.57
2017-10-22T14:58:34.035Z,2.67
2017-10-22T15:01:02.562Z,3.40
2017-10-22T15:03:32.375Z,2.90
2017-10-22T15:06:01.672Z,3.20
2017-10-22T15:08:31.727Z,3.83
2017-10-22T15:11:00.502Z,3.53
2017-10-22T15:13:28.973Z,2.93
2017-10-22T15:15:57.507Z,3.00
2017-10-22T15:18:27.797Z,4.23
2017-10-22T15:20:58.214Z,4.10
2017-10-22T15:23:26.654Z,3.53
2017-10-22T15:26:02.897Z,3.63
2017-10-22T15:28:32.328Z,3.10
2017-10-22T15:31:02.084Z,3.23
2017-10-22T15:33:32.654Z,3.43
2017-10-22T15:36:01.978Z,3.40
2017-10-22T15:38:32.331Z,3.30
2017-10-22T15:41:02.530Z,3.50
2017-10-22T15:43:31.764Z,3.47
2017-10-22T15:46:01.853Z,3.47
2017-10-22T15:48:30.255Z,3.87
2017-10-22T15:51:00.522Z,3.53
2017-10-22T15:53:31.712Z,3.20
2017-10-22T15:56:01.052Z,3.33
2017-10-22T15:58:38.032Z,4.17
2017-10-22T16:01:09.122Z,4.20
2017-10-22T16:03:38.561Z,3.50
2017-10-22T16:06:08.054Z,4.77
2017-10-22T16:08:37.461Z,3.70
2017-10-22T16:11:12.961Z,3.30
2017-10-22T16:13:44.113Z,4.40
2017-10-22T16:16:14.224Z,3.60
2017-10-22T16:18:43.952Z,7.50
2017-10-22T16:21:15.557Z,4.07
2017-10-22T16:23:47.212Z,3.80
2017-10-22T16:26:18.493Z,4.73
2017-10-22T16:28:48.596Z,3.40
2017-10-22T16:31:23.886Z,3.73
2017-10-22T16:33:54.728Z,3.40
2017-10-22T16:36:25.125Z,3.60
2017-10-22T16:38:55.407Z,4.20
2017-10-22T16:41:24.037Z,3.30
2017-10-22T16:43:54.361Z,2.70
2017-10-22T16:46:22.908Z,3.57
2017-10-22T16:48:52.327Z,3.93
2017-10-22T16:51:21.918Z,3.20
2017-10-22T16:53:51.975Z,3.50
2017-10-22T16:56:21.062Z,3.30
2017-10-22T16:58:51.536Z,3.27
2017-10-22T17:01:21.130Z,4.00
2017-10-22T17:03:50.553Z,3.77
2017-10-22T17:06:19.058Z,5.33
2017-10-22T17:08:47.723Z,4.10
2017-10-22T17:11:23.939Z,3.20
2017-10-22T17:13:55.937Z,3.17
2017-10-22T17:16:25.580Z,3.20
2017-10-22T17:18:55.150Z,3.87
2017-10-22T17:21:27.421Z,3.80
2017-10-22T17:23:57.885Z,3.33
2017-10-22T17:26:29.100Z,3.90
2017-10-22T17:29:01.128Z,3.30
2017-10-22T17:31:37.020Z,3.00
2017-10-22T17:34:11.467Z,3.07
2017-10-22T17:36:45.250Z,3.00
2017-10-22T17:39:18.280Z,2.90
2017-10-22T17:41:51.403Z,2.67
2017-10-22T17:44:30.545Z,2.83
2017-10-22T17:47:09.882Z,3.10
2017-10-22T17:49:47.071Z,3.00
2017-10-22T17:52:18.210Z,3.20
2017-10-22T17:54:48.215Z,3.40
2017-10-22T17:57:18.142Z,2.70
2017-10-22T17:59:47.750Z,3.20
2017-10-22T18:02:17.173Z,3.83
2017-10-22T18:04:48.104Z,3.13
2017-10-22T18:07:17.558Z,3.07
2017-10-22T18:09:47.353Z,2.83
2017-10-22T18:12:17.631Z,2.77
2017-10-22T18:14:50.976Z,3.00
2017-10-22T18:17:20.347Z,3.60
2017-10-22T18:19:54.902Z,3.27
2017-10-22T18:22:24.372Z,3.83
2017-10-22T18:24:53.968Z,3.20
2017-10-22T18:27:22.987Z,2.57
2017-10-22T18:29:56.125Z,2.90
2017-10-22T18:32:27.104Z,2.13
2017-10-22T18:34:57.466Z,3.10
2017-10-22T18:37:29.674Z,2.77
2017-10-22T18:39:59.620Z,3.23
2017-10-22T18:42:28.487Z,3.63
2017-10-22T18:44:59.449Z,3.07
2017-10-22T18:47:29.215Z,2.60
2017-10-22T18:49:58.769Z,2.70
2017-10-22T18:52:33.472Z,2.47
2017-10-22T18:55:06.310Z,3.30
2017-10-22T18:57:36.908Z,2.50
2017-10-22T19:00:07.082Z,2.10
2017-10-22T19:02:39.000Z,4.43
2017-10-22T19:05:17.031Z,2.70
2017-10-22T19:07:50.396Z,2.73
2017-10-22T19:10:25.370Z,2.23
2017-10-22T19:13:01.127Z,3.10
2017-10-22T19:15:36.368Z,3.10
2017-10-22T19:18:09.374Z,2.43
2017-10-22T19:20:43.157Z,3.10
2017-10-22T19:23:17.076Z,3.13
2017-10-22T19:25:48.162Z,2.70
2017-10-22T19:28:17.167Z,2.90
2017-10-22T19:30:47.468Z,2.70
2017-10-22T19:33:19.019Z,2.60
2017-10-22T19:35:50.985Z,2.13
2017-10-22T19:38:29.272Z,2.47
2017-10-22T19:40:59.911Z,2.67
2017-10-22T19:43:32.152Z,2.13
2017-10-22T19:46:02.927Z,2.60
2017-10-22T19:48:35.491Z,2.87
2017-10-22T19:51:05.065Z,2.60
2017-10-22T19:53:35.497Z,3.03
2017-10-22T19:56:04.815Z,2.83
2017-10-22T19:58:34.347Z,2.60
2017-10-22T20:01:03.949Z,3.23
2017-10-22T20:03:33.362Z,2.67
2017-10-22T20:06:02.288Z,2.50
2017-10-22T20:08:32.016Z,2.47
2017-10-22T20:11:04.426Z,3.07
2017-10-22T20:13:35.642Z,2.30
2017-10-22T20:16:05.354Z,3.07
2017-10-22T20:18:39.657Z,2.83
2017-10-22T20:21:11.101Z,2.80
2017-10-22T20:23:40.042Z,2.50
2017-10-22T20:26:10.087Z,3.53
2017-10-22T20:28:42.795Z,3.60
2017-10-22T20:31:12.066Z,3.00
2017-10-22T20:33:41.369Z,2.90
2017-10-22T20:36:10.021Z,2.90
2017-10-22T20:38:40.355Z,2.70
2017-10-22T20:41:12.594Z,3.27
2017-10-22T20:43:42.082Z,2.33
2017-10-22T20:46:21.108Z,2.57
2017-10-22T20:48:49.745Z,2.77
2017-10-22T20:51:18.528Z,3.90
2017-10-22T20:53:49.194Z,2.70
2017-10-22T20:56:19.335Z,2.80
2017-10-22T20:58:47.869Z,2.70
2017-10-22T21:01:16.745Z,3.20
2017-10-22T21:03:47.258Z,2.90
2017-10-22T21:06:18.908Z,2.70
2017-10-22T21:08:51.717Z,3.00
2017-10-22T21:11:27.933Z,2.40
2017-10-22T21:13:56.286Z,2.90
2017-10-22T21:16:25.780Z,3.53
2017-10-22T21:18:54.550Z,2.47
2017-10-22T21:21:24.214Z,2.80
2017-10-22T21:23:53.705Z,3.03
2017-10-22T21:26:25.279Z,2.83
2017-10-22T21:28:55.565Z,3.40
2017-10-22T21:31:24.142Z,2.43
2017-10-22T21:33:53.632Z,3.23
2017-10-22T21:36:22.994Z,3.20
2017-10-22T21:38:52.761Z,4.00
2017-10-22T21:41:26.370Z,2.63
2017-10-22T21:43:54.932Z,3.70
2017-10-22T21:46:23.430Z,4.20
2017-10-22T21:48:51.893Z,3.00
2017-10-22T21:51:21.194Z,3.40
2017-10-22T21:53:54.675Z,2.67
2017-10-22T21:56:30.048Z,2.67
2017-10-22T21:59:00.260Z,4.03
2017-10-22T22:01:30.512Z,3.77
2017-10-22T22:03:59.759Z,3.10
2017-10-22T22:06:29.189Z,3.70
2017-10-22T22:08:57.574Z,3.67
2017-10-22T22:11:27.160Z,3.87
2017-10-22T22:13:56.917Z,2.83
2017-10-22T22:16:25.367Z,2.80
2017-10-22T22:18:55.898Z,3.47
2017-10-22T22:21:25.969Z,2.93
2017-10-22T22:23:54.516Z,3.20
2017-10-22T22:26:23.873Z,3.67
2017-10-22T22:28:53.026Z,3.80
2017-10-22T22:31:28.632Z,3.13
2017-10-22T22:33:59.077Z,2.23
2017-10-22T22:36:28.319Z,3.93
2017-10-22T22:38:58.689Z,2.60
2017-10-22T22:41:28.833Z,4.00
2017-10-22T22:43:58.773Z,2.60
2017-10-22T22:46:27.126Z,2.80
2017-10-22T22:48:55.490Z,2.67
2017-10-22T22:51:26.519Z,2.30
2017-10-22T22:53:55.760Z,3.00
2017-10-22T22:56:26.153Z,3.50
2017-10-22T22:58:56.526Z,2.87
2017-10-22T23:01:25.639Z,2.70
2017-10-22T23:03:57.805Z,2.40
2017-10-22T23:06:27.117Z,2.43
2017-10-22T23:08:57.190Z,7.10
2017-10-22T23:11:26.358Z,2.90
2017-10-22T23:13:55.675Z,2.77
2017-10-22T23:16:24.985Z,2.37
2017-10-22T23:18:53.302Z,3.20
2017-10-22T23:21:21.697Z,3.03
2017-10-22T23:23:49.994Z,2.43
2017-10-22T23:26:23.718Z,2.90
2017-10-22T23:28:52.043Z,2.13
2017-10-22T23:31:22.492Z,2.00
2017-10-22T23:33:51.830Z,2.57
2017-10-22T23:36:21.138Z,2.73
2017-10-22T23:38:54.656Z,2.60
2017-10-22T23:41:23.931Z,2.53
2017-10-22T23:43:54.210Z,2.53
2017-10-22T23:46:24.481Z,2.20
2017-10-22T23:48:53.862Z,4.03
2017-10-22T23:51:22.294Z,2.63
2017-10-22T23:53:52.342Z,2.60
2017-10-22T23:56:23.298Z,3.73
2017-10-22T23:58:53.605Z,2.20
