createdAt,value
2018-09-11T00:00:25.793Z,20.70
2018-09-11T00:02:52.949Z,20.70
2018-09-11T00:05:20.206Z,20.60
2018-09-11T00:07:47.288Z,20.60
2018-09-11T00:10:14.369Z,20.60
2018-09-11T00:12:41.469Z,20.60
2018-09-11T00:15:08.545Z,20.60
2018-09-11T00:17:35.621Z,20.50
2018-09-11T00:20:02.723Z,20.50
2018-09-11T00:22:29.793Z,20.50
2018-09-11T00:24:57.891Z,20.40
2018-09-11T00:27:24.961Z,20.40
2018-09-11T00:29:52.029Z,20.40
2018-09-11T00:32:23.241Z,20.40
2018-09-11T00:34:50.317Z,20.40
2018-09-11T00:37:21.474Z,20.40
2018-09-11T00:39:48.566Z,20.40
2018-09-11T00:42:15.633Z,20.40
2018-09-11T00:44:42.701Z,20.30
2018-09-11T00:47:09.781Z,20.30
2018-09-11T00:49:36.875Z,20.30
2018-09-11T00:52:03.946Z,20.40
2018-09-11T00:54:31.217Z,20.40
2018-09-11T00:56:58.784Z,20.40
2018-09-11T00:59:25.847Z,20.40
2018-09-11T01:01:52.918Z,20.40
2018-09-11T01:04:20.036Z,20.40
2018-09-11T01:06:47.105Z,20.40
2018-09-11T01:09:14.217Z,20.40
2018-09-11T01:11:41.293Z,20.40
2018-09-11T01:14:08.365Z,20.40
2018-09-11T01:16:35.441Z,20.40
2018-09-11T01:19:02.516Z,20.40
2018-09-11T01:21:29.585Z,20.40
2018-09-11T01:23:56.985Z,20.30
2018-09-11T01:26:24.077Z,20.30
2018-09-11T01:28:51.141Z,20.30
2018-09-11T01:31:18.221Z,20.30
2018-09-11T01:33:45.322Z,20.30
2018-09-11T01:36:12.449Z,20.30
2018-09-11T01:38:39.546Z,20.20
2018-09-11T01:41:06.969Z,20.20
2018-09-11T01:43:34.037Z,20.20
2018-09-11T01:46:01.106Z,20.20
2018-09-11T01:48:28.185Z,20.30
2018-09-11T01:50:55.250Z,20.20
2018-09-11T01:53:22.313Z,20.20
2018-09-11T01:55:49.700Z,20.20
2018-09-11T01:58:16.765Z,20.10
2018-09-11T02:00:43.835Z,20.10
2018-09-11T02:03:10.918Z,20.10
2018-09-11T02:05:37.993Z,20.20
2018-09-11T02:08:05.076Z,20.20
2018-09-11T02:10:32.162Z,20.20
2018-09-11T02:12:59.235Z,20.20
2018-09-11T02:15:26.333Z,20.20
2018-09-11T02:17:53.445Z,20.20
2018-09-11T02:20:20.553Z,20.20
2018-09-11T02:22:47.626Z,20.20
2018-09-11T02:25:15.058Z,20.20
2018-09-11T02:27:42.138Z,20.20
2018-09-11T02:30:09.236Z,20.20
2018-09-11T02:32:36.330Z,20.20
2018-09-11T02:35:03.409Z,20.20
2018-09-11T02:37:30.489Z,20.10
2018-09-11T02:39:57.561Z,20.10
2018-09-11T02:42:24.634Z,20.10
2018-09-11T02:44:51.721Z,20.10
2018-09-11T02:47:18.790Z,20.10
2018-09-11T02:49:45.859Z,20.10
2018-09-11T02:52:12.994Z,20.10
2018-09-11T02:54:40.511Z,20.10
2018-09-11T02:57:07.610Z,20.10
2018-09-11T02:59:35.033Z,20.10
2018-09-11T03:02:02.111Z,20.10
2018-09-11T03:04:29.189Z,20.10
2018-09-11T03:06:56.289Z,20.10
2018-09-11T03:09:23.402Z,20.10
2018-09-11T03:11:50.481Z,20.10
2018-09-11T03:14:23.607Z,20.10
2018-09-11T03:16:50.682Z,20.10
2018-09-11T03:19:17.773Z,20.10
2018-09-11T03:21:44.855Z,20.10
2018-09-11T03:24:11.939Z,20.10
2018-09-11T03:26:39.403Z,20.10
2018-09-11T03:29:06.501Z,20.10
2018-09-11T03:31:33.603Z,20.10
2018-09-11T03:34:00.678Z,20.00
2018-09-11T03:36:28.095Z,20.00
2018-09-11T03:38:55.185Z,20.00
2018-09-11T03:41:22.281Z,20.00
2018-09-11T03:43:49.361Z,20.00
2018-09-11T03:46:16.447Z,20.00
2018-09-11T03:48:47.561Z,20.00
2018-09-11T03:51:14.651Z,19.90
2018-09-11T03:53:41.734Z,19.90
2018-09-11T03:56:08.816Z,19.90
2018-09-11T03:58:35.938Z,20.00
2018-09-11T04:01:03.014Z,20.00
2018-09-11T04:03:30.390Z,20.00
2018-09-11T04:05:57.508Z,20.00
2018-09-11T04:08:24.577Z,20.10
2018-09-11T04:10:51.684Z,20.10
2018-09-11T04:13:18.778Z,20.10
2018-09-11T04:15:45.858Z,20.10
2018-09-11T04:18:12.963Z,20.10
2018-09-11T04:20:40.037Z,20.10
2018-09-11T04:23:07.142Z,20.00
2018-09-11T04:25:34.310Z,20.00
2018-09-11T04:28:01.325Z,20.00
2018-09-11T04:30:28.429Z,20.10
2018-09-11T04:32:55.710Z,20.10
2018-09-11T04:35:22.793Z,20.10
2018-09-11T04:37:49.885Z,20.10
2018-09-11T04:40:16.955Z,20.10
2018-09-11T04:42:44.026Z,20.10
2018-09-11T04:45:11.138Z,20.10
2018-09-11T04:47:38.210Z,20.10
2018-09-11T04:50:05.727Z,20.10
2018-09-11T04:52:32.823Z,20.10
2018-09-11T04:54:59.897Z,20.00
2018-09-11T04:57:26.965Z,20.00
2018-09-11T04:59:54.034Z,20.00
2018-09-11T05:02:21.124Z,20.00
2018-09-11T05:04:48.198Z,20.00
2018-09-11T05:07:15.613Z,20.00
2018-09-11T05:09:42.697Z,20.00
2018-09-11T05:12:09.777Z,20.00
2018-09-11T05:14:36.849Z,20.00
2018-09-11T05:17:04.025Z,20.00
2018-09-11T05:19:31.106Z,20.00
2018-09-11T05:21:58.173Z,20.00
2018-09-11T05:24:25.250Z,20.00
2018-09-11T05:26:52.326Z,20.00
2018-09-11T05:29:25.457Z,20.00
2018-09-11T05:31:52.513Z,20.00
2018-09-11T05:34:21.702Z,20.00
2018-09-11T05:36:48.809Z,20.00
2018-09-11T05:39:15.882Z,20.00
2018-09-11T05:41:47.049Z,20.00
2018-09-11T05:44:20.241Z,19.90
2018-09-11T05:46:47.351Z,19.90
2018-09-11T05:49:14.437Z,19.90
2018-09-11T05:51:41.574Z,19.90
2018-09-11T05:54:09.061Z,19.90
2018-09-11T05:56:36.145Z,19.90
2018-09-11T05:59:03.219Z,19.90
2018-09-11T06:01:30.342Z,20.00
2018-09-11T06:03:57.421Z,20.00
2018-09-11T06:06:24.489Z,20.00
2018-09-11T06:08:51.577Z,20.10
2018-09-11T06:11:18.669Z,20.10
2018-09-11T06:13:45.749Z,20.10
2018-09-11T06:16:12.853Z,20.20
2018-09-11T06:18:39.929Z,20.20
2018-09-11T06:21:07.009Z,20.20
2018-09-11T06:23:34.085Z,20.30
2018-09-11T06:26:01.373Z,20.30
2018-09-11T06:28:28.449Z,20.30
2018-09-11T06:30:55.533Z,20.30
2018-09-11T06:33:22.738Z,20.40
2018-09-11T06:35:49.818Z,20.40
2018-09-11T06:38:16.897Z,20.40
2018-09-11T06:40:44.078Z,20.40
2018-09-11T06:43:13.258Z,20.40
2018-09-11T06:45:40.360Z,20.40
2018-09-11T06:48:07.722Z,20.40
2018-09-11T06:50:34.797Z,20.40
2018-09-11T06:53:01.864Z,20.40
2018-09-11T06:55:29.017Z,20.40
2018-09-11T06:57:56.105Z,20.40
2018-09-11T07:00:23.209Z,20.40
2018-09-11T07:02:50.298Z,20.40
2018-09-11T07:05:17.366Z,20.40
2018-09-11T07:07:44.449Z,20.40
2018-09-11T07:10:11.527Z,20.40
2018-09-11T07:12:38.605Z,20.40
2018-09-11T07:15:06.117Z,20.40
2018-09-11T07:17:33.200Z,20.50
2018-09-11T07:20:00.325Z,20.50
2018-09-11T07:22:27.389Z,20.50
2018-09-11T07:24:54.479Z,20.50
2018-09-11T07:27:21.553Z,20.50
2018-09-11T07:29:48.690Z,20.60
2018-09-11T07:32:15.809Z,20.60
2018-09-11T07:34:42.843Z,20.60
2018-09-11T07:37:09.931Z,20.60
2018-09-11T07:39:37.017Z,20.60
2018-09-11T07:42:04.105Z,20.50
2018-09-11T07:44:31.193Z,20.60
2018-09-11T07:47:00.376Z,20.60
2018-09-11T07:49:27.473Z,20.60
2018-09-11T07:51:54.546Z,20.60
2018-09-11T07:54:21.809Z,20.60
2018-09-11T07:56:48.881Z,20.60
2018-09-11T07:59:15.957Z,20.70
2018-09-11T08:01:43.057Z,20.70
2018-09-11T08:04:10.141Z,20.70
2018-09-11T08:06:37.246Z,20.70
2018-09-11T08:09:07.650Z,20.70
2018-09-11T08:11:34.919Z,20.70
2018-09-11T08:14:02.008Z,20.70
2018-09-11T08:16:29.156Z,20.70
2018-09-11T08:18:56.191Z,20.70
2018-09-11T08:21:23.278Z,20.80
2018-09-11T08:23:50.373Z,20.80
2018-09-11T08:26:17.449Z,20.80
2018-09-11T08:28:44.521Z,20.80
2018-09-11T08:31:13.678Z,20.80
2018-09-11T08:33:40.806Z,20.90
2018-09-11T08:36:07.894Z,20.90
2018-09-11T08:38:34.989Z,20.90
2018-09-11T08:41:02.132Z,21.00
2018-09-11T08:43:29.157Z,21.00
2018-09-11T08:45:56.237Z,21.10
2018-09-11T08:48:23.321Z,21.10
2018-09-11T08:50:50.406Z,21.10
2018-09-11T08:53:17.486Z,21.20
2018-09-11T08:55:50.565Z,21.20
2018-09-11T08:58:17.647Z,21.20
2018-09-11T09:00:46.809Z,21.20
2018-09-11T09:03:13.885Z,21.20
2018-09-11T09:05:40.957Z,21.20
2018-09-11T09:08:08.045Z,21.20
2018-09-11T09:10:35.122Z,21.30
2018-09-11T09:13:02.197Z,21.30
2018-09-11T09:15:29.284Z,21.30
2018-09-11T09:17:56.377Z,21.40
2018-09-11T09:20:23.645Z,21.50
2018-09-11T09:22:50.725Z,21.50
2018-09-11T09:25:17.825Z,21.50
2018-09-11T09:27:45.009Z,21.50
2018-09-11T09:30:12.089Z,21.50
2018-09-11T09:32:39.154Z,21.60
2018-09-11T09:35:06.590Z,21.60
2018-09-11T09:37:33.710Z,21.70
2018-09-11T09:40:00.786Z,21.80
2018-09-11T09:42:27.889Z,21.90
2018-09-11T09:44:54.959Z,21.90
2018-09-11T09:47:24.709Z,21.90
2018-09-11T09:49:51.786Z,22.00
2018-09-11T09:52:18.865Z,22.10
2018-09-11T09:54:45.996Z,22.10
2018-09-11T09:57:13.069Z,22.20
2018-09-11T09:59:40.141Z,22.20
2018-09-11T10:02:13.093Z,22.30
2018-09-11T10:04:40.192Z,22.30
2018-09-11T10:07:07.246Z,22.40
2018-09-11T10:09:34.333Z,22.50
2018-09-11T10:12:01.401Z,22.50
2018-09-11T10:14:28.476Z,22.50
2018-09-11T10:17:01.625Z,22.60
2018-09-11T10:19:30.733Z,22.60
2018-09-11T10:21:57.805Z,22.70
2018-09-11T10:24:24.886Z,22.80
2018-09-11T10:26:51.965Z,22.90
2018-09-11T10:29:19.045Z,22.90
2018-09-11T10:31:46.397Z,23.00
2018-09-11T10:34:13.486Z,23.10
2018-09-11T10:36:40.561Z,23.20
2018-09-11T10:39:08.250Z,23.20
2018-09-11T10:41:35.445Z,23.30
2018-09-11T10:44:02.540Z,23.40
2018-09-11T10:46:29.705Z,23.40
2018-09-11T10:48:58.849Z,23.40
2018-09-11T10:51:25.927Z,23.40
2018-09-11T10:53:53.002Z,23.50
2018-09-11T10:56:22.098Z,23.50
2018-09-11T10:58:49.178Z,23.50
2018-09-11T11:01:16.265Z,23.60
2018-09-11T11:03:43.366Z,23.60
2018-09-11T11:06:10.447Z,23.70
2018-09-11T11:08:43.564Z,23.80
2018-09-11T11:11:10.637Z,23.90
2018-09-11T11:13:37.714Z,24.00
2018-09-11T11:16:04.925Z,24.00
2018-09-11T11:18:31.993Z,24.10
2018-09-11T11:20:59.081Z,24.20
2018-09-11T11:23:26.158Z,24.20
2018-09-11T11:25:53.241Z,24.30
2018-09-11T11:28:20.317Z,24.30
2018-09-11T11:30:47.394Z,24.40
2018-09-11T11:33:14.477Z,24.50
2018-09-11T11:35:41.541Z,24.60
2018-09-11T11:38:08.625Z,24.60
2018-09-11T11:40:35.703Z,24.70
2018-09-11T11:43:02.778Z,24.70
2018-09-11T11:45:29.865Z,24.80
2018-09-11T11:47:56.949Z,24.90
2018-09-11T11:50:24.040Z,24.90
2018-09-11T11:52:51.148Z,25.00
2018-09-11T11:55:18.281Z,25.00
2018-09-11T11:57:45.337Z,25.00
2018-09-11T12:00:12.474Z,25.00
2018-09-11T12:02:39.554Z,25.00
2018-09-11T12:05:06.646Z,25.00
2018-09-11T12:07:33.742Z,25.00
2018-09-11T12:10:00.809Z,25.00
2018-09-11T12:12:27.890Z,25.00
2018-09-11T12:14:55.100Z,25.00
2018-09-11T12:17:22.177Z,25.00
2018-09-11T12:19:49.270Z,25.00
2018-09-11T12:22:16.346Z,24.90
2018-09-11T12:24:43.474Z,24.90
2018-09-11T12:27:10.545Z,24.90
2018-09-11T12:29:37.657Z,24.80
2018-09-11T12:32:08.853Z,24.80
2018-09-11T12:34:35.929Z,24.80
2018-09-11T12:37:03.001Z,24.70
2018-09-11T12:39:30.085Z,24.70
2018-09-11T12:41:57.329Z,24.60
2018-09-11T12:44:24.409Z,24.60
2018-09-11T12:46:51.559Z,24.60
2018-09-11T12:49:18.565Z,24.60
2018-09-11T12:51:45.646Z,24.60
2018-09-11T12:54:12.856Z,24.60
2018-09-11T12:56:39.925Z,24.60
2018-09-11T12:59:07.034Z,24.60
2018-09-11T13:01:34.121Z,24.70
2018-09-11T13:04:03.252Z,24.80
2018-09-11T13:06:30.345Z,24.90
2018-09-11T13:08:57.465Z,24.90
2018-09-11T13:11:28.564Z,25.00
2018-09-11T13:13:55.646Z,25.00
2018-09-11T13:16:22.709Z,25.00
2018-09-11T13:18:49.852Z,25.00
2018-09-11T13:21:16.941Z,25.10
2018-09-11T13:23:44.010Z,25.10
2018-09-11T13:26:11.756Z,25.10
2018-09-11T13:28:38.838Z,25.10
2018-09-11T13:31:05.934Z,25.10
2018-09-11T13:33:33.009Z,25.10
2018-09-11T13:36:00.083Z,25.10
2018-09-11T13:38:27.156Z,25.00
2018-09-11T13:40:54.242Z,25.00
2018-09-11T13:43:25.453Z,25.00
2018-09-11T13:45:52.526Z,25.00
2018-09-11T13:48:19.601Z,24.90
2018-09-11T13:50:50.765Z,25.00
2018-09-11T13:53:17.838Z,24.90
2018-09-11T13:55:44.921Z,24.90
2018-09-11T13:58:14.078Z,24.90
2018-09-11T14:00:41.154Z,24.90
2018-09-11T14:03:08.238Z,24.90
2018-09-11T14:05:37.386Z,24.90
2018-09-11T14:08:04.957Z,24.90
2018-09-11T14:10:32.034Z,24.90
2018-09-11T14:12:59.109Z,24.90
2018-09-11T14:15:26.214Z,24.90
2018-09-11T14:17:53.312Z,25.00
2018-09-11T14:20:20.390Z,25.00
2018-09-11T14:22:47.486Z,25.00
2018-09-11T14:25:14.565Z,25.00
2018-09-11T14:27:41.642Z,25.00
2018-09-11T14:30:10.785Z,25.00
2018-09-11T14:32:37.862Z,25.00
2018-09-11T14:35:05.102Z,25.10
2018-09-11T14:37:36.238Z,25.10
2018-09-11T14:40:03.314Z,25.10
2018-09-11T14:42:30.399Z,25.10
2018-09-11T14:44:57.491Z,25.20
2018-09-11T14:47:29.193Z,25.10
2018-09-11T14:49:56.285Z,25.20
2018-09-11T14:52:23.357Z,25.20
2018-09-11T14:54:50.441Z,25.20
2018-09-11T14:57:17.527Z,25.30
2018-09-11T14:59:44.605Z,25.30
2018-09-11T15:02:11.690Z,25.40
2018-09-11T15:04:38.762Z,25.40
2018-09-11T15:07:05.829Z,25.40
2018-09-11T15:09:32.918Z,25.40
2018-09-11T15:12:00.001Z,25.40
2018-09-11T15:14:27.081Z,25.40
2018-09-11T15:16:54.147Z,25.40
2018-09-11T15:19:21.224Z,25.40
2018-09-11T15:21:48.293Z,25.40
2018-09-11T15:24:16.157Z,25.40
2018-09-11T15:26:43.252Z,25.40
2018-09-11T15:29:10.335Z,25.30
2018-09-11T15:31:37.411Z,25.30
2018-09-11T15:34:04.496Z,25.30
2018-09-11T15:36:31.567Z,25.20
2018-09-11T15:38:58.633Z,25.20
2018-09-11T15:41:29.758Z,25.20
2018-09-11T15:44:00.962Z,25.10
2018-09-11T15:46:32.045Z,25.10
2018-09-11T15:48:59.130Z,25.10
2018-09-11T15:51:26.209Z,25.10
2018-09-11T15:53:53.333Z,25.10
2018-09-11T15:56:20.413Z,25.10
2018-09-11T15:58:47.506Z,25.00
2018-09-11T16:01:14.602Z,25.00
2018-09-11T16:03:41.678Z,25.00
2018-09-11T16:06:08.806Z,25.00
2018-09-11T16:08:35.886Z,25.00
2018-09-11T16:11:02.957Z,25.00
2018-09-11T16:13:30.057Z,24.90
2018-09-11T16:15:57.125Z,24.90
2018-09-11T16:18:24.186Z,24.90
2018-09-11T16:20:51.312Z,24.80
2018-09-11T16:23:18.359Z,24.80
2018-09-11T16:25:45.438Z,24.80
2018-09-11T16:28:14.613Z,24.80
2018-09-11T16:30:41.690Z,24.70
2018-09-11T16:33:08.791Z,24.70
2018-09-11T16:35:37.926Z,24.70
2018-09-11T16:38:05.001Z,24.70
2018-09-11T16:40:32.077Z,24.70
2018-09-11T16:45:32.453Z,24.60
2018-09-11T16:47:59.526Z,24.60
2018-09-11T16:50:30.681Z,24.60
2018-09-11T16:52:57.769Z,24.50
2018-09-11T16:55:24.845Z,24.50
2018-09-11T16:57:55.938Z,24.50
2018-09-11T17:00:23.024Z,24.40
2018-09-11T17:02:50.143Z,24.30
2018-09-11T17:05:17.492Z,24.30
2018-09-11T17:07:44.565Z,24.20
2018-09-11T17:10:11.638Z,24.20
2018-09-11T17:12:39.046Z,24.20
2018-09-11T17:15:06.121Z,24.20
2018-09-11T17:17:33.213Z,24.20
2018-09-11T17:20:00.310Z,24.20
2018-09-11T17:22:27.390Z,24.10
2018-09-11T17:24:54.469Z,24.10
2018-09-11T17:27:27.625Z,24.00
2018-09-11T17:29:54.706Z,24.00
2018-09-11T17:32:23.785Z,23.90
2018-09-11T17:34:52.898Z,24.00
2018-09-11T17:37:24.086Z,23.90
2018-09-11T17:39:51.250Z,23.90
2018-09-11T17:42:20.395Z,23.90
2018-09-11T17:44:47.490Z,23.80
2018-09-11T17:47:14.573Z,23.70
2018-09-11T17:49:41.749Z,23.70
2018-09-11T17:52:10.855Z,23.70
2018-09-11T17:54:37.929Z,23.70
2018-09-11T17:57:05.012Z,23.60
2018-09-11T17:59:34.110Z,23.60
2018-09-11T18:02:01.218Z,23.60
2018-09-11T18:04:28.288Z,23.50
2018-09-11T18:06:55.376Z,23.50
2018-09-11T18:09:22.449Z,23.40
2018-09-11T18:11:49.561Z,23.40
2018-09-11T18:14:16.637Z,23.30
2018-09-11T18:16:43.708Z,23.30
2018-09-11T18:19:10.794Z,23.30
2018-09-11T18:21:37.869Z,23.20
2018-09-11T18:24:04.955Z,23.20
2018-09-11T18:26:32.042Z,23.20
2018-09-11T18:28:59.123Z,23.20
2018-09-11T18:31:26.205Z,23.10
2018-09-11T18:33:53.299Z,23.10
2018-09-11T18:36:20.374Z,23.20
2018-09-11T18:38:47.461Z,23.10
2018-09-11T18:41:14.845Z,23.00
2018-09-11T18:43:41.937Z,23.00
2018-09-11T18:46:09.197Z,23.00
2018-09-11T18:48:36.298Z,23.00
2018-09-11T18:51:03.395Z,23.00
2018-09-11T18:53:32.510Z,23.00
2018-09-11T18:55:59.582Z,23.00
2018-09-11T18:58:28.761Z,22.90
2018-09-11T19:00:55.850Z,22.90
2018-09-11T19:03:22.944Z,22.90
2018-09-11T19:05:50.047Z,22.90
2018-09-11T19:08:17.168Z,22.90
2018-09-11T19:10:44.274Z,22.90
2018-09-11T19:13:11.385Z,22.90
2018-09-11T19:15:38.509Z,22.90
2018-09-11T19:18:05.602Z,22.90
2018-09-11T19:20:32.692Z,22.90
2018-09-11T19:22:59.789Z,22.90
2018-09-11T19:25:26.869Z,22.90
2018-09-11T19:27:58.005Z,22.80
2018-09-11T19:30:25.081Z,22.70
2018-09-11T19:32:54.258Z,22.80
2018-09-11T19:35:21.351Z,22.80
2018-09-11T19:37:48.433Z,22.80
2018-09-11T19:40:19.515Z,22.80
2018-09-11T19:42:46.590Z,22.80
2018-09-11T19:45:15.993Z,22.80
2018-09-11T19:50:16.097Z,22.80
2018-09-11T19:52:43.138Z,22.80
2018-09-11T19:55:10.221Z,22.80
2018-09-11T19:57:37.338Z,22.80
2018-09-11T20:00:05.386Z,22.80
2018-09-11T20:02:32.750Z,22.80
2018-09-11T20:04:59.942Z,22.80
2018-09-11T20:07:26.962Z,22.80
2018-09-11T20:09:54.050Z,22.80
2018-09-11T20:12:21.130Z,22.80
2018-09-11T20:14:48.223Z,22.80
2018-09-11T20:17:17.747Z,22.80
2018-09-11T20:19:44.833Z,22.80
2018-09-11T20:22:12.184Z,22.70
2018-09-11T20:24:41.822Z,22.70
2018-09-11T20:27:09.318Z,22.70
2018-09-11T20:29:36.474Z,22.60
2018-09-11T20:32:03.600Z,22.60
2018-09-11T20:34:30.957Z,22.60
2018-09-11T20:36:58.182Z,22.60
2018-09-11T20:39:25.259Z,22.60
2018-09-11T20:41:52.357Z,22.60
2018-09-11T20:44:19.436Z,22.60
2018-09-11T20:46:46.527Z,22.60
2018-09-11T20:49:13.886Z,22.50
2018-09-11T20:51:40.959Z,22.50
2018-09-11T20:54:08.035Z,22.50
2018-09-11T20:56:37.198Z,22.50
2018-09-11T20:59:04.273Z,22.50
2018-09-11T21:01:31.341Z,22.50
2018-09-11T21:03:58.440Z,22.40
2018-09-11T21:06:25.518Z,22.40
2018-09-11T21:08:52.610Z,22.40
2018-09-11T21:11:19.693Z,22.30
2018-09-11T21:13:46.898Z,22.30
2018-09-11T21:16:14.030Z,22.30
2018-09-11T21:18:41.186Z,22.30
2018-09-11T21:21:08.647Z,22.30
2018-09-11T21:23:35.742Z,22.20
2018-09-11T21:26:02.817Z,22.20
2018-09-11T21:28:29.914Z,22.20
2018-09-11T21:30:57.025Z,22.20
2018-09-11T21:33:24.106Z,22.20
2018-09-11T21:35:51.229Z,22.20
2018-09-11T21:38:18.305Z,22.20
2018-09-11T21:40:49.474Z,22.20
2018-09-11T21:43:16.549Z,22.20
2018-09-11T21:45:43.654Z,22.20
2018-09-11T21:48:12.798Z,22.20
2018-09-11T21:50:39.873Z,22.20
2018-09-11T21:53:08.949Z,22.30
2018-09-11T21:55:36.037Z,22.30
2018-09-11T21:58:03.219Z,22.30
2018-09-11T22:00:32.350Z,22.30
2018-09-11T22:03:03.045Z,22.30
2018-09-11T22:05:34.381Z,22.30
2018-09-11T22:08:01.425Z,22.30
2018-09-11T22:10:28.512Z,22.20
2018-09-11T22:12:55.597Z,22.20
2018-09-11T22:15:22.742Z,22.20
2018-09-11T22:17:49.834Z,22.10
2018-09-11T22:20:16.937Z,22.10
2018-09-11T22:22:44.022Z,22.10
2018-09-11T22:25:11.106Z,22.10
2018-09-11T22:27:42.213Z,22.00
2018-09-11T22:30:09.289Z,22.00
2018-09-11T22:32:36.393Z,22.00
2018-09-11T22:35:03.491Z,22.00
2018-09-11T22:37:30.580Z,22.00
2018-09-11T22:39:57.661Z,22.00
2018-09-11T22:42:24.762Z,22.00
2018-09-11T22:44:51.845Z,22.00
2018-09-11T22:47:18.921Z,22.00
2018-09-11T22:49:46.015Z,22.00
2018-09-11T22:52:13.098Z,22.00
2018-09-11T22:54:40.182Z,22.00
2018-09-11T22:57:07.570Z,22.00
2018-09-11T22:59:34.650Z,22.00
2018-09-11T23:02:01.750Z,22.00
2018-09-11T23:04:28.837Z,21.90
2018-09-11T23:06:55.910Z,21.90
2018-09-11T23:09:23.008Z,21.90
2018-09-11T23:11:50.106Z,21.90
2018-09-11T23:14:17.194Z,21.90
2018-09-11T23:16:44.261Z,21.90
2018-09-11T23:19:11.395Z,21.90
2018-09-11T23:21:38.471Z,21.90
2018-09-11T23:24:05.911Z,21.90
2018-09-11T23:26:33.025Z,21.90
2018-09-11T23:29:00.108Z,21.90
2018-09-11T23:31:27.237Z,21.90
2018-09-11T23:33:54.319Z,21.90
2018-09-11T23:36:21.406Z,21.90
2018-09-11T23:38:48.497Z,22.00
2018-09-11T23:41:15.603Z,22.00
2018-09-11T23:43:42.913Z,22.00
2018-09-11T23:46:09.989Z,22.00
2018-09-11T23:48:37.067Z,22.00
2018-09-11T23:51:04.192Z,22.00
2018-09-11T23:53:31.296Z,22.00
2018-09-11T23:55:58.373Z,21.90
2018-09-11T23:58:25.841Z,21.90
