createdAt,value
2019-05-15T00:00:40.508Z,1.60
2019-05-15T00:03:09.622Z,1.70
2019-05-15T00:05:39.257Z,1.50
2019-05-15T00:08:09.170Z,1.30
2019-05-15T00:10:39.144Z,1.20
2019-05-15T00:13:09.265Z,1.30
2019-05-15T00:15:40.063Z,1.43
2019-05-15T00:18:09.591Z,1.40
2019-05-15T00:20:39.657Z,1.33
2019-05-15T00:23:08.914Z,1.60
2019-05-15T00:25:39.358Z,1.27
2019-05-15T00:28:09.380Z,1.53
2019-05-15T00:30:39.123Z,1.70
2019-05-15T00:33:08.856Z,1.53
2019-05-15T00:35:39.266Z,1.43
2019-05-15T00:38:09.446Z,1.30
2019-05-15T00:40:39.421Z,1.40
2019-05-15T00:43:09.094Z,1.30
2019-05-15T00:45:38.882Z,1.33
2019-05-15T00:48:08.801Z,1.50
2019-05-15T00:50:39.378Z,1.47
2019-05-15T00:53:08.720Z,1.30
2019-05-15T00:55:39.921Z,1.40
2019-05-15T00:58:09.055Z,1.73
2019-05-15T01:00:43.834Z,1.90
2019-05-15T01:03:13.088Z,1.20
2019-05-15T01:05:42.074Z,1.37
2019-05-15T01:08:11.871Z,1.53
2019-05-15T01:10:40.837Z,1.70
2019-05-15T01:13:09.582Z,1.60
2019-05-15T01:15:38.938Z,1.67
2019-05-15T01:18:09.307Z,1.50
2019-05-15T01:20:39.257Z,1.73
2019-05-15T01:23:09.047Z,1.80
2019-05-15T01:25:38.917Z,1.70
2019-05-15T01:28:09.365Z,2.20
2019-05-15T01:30:39.436Z,2.10
2019-05-15T01:33:08.502Z,2.03
2019-05-15T01:35:38.398Z,2.10
2019-05-15T01:38:08.354Z,1.97
2019-05-15T01:40:38.518Z,2.33
2019-05-15T01:43:09.129Z,2.07
2019-05-15T01:45:39.490Z,1.97
2019-05-15T01:48:08.684Z,1.83
2019-05-15T01:50:38.804Z,2.00
2019-05-15T01:53:08.582Z,1.80
2019-05-15T01:55:39.450Z,2.47
2019-05-15T01:58:09.034Z,1.87
2019-05-15T02:00:39.149Z,2.10
2019-05-15T02:03:09.685Z,2.07
2019-05-15T02:05:39.784Z,2.17
2019-05-15T02:08:08.784Z,1.90
2019-05-15T02:10:39.278Z,2.33
2019-05-15T02:13:08.914Z,2.47
2019-05-15T02:15:39.391Z,2.30
2019-05-15T02:18:08.836Z,2.47
2019-05-15T02:20:38.963Z,1.90
2019-05-15T02:23:11.630Z,2.03
2019-05-15T02:25:39.667Z,1.83
2019-05-15T02:28:09.361Z,2.20
2019-05-15T02:30:44.552Z,2.27
2019-05-15T02:33:13.358Z,2.10
2019-05-15T02:35:42.400Z,2.03
2019-05-15T02:38:15.223Z,1.90
2019-05-15T02:40:42.102Z,2.23
2019-05-15T02:43:11.097Z,2.27
2019-05-15T02:45:42.222Z,2.30
2019-05-15T02:48:10.700Z,2.33
2019-05-15T02:50:39.737Z,2.90
2019-05-15T02:53:09.825Z,2.00
2019-05-15T02:55:40.187Z,2.33
2019-05-15T02:58:10.286Z,1.97
2019-05-15T03:00:47.639Z,2.20
2019-05-15T03:03:10.897Z,2.20
2019-05-15T03:05:41.039Z,2.40
2019-05-15T03:08:10.000Z,2.00
2019-05-15T03:10:40.628Z,2.40
2019-05-15T03:13:10.267Z,2.17
2019-05-15T03:15:40.483Z,2.40
2019-05-15T03:18:10.216Z,2.40
2019-05-15T03:20:39.829Z,2.27
2019-05-15T03:23:09.960Z,2.43
2019-05-15T03:25:40.559Z,2.10
2019-05-15T03:28:10.923Z,2.10
2019-05-15T03:31:12.122Z,2.47
2019-05-15T03:33:18.525Z,2.30
2019-05-15T03:35:43.664Z,2.00
2019-05-15T03:38:12.183Z,2.20
2019-05-15T03:40:41.260Z,2.57
2019-05-15T03:43:10.257Z,2.80
2019-05-15T03:45:40.515Z,3.20
2019-05-15T03:48:09.934Z,2.60
2019-05-15T03:50:40.073Z,2.60
2019-05-15T03:53:10.468Z,2.37
2019-05-15T03:55:40.705Z,2.63
2019-05-15T03:58:10.451Z,2.83
2019-05-15T04:00:40.107Z,2.60
2019-05-15T04:03:10.749Z,3.10
2019-05-15T04:05:40.079Z,2.83
2019-05-15T04:08:10.801Z,2.70
2019-05-15T04:10:40.351Z,3.00
2019-05-15T04:13:09.954Z,3.00
2019-05-15T04:15:39.983Z,2.87
2019-05-15T04:18:09.774Z,2.90
2019-05-15T04:20:40.324Z,2.70
2019-05-15T04:23:10.590Z,3.10
2019-05-15T04:25:40.005Z,2.90
2019-05-15T04:28:22.902Z,2.80
2019-05-15T04:30:51.543Z,2.87
2019-05-15T04:33:22.661Z,3.10
2019-05-15T04:35:51.454Z,2.70
2019-05-15T04:38:20.508Z,2.57
2019-05-15T04:40:50.028Z,2.90
2019-05-15T04:43:19.578Z,2.90
2019-05-15T04:45:49.755Z,3.00
2019-05-15T04:48:20.068Z,2.50
2019-05-15T04:50:49.713Z,2.60
2019-05-15T04:53:19.383Z,2.70
2019-05-15T04:55:49.284Z,3.50
2019-05-15T04:58:20.744Z,3.23
2019-05-15T05:00:53.424Z,3.20
2019-05-15T05:03:22.727Z,2.73
2019-05-15T05:05:51.966Z,3.10
2019-05-15T05:08:21.284Z,3.17
2019-05-15T05:10:50.659Z,3.07
2019-05-15T05:13:20.085Z,2.70
2019-05-15T05:15:50.358Z,2.90
2019-05-15T05:18:19.925Z,3.17
2019-05-15T05:20:49.122Z,2.83
2019-05-15T05:23:19.197Z,2.83
2019-05-15T05:25:49.381Z,3.40
2019-05-15T05:28:18.785Z,2.90
2019-05-15T05:30:48.485Z,3.00
2019-05-15T05:33:18.417Z,3.27
2019-05-15T05:35:48.532Z,3.23
2019-05-15T05:38:19.375Z,3.17
2019-05-15T05:40:50.025Z,3.10
2019-05-15T05:43:20.371Z,2.67
2019-05-15T05:45:49.625Z,3.03
2019-05-15T05:48:20.078Z,2.60
2019-05-15T05:50:49.830Z,3.10
2019-05-15T05:53:21.276Z,3.17
2019-05-15T05:55:52.945Z,2.97
2019-05-15T05:58:20.815Z,3.23
2019-05-15T06:00:49.681Z,3.00
2019-05-15T06:03:19.606Z,2.90
2019-05-15T06:05:49.728Z,3.03
2019-05-15T06:08:19.771Z,3.00
2019-05-15T06:10:49.867Z,2.97
2019-05-15T06:13:19.575Z,2.83
2019-05-15T06:15:49.092Z,2.70
2019-05-15T06:18:19.745Z,2.80
2019-05-15T06:20:49.809Z,2.93
2019-05-15T06:23:23.209Z,2.83
2019-05-15T06:25:50.187Z,3.00
2019-05-15T06:28:20.342Z,2.63
2019-05-15T06:30:52.277Z,2.50
2019-05-15T06:33:21.124Z,2.77
2019-05-15T06:35:50.098Z,2.73
2019-05-15T06:38:19.668Z,2.83
2019-05-15T06:40:50.634Z,2.77
2019-05-15T06:43:19.685Z,3.00
2019-05-15T06:45:49.371Z,2.80
2019-05-15T06:48:18.945Z,3.10
2019-05-15T06:50:49.043Z,3.20
2019-05-15T06:53:19.223Z,3.40
2019-05-15T06:55:49.202Z,3.07
2019-05-15T06:58:19.126Z,3.00
2019-05-15T07:00:49.412Z,2.83
2019-05-15T07:03:25.374Z,2.83
2019-05-15T07:05:50.693Z,2.80
2019-05-15T07:08:20.100Z,3.30
2019-05-15T07:10:49.098Z,3.00
2019-05-15T07:13:18.530Z,3.33
2019-05-15T07:15:49.476Z,2.90
2019-05-15T07:18:19.910Z,2.40
2019-05-15T07:20:49.601Z,2.83
2019-05-15T07:23:19.313Z,2.60
2019-05-15T07:25:49.674Z,2.53
2019-05-15T07:28:19.266Z,2.63
2019-05-15T07:30:49.396Z,2.77
2019-05-15T07:33:34.234Z,2.73
2019-05-15T07:35:49.768Z,2.67
2019-05-15T07:38:19.532Z,2.67
2019-05-15T07:40:56.864Z,2.20
2019-05-15T07:43:19.247Z,2.20
2019-05-15T07:45:53.828Z,2.10
2019-05-15T07:48:19.167Z,2.53
2019-05-15T07:50:49.623Z,1.87
2019-05-15T07:53:19.681Z,2.40
2019-05-15T07:55:50.702Z,1.73
2019-05-15T07:58:21.752Z,2.20
2019-05-15T08:00:50.838Z,2.13
2019-05-15T08:03:19.821Z,1.60
2019-05-15T08:05:58.230Z,2.20
2019-05-15T08:08:19.274Z,1.80
2019-05-15T08:10:48.854Z,2.10
2019-05-15T08:13:18.746Z,2.00
2019-05-15T08:15:48.793Z,2.13
2019-05-15T08:18:18.828Z,2.10
2019-05-15T08:20:49.063Z,1.90
2019-05-15T08:23:19.434Z,2.00
2019-05-15T08:25:48.848Z,1.80
2019-05-15T08:28:19.191Z,1.77
2019-05-15T08:30:49.356Z,1.70
2019-05-15T08:33:18.963Z,1.77
2019-05-15T08:35:51.552Z,1.60
2019-05-15T08:38:18.928Z,1.87
2019-05-15T08:40:48.931Z,1.70
2019-05-15T08:43:18.860Z,1.60
2019-05-15T08:45:49.587Z,1.93
2019-05-15T08:48:19.042Z,1.97
2019-05-15T08:50:48.980Z,1.70
2019-05-15T08:53:19.402Z,2.07
2019-05-15T08:55:49.482Z,1.80
2019-05-15T08:58:20.344Z,1.50
2019-05-15T09:00:52.284Z,1.47
2019-05-15T09:03:20.032Z,1.60
2019-05-15T09:05:49.031Z,1.70
2019-05-15T09:08:23.444Z,1.90
2019-05-15T09:10:52.250Z,1.80
2019-05-15T09:13:21.231Z,1.80
2019-05-15T09:15:50.238Z,1.97
2019-05-15T09:18:20.261Z,1.50
2019-05-15T09:20:49.690Z,2.00
2019-05-15T09:23:19.552Z,1.50
2019-05-15T09:25:49.625Z,1.40
2019-05-15T09:28:19.437Z,1.50
2019-05-15T09:30:49.425Z,1.80
2019-05-15T09:33:20.116Z,1.73
2019-05-15T09:35:49.401Z,2.10
2019-05-15T09:38:18.952Z,1.73
2019-05-15T09:40:50.439Z,1.80
2019-05-15T09:43:18.976Z,1.70
2019-05-15T09:45:49.476Z,1.60
2019-05-15T09:48:19.585Z,1.63
2019-05-15T09:50:49.509Z,1.63
2019-05-15T09:53:19.238Z,1.80
2019-05-15T09:55:49.524Z,1.80
2019-05-15T09:58:20.656Z,1.93
2019-05-15T10:00:52.621Z,1.50
2019-05-15T10:03:20.760Z,1.87
2019-05-15T10:05:49.853Z,1.40
2019-05-15T10:08:21.258Z,1.90
2019-05-15T10:10:49.198Z,2.07
2019-05-15T10:13:18.905Z,1.77
2019-05-15T10:15:50.919Z,2.30
2019-05-15T10:18:19.281Z,1.60
2019-05-15T10:20:50.141Z,1.73
2019-05-15T10:23:19.943Z,1.63
2019-05-15T10:25:49.194Z,1.83
2019-05-15T10:28:19.475Z,2.20
2019-05-15T10:30:49.677Z,1.30
2019-05-15T10:33:20.012Z,1.73
2019-05-15T10:35:49.490Z,1.70
2019-05-15T10:38:19.232Z,1.73
2019-05-15T10:40:59.958Z,1.53
2019-05-15T10:43:20.516Z,1.70
2019-05-15T10:45:50.398Z,1.30
2019-05-15T10:48:19.658Z,1.57
2019-05-15T10:50:48.726Z,1.50
2019-05-15T10:53:19.003Z,1.67
2019-05-15T10:55:49.499Z,1.40
2019-05-15T10:58:21.882Z,1.73
2019-05-15T11:00:49.845Z,1.57
2019-05-15T11:03:19.968Z,1.60
2019-05-15T11:05:49.402Z,1.30
2019-05-15T11:08:19.035Z,1.63
2019-05-15T11:10:49.689Z,1.80
2019-05-15T11:13:19.204Z,1.23
2019-05-15T11:15:49.616Z,1.40
2019-05-15T11:18:18.729Z,1.60
2019-05-15T11:20:48.785Z,1.57
2019-05-15T11:23:19.931Z,1.95
2019-05-15T11:25:49.036Z,1.70
2019-05-15T11:28:17.727Z,2.02
2019-05-15T11:30:48.867Z,1.70
2019-05-15T11:33:18.853Z,1.92
2019-05-15T11:36:01.270Z,1.72
2019-05-15T11:38:19.949Z,1.90
2019-05-15T11:40:48.977Z,1.77
2019-05-15T11:43:19.671Z,1.70
2019-05-15T11:45:48.588Z,1.30
2019-05-15T11:48:20.195Z,1.42
2019-05-15T11:50:47.947Z,1.50
2019-05-15T11:53:19.213Z,1.50
2019-05-15T11:55:48.009Z,1.32
2019-05-15T11:58:18.987Z,1.60
2019-05-15T12:00:49.021Z,1.70
2019-05-15T12:03:19.048Z,1.52
2019-05-15T12:05:48.400Z,1.45
2019-05-15T12:08:18.600Z,1.50
2019-05-15T12:10:47.835Z,1.70
2019-05-15T12:13:18.937Z,1.50
2019-05-15T12:15:48.507Z,1.47
2019-05-15T12:18:17.766Z,1.30
2019-05-15T12:20:48.684Z,1.57
2019-05-15T12:23:17.391Z,1.70
2019-05-15T12:25:48.792Z,1.57
2019-05-15T12:28:18.584Z,1.20
2019-05-15T12:30:49.299Z,1.62
2019-05-15T12:33:18.530Z,1.20
2019-05-15T12:35:50.463Z,1.35
2019-05-15T12:38:18.777Z,1.32
2019-05-15T13:00:53.294Z,1.40
2019-05-15T13:03:21.951Z,1.50
2019-05-15T13:05:51.005Z,1.50
2019-05-15T13:08:21.205Z,1.55
2019-05-15T13:10:50.968Z,1.67
2019-05-15T13:13:19.847Z,1.30
2019-05-15T13:15:48.818Z,1.05
2019-05-15T13:18:22.880Z,1.47
2019-05-15T13:20:52.571Z,1.37
2019-05-15T13:23:21.630Z,1.25
2019-05-15T13:25:50.260Z,1.10
2019-05-15T13:28:19.279Z,1.30
2019-05-15T13:30:48.949Z,1.65
2019-05-15T13:33:18.260Z,1.12
2019-05-15T13:35:48.637Z,1.42
2019-05-15T13:38:18.016Z,1.15
2019-05-15T13:40:48.150Z,1.52
2019-05-15T13:43:18.591Z,1.42
2019-05-15T13:45:49.140Z,1.62
2019-05-15T13:48:20.048Z,1.52
2019-05-15T13:50:49.140Z,1.40
2019-05-15T13:53:18.467Z,1.32
2019-05-15T13:55:48.409Z,1.50
2019-05-15T13:58:17.606Z,1.30
2019-05-15T14:00:49.160Z,1.42
2019-05-15T14:03:17.435Z,1.25
2019-05-15T14:05:48.808Z,1.10
2019-05-15T14:08:18.038Z,1.55
2019-05-15T14:10:48.723Z,1.47
2019-05-15T14:13:18.899Z,1.20
2019-05-15T14:15:48.777Z,1.30
2019-05-15T14:18:19.696Z,1.32
2019-05-15T14:20:49.068Z,1.77
2019-05-15T14:23:18.596Z,1.10
2019-05-15T14:25:48.363Z,1.30
2019-05-15T14:28:18.918Z,1.50
2019-05-15T14:30:47.790Z,1.32
2019-05-15T14:33:16.789Z,1.60
2019-05-15T14:35:45.738Z,1.98
2019-05-15T14:38:14.745Z,1.17
2019-05-15T14:40:43.738Z,1.65
2019-05-15T14:43:12.740Z,1.20
2019-05-15T14:45:41.847Z,1.50
2019-05-15T14:48:12.005Z,1.20
2019-05-15T14:50:40.812Z,1.40
2019-05-15T14:53:09.880Z,1.60
2019-05-15T14:55:43.969Z,1.67
2019-05-15T14:58:09.849Z,1.27
2019-05-15T15:00:41.619Z,1.42
2019-05-15T15:03:10.014Z,1.30
2019-05-15T15:05:39.236Z,1.47
2019-05-15T15:08:18.398Z,1.30
2019-05-15T15:10:38.773Z,1.25
2019-05-15T15:13:09.282Z,1.05
2019-05-15T15:15:38.403Z,1.10
2019-05-15T15:18:08.330Z,1.37
2019-05-15T15:20:38.040Z,1.30
2019-05-15T15:23:08.613Z,1.30
2019-05-15T15:25:39.809Z,1.37
2019-05-15T15:28:08.691Z,1.22
2019-05-15T15:30:38.422Z,1.40
2019-05-15T15:33:08.502Z,1.20
2019-05-15T15:35:38.388Z,1.45
2019-05-15T15:38:13.321Z,1.25
2019-05-15T15:40:40.790Z,1.22
2019-05-15T15:43:10.747Z,1.40
2019-05-15T15:45:41.179Z,1.20
2019-05-15T15:48:12.725Z,1.20
2019-05-15T15:50:41.743Z,1.00
2019-05-15T15:53:10.563Z,1.42
2019-05-15T15:55:39.638Z,1.30
2019-05-15T15:58:09.724Z,1.05
2019-05-15T16:00:39.629Z,1.10
2019-05-15T16:03:08.697Z,1.27
2019-05-15T16:05:38.466Z,1.25
2019-05-15T16:08:08.532Z,1.30
2019-05-15T16:10:39.091Z,1.40
2019-05-15T16:13:09.720Z,1.20
2019-05-15T16:15:38.829Z,1.37
2019-05-15T16:18:09.026Z,1.20
2019-05-15T16:20:39.619Z,1.00
2019-05-15T16:23:08.858Z,1.10
2019-05-15T16:25:38.500Z,1.10
2019-05-15T16:28:29.049Z,1.10
2019-05-15T16:31:07.922Z,1.12
2019-05-15T16:33:38.991Z,1.50
2019-05-15T16:36:08.825Z,1.00
2019-05-15T16:38:38.990Z,1.17
2019-05-15T16:41:09.037Z,1.00
2019-05-15T16:43:38.249Z,1.37
2019-05-15T16:46:09.124Z,1.15
2019-05-15T16:48:38.936Z,1.40
2019-05-15T16:51:10.460Z,1.25
2019-05-15T16:53:42.580Z,1.70
2019-05-15T16:56:11.593Z,1.60
2019-05-15T16:58:40.593Z,1.42
2019-05-15T17:01:10.622Z,1.35
2019-05-15T17:03:41.308Z,0.88
2019-05-15T17:06:10.311Z,1.27
2019-05-15T17:08:40.750Z,1.07
2019-05-15T17:11:09.740Z,1.15
2019-05-15T17:13:41.253Z,1.30
2019-05-15T17:16:11.685Z,1.25
2019-05-15T17:18:40.778Z,1.00
2019-05-15T17:21:10.002Z,1.40
2019-05-15T17:23:39.193Z,1.22
2019-05-15T17:26:08.901Z,1.20
2019-05-15T17:28:38.336Z,1.10
2019-05-15T17:31:09.182Z,1.42
2019-05-15T17:33:38.186Z,1.07
2019-05-15T17:36:07.351Z,1.10
2019-05-15T17:38:38.079Z,1.10
2019-05-15T17:41:09.203Z,1.35
2019-05-15T17:43:38.056Z,1.00
2019-05-15T17:46:08.910Z,1.02
2019-05-15T17:48:38.886Z,1.17
2019-05-15T17:51:09.140Z,1.35
2019-05-15T17:53:38.678Z,1.25
2019-05-15T17:56:07.851Z,1.35
2019-05-15T17:58:38.116Z,1.32
2019-05-15T18:01:08.847Z,1.02
2019-05-15T18:03:39.318Z,1.20
2019-05-15T18:06:08.601Z,1.22
2019-05-15T18:08:39.107Z,1.15
2019-05-15T18:11:09.062Z,1.40
2019-05-15T18:13:38.308Z,1.10
2019-05-15T18:16:12.633Z,1.17
2019-05-15T18:18:38.988Z,1.22
2019-05-15T18:21:08.777Z,1.32
2019-05-15T18:23:38.906Z,1.40
2019-05-15T18:26:09.040Z,1.52
2019-05-15T18:28:38.898Z,1.37
2019-05-15T18:31:08.905Z,1.40
2019-05-15T18:33:39.821Z,1.22
2019-05-15T18:36:08.777Z,1.17
2019-05-15T18:38:38.948Z,1.25
2019-05-15T18:41:09.096Z,0.93
2019-05-15T18:43:38.357Z,1.00
2019-05-15T18:46:09.036Z,1.20
2019-05-15T18:48:39.071Z,1.92
2019-05-15T18:51:08.272Z,1.65
2019-05-15T18:53:38.796Z,1.10
2019-05-15T18:56:08.954Z,1.25
2019-05-15T18:58:38.221Z,1.30
2019-05-15T19:01:09.241Z,1.32
2019-05-15T19:03:39.385Z,1.40
2019-05-15T19:06:09.592Z,1.15
2019-05-15T19:08:38.853Z,1.70
2019-05-15T19:11:07.867Z,1.50
2019-05-15T19:13:38.781Z,1.10
2019-05-15T19:16:07.630Z,1.20
2019-05-15T19:18:38.490Z,1.30
2019-05-15T19:21:08.098Z,1.30
2019-05-15T19:23:40.359Z,1.15
2019-05-15T19:26:11.403Z,1.50
2019-05-15T19:28:39.556Z,1.40
2019-05-15T19:31:08.933Z,1.45
2019-05-15T19:33:40.989Z,1.98
2019-05-15T19:36:08.755Z,1.60
2019-05-15T19:38:37.763Z,1.52
2019-05-15T19:41:09.524Z,1.50
2019-05-15T19:43:38.032Z,1.32
2019-05-15T19:46:07.944Z,1.63
2019-05-15T19:48:38.546Z,1.70
2019-05-15T19:51:09.021Z,1.80
2019-05-15T19:53:38.262Z,1.63
2019-05-15T19:56:09.045Z,2.17
2019-05-15T19:58:40.740Z,1.83
2019-05-15T20:01:09.870Z,2.30
2019-05-15T20:03:49.286Z,1.70
2019-05-15T20:06:10.221Z,1.77
2019-05-15T20:08:39.238Z,2.33
2019-05-15T20:11:10.409Z,1.67
2019-05-15T20:13:38.967Z,1.17
2019-05-15T20:16:07.759Z,1.57
2019-05-15T20:18:38.556Z,1.70
2019-05-15T20:21:08.902Z,2.50
2019-05-15T20:23:38.284Z,2.63
2019-05-15T20:26:08.875Z,2.20
2019-05-15T20:28:39.156Z,2.00
2019-05-15T20:31:15.344Z,2.80
2019-05-15T20:33:45.010Z,2.03
2019-05-15T20:36:14.033Z,1.90
2019-05-15T20:38:43.047Z,1.80
2019-05-15T20:41:12.075Z,1.73
2019-05-15T20:43:41.291Z,1.87
2019-05-15T20:46:10.275Z,1.03
2019-05-15T20:48:39.302Z,2.87
2019-05-15T20:51:09.252Z,2.90
2019-05-15T20:53:38.168Z,3.73
2019-05-15T20:56:08.340Z,3.20
2019-05-15T20:58:38.304Z,2.43
2019-05-15T21:01:09.120Z,2.37
2019-05-15T21:03:39.161Z,2.70
2019-05-15T21:06:08.855Z,2.30
2019-05-15T21:08:39.329Z,3.40
2019-05-15T21:11:11.816Z,3.03
2019-05-15T21:13:42.305Z,2.60
2019-05-15T21:16:11.357Z,2.20
2019-05-15T21:18:41.553Z,2.20
2019-05-15T21:21:10.669Z,2.17
2019-05-15T21:23:46.520Z,2.60
2019-05-15T21:26:15.510Z,2.43
2019-05-15T21:28:44.391Z,3.83
2019-05-15T21:31:13.369Z,3.80
2019-05-15T21:33:42.370Z,2.93
2019-05-15T21:36:11.675Z,2.90
2019-05-15T21:38:40.701Z,2.30
2019-05-15T21:41:09.666Z,2.30
2019-05-15T21:43:41.518Z,2.20
2019-05-15T21:46:14.293Z,1.80
2019-05-15T21:48:43.574Z,2.33
2019-05-15T21:51:13.272Z,1.83
2019-05-15T21:53:42.823Z,1.93
2019-05-15T21:56:11.901Z,1.90
2019-05-15T21:58:40.902Z,1.67
2019-05-15T22:01:11.071Z,2.10
2019-05-15T22:03:40.336Z,1.97
2019-05-15T22:06:09.512Z,1.50
2019-05-15T22:08:38.589Z,1.50
2019-05-15T22:11:07.440Z,1.77
2019-05-15T22:13:39.060Z,1.70
2019-05-15T22:16:08.119Z,1.60
2019-05-15T22:18:38.452Z,1.50
2019-05-15T22:21:07.975Z,1.60
2019-05-15T22:23:38.471Z,1.60
2019-05-15T22:26:07.666Z,1.20
2019-05-15T22:28:38.474Z,1.20
2019-05-15T22:31:08.886Z,1.10
2019-05-15T22:33:37.751Z,1.60
2019-05-15T22:36:08.353Z,1.90
2019-05-15T22:38:37.733Z,1.80
2019-05-15T22:41:10.040Z,1.70
2019-05-15T22:43:39.052Z,1.53
2019-05-15T22:46:08.268Z,1.70
2019-05-15T22:48:38.381Z,1.90
2019-05-15T22:51:07.483Z,1.50
2019-05-15T22:53:38.277Z,1.70
2019-05-15T22:56:09.147Z,1.80
2019-05-15T22:58:38.686Z,2.00
2019-05-15T23:01:09.143Z,2.40
2019-05-15T23:03:39.357Z,2.40
2019-05-15T23:06:08.744Z,2.40
2019-05-15T23:08:38.535Z,2.33
2019-05-15T23:11:09.552Z,1.97
2019-05-15T23:13:38.966Z,1.40
2019-05-15T23:16:08.171Z,1.50
2019-05-15T23:18:37.138Z,1.80
2019-05-15T23:21:06.144Z,2.07
2019-05-15T23:23:35.135Z,2.53
2019-05-15T23:26:04.186Z,2.20
2019-05-15T23:28:32.640Z,2.10
2019-05-15T23:31:01.670Z,1.70
2019-05-15T23:33:30.900Z,2.10
2019-05-15T23:36:00.685Z,1.40
2019-05-15T23:38:29.788Z,1.23
2019-05-15T23:40:58.904Z,1.20
2019-05-15T23:43:28.319Z,1.40
2019-05-15T23:45:58.920Z,1.40
2019-05-15T23:48:28.478Z,1.33
2019-05-15T23:50:59.197Z,1.30
2019-05-15T23:53:28.854Z,1.30
2019-05-15T23:55:58.789Z,1.07
2019-05-15T23:58:29.185Z,2.37
