createdAt,value
2023-04-16T00:01:08.302Z,14.17
2023-04-16T00:06:12.800Z,14.00
2023-04-16T00:11:15.678Z,14.87
2023-04-16T00:16:18.211Z,14.10
2023-04-16T00:21:20.863Z,20.08
2023-04-16T00:26:23.307Z,15.47
2023-04-16T00:31:33.768Z,13.20
2023-04-16T00:36:39.026Z,16.00
2023-04-16T00:41:45.813Z,12.35
2023-04-16T00:46:48.417Z,9.07
2023-04-16T00:51:51.276Z,12.80
2023-04-16T00:56:57.065Z,12.52
2023-04-16T01:01:59.699Z,13.57
2023-04-16T01:07:02.398Z,13.52
2023-04-16T01:12:06.089Z,11.52
2023-04-16T01:17:08.925Z,12.97
2023-04-16T01:22:11.480Z,14.27
2023-04-16T01:27:14.365Z,11.53
2023-04-16T01:32:16.883Z,10.38
2023-04-16T01:37:20.170Z,11.60
2023-04-16T01:42:23.608Z,14.13
2023-04-16T01:47:27.049Z,10.98
2023-04-16T01:52:29.692Z,10.63
2023-04-16T01:57:32.658Z,15.30
2023-04-16T02:02:36.539Z,18.80
2023-04-16T02:07:57.782Z,25.67
2023-04-16T02:13:00.410Z,18.33
2023-04-16T02:18:03.277Z,17.03
2023-04-16T02:23:06.741Z,15.93
2023-04-16T02:28:10.381Z,15.65
2023-04-16T02:33:15.910Z,13.67
2023-04-16T02:38:29.917Z,17.20
2023-04-16T02:43:33.129Z,17.00
2023-04-16T02:48:36.521Z,20.65
2023-04-16T02:53:39.510Z,35.03
2023-04-16T02:58:42.359Z,50.50
2023-04-16T03:03:44.974Z,57.15
2023-04-16T03:08:47.503Z,49.57
2023-04-16T03:13:51.003Z,39.10
2023-04-16T03:18:53.680Z,25.42
2023-04-16T03:23:56.395Z,20.93
2023-04-16T03:28:59.058Z,15.52
2023-04-16T03:34:03.810Z,12.37
2023-04-16T03:39:07.950Z,13.27
2023-04-16T03:44:12.202Z,10.27
2023-04-16T03:49:14.826Z,6.93
2023-04-16T03:54:17.855Z,6.90
2023-04-16T03:59:26.646Z,5.90
2023-04-16T04:04:29.335Z,5.60
2023-04-16T04:09:34.334Z,4.88
2023-04-16T04:14:40.310Z,7.17
2023-04-16T04:19:54.327Z,6.65
2023-04-16T04:25:09.171Z,6.93
2023-04-16T04:30:12.430Z,5.88
2023-04-16T04:35:16.631Z,6.53
2023-04-16T04:40:19.610Z,7.10
2023-04-16T04:45:25.802Z,6.18
2023-04-16T04:50:30.108Z,9.70
2023-04-16T04:55:33.383Z,6.30
2023-04-16T05:00:37.405Z,5.40
2023-04-16T05:05:41.640Z,5.53
2023-04-16T05:10:44.162Z,5.55
2023-04-16T05:15:46.979Z,6.83
2023-04-16T05:20:49.633Z,4.80
2023-04-16T05:25:52.215Z,4.82
2023-04-16T05:30:54.761Z,5.27
2023-04-16T05:35:57.339Z,6.35
2023-04-16T05:40:59.840Z,7.33
2023-04-16T05:46:02.388Z,14.05
2023-04-16T05:51:05.053Z,16.67
2023-04-16T05:56:08.251Z,27.70
2023-04-16T06:01:11.758Z,24.63
2023-04-16T06:06:17.009Z,13.43
2023-04-16T06:11:19.732Z,11.63
2023-04-16T06:16:22.465Z,11.18
2023-04-16T06:21:25.225Z,14.20
2023-04-16T06:26:27.863Z,13.23
2023-04-16T06:31:30.950Z,13.37
2023-04-16T06:36:33.456Z,11.40
2023-04-16T06:41:36.260Z,10.70
2023-04-16T06:46:38.857Z,15.30
2023-04-16T06:51:43.996Z,15.27
2023-04-16T06:56:46.678Z,12.20
2023-04-16T07:01:49.351Z,11.02
2023-04-16T07:06:51.969Z,9.02
2023-04-16T07:11:55.066Z,9.17
2023-04-16T07:16:57.789Z,6.85
2023-04-16T07:22:00.924Z,8.30
2023-04-16T07:27:03.535Z,6.47
2023-04-16T07:32:07.792Z,5.43
2023-04-16T07:37:10.773Z,7.17
2023-04-16T07:42:16.154Z,5.72
2023-04-16T07:47:18.724Z,6.90
2023-04-16T07:52:21.396Z,6.90
2023-04-16T07:57:24.003Z,7.78
2023-04-16T08:02:26.923Z,7.73
2023-04-16T08:07:31.891Z,10.13
2023-04-16T08:12:36.064Z,6.60
2023-04-16T08:17:39.126Z,9.52
2023-04-16T08:22:41.633Z,5.25
2023-04-16T08:27:44.185Z,5.80
2023-04-16T08:32:50.041Z,6.10
2023-04-16T08:37:54.023Z,7.63
2023-04-16T08:42:59.551Z,8.48
2023-04-16T08:48:05.345Z,6.85
2023-04-16T08:53:14.458Z,4.87
2023-04-16T08:58:22.573Z,4.53
2023-04-16T09:03:30.133Z,7.07
2023-04-16T09:08:33.079Z,9.15
2023-04-16T09:13:40.030Z,7.30
2023-04-16T09:18:42.751Z,10.77
2023-04-16T09:23:47.167Z,7.80
2023-04-16T09:28:51.636Z,12.07
2023-04-16T09:34:04.697Z,7.18
2023-04-16T09:39:07.462Z,5.53
2023-04-16T09:44:09.983Z,6.40
2023-04-16T09:49:17.056Z,8.98
2023-04-16T09:54:20.990Z,6.77
2023-04-16T09:59:24.672Z,5.45
2023-04-16T10:04:28.001Z,7.20
2023-04-16T10:09:38.563Z,7.83
2023-04-16T10:14:42.321Z,5.60
2023-04-16T10:19:45.964Z,8.30
2023-04-16T10:24:50.167Z,7.13
2023-04-16T10:30:12.117Z,7.85
2023-04-16T10:35:21.265Z,6.47
2023-04-16T10:40:26.052Z,6.40
2023-04-16T10:45:38.505Z,8.00
2023-04-16T10:51:00.412Z,8.07
2023-04-16T10:56:09.014Z,9.30
2023-04-16T11:01:13.897Z,7.97
2023-04-16T11:06:26.486Z,8.47
2023-04-16T11:11:39.518Z,11.50
2023-04-16T11:16:44.905Z,7.25
2023-04-16T11:21:47.685Z,8.60
2023-04-16T11:26:56.266Z,10.40
2023-04-16T11:31:58.869Z,6.75
2023-04-16T11:37:01.601Z,6.93
2023-04-16T11:42:04.254Z,6.57
2023-04-16T11:47:07.916Z,9.30
2023-04-16T11:52:12.151Z,9.32
2023-04-16T11:57:15.604Z,9.27
2023-04-16T12:02:18.065Z,5.77
2023-04-16T12:07:20.738Z,6.43
2023-04-16T12:12:28.367Z,6.45
2023-04-16T12:17:33.661Z,7.57
2023-04-16T12:22:38.046Z,10.13
2023-04-16T12:27:43.626Z,6.88
2023-04-16T12:32:48.610Z,6.10
2023-04-16T12:37:54.083Z,6.40
2023-04-16T12:42:56.850Z,6.93
2023-04-16T12:47:59.670Z,8.73
2023-04-16T12:53:02.680Z,8.00
2023-04-16T12:58:05.367Z,6.65
2023-04-16T13:03:08.336Z,7.03
2023-04-16T13:08:11.272Z,7.00
2023-04-16T13:13:13.863Z,6.28
2023-04-16T13:18:16.473Z,8.68
2023-04-16T13:23:18.997Z,6.90
2023-04-16T13:28:21.759Z,6.70
2023-04-16T13:33:24.367Z,6.18
2023-04-16T13:38:26.988Z,7.60
2023-04-16T13:43:29.601Z,5.37
2023-04-16T13:48:33.024Z,11.70
2023-04-16T13:53:35.637Z,8.40
2023-04-16T13:58:38.642Z,7.43
2023-04-16T14:03:45.332Z,8.45
2023-04-16T14:08:49.961Z,10.32
2023-04-16T14:13:52.532Z,7.73
2023-04-16T14:18:54.981Z,6.05
2023-04-16T14:23:57.473Z,8.30
2023-04-16T14:28:59.894Z,9.20
2023-04-16T14:34:02.857Z,6.50
2023-04-16T14:39:05.344Z,8.02
2023-04-16T14:44:08.536Z,9.23
2023-04-16T14:49:12.399Z,8.33
2023-04-16T14:54:15.596Z,9.07
2023-04-16T14:59:18.110Z,8.30
2023-04-16T15:04:20.982Z,6.93
2023-04-16T15:09:24.605Z,7.05
2023-04-16T15:14:27.396Z,9.60
2023-04-16T15:19:30.051Z,6.43
2023-04-16T15:24:32.472Z,7.90
2023-04-16T15:29:38.163Z,7.72
2023-04-16T15:34:41.803Z,7.80
2023-04-16T15:39:44.892Z,9.87
2023-04-16T15:44:47.563Z,8.73
2023-04-16T15:49:52.004Z,12.30
2023-04-16T15:54:56.562Z,10.40
2023-04-16T16:00:07.044Z,8.88
2023-04-16T16:05:11.588Z,6.65
2023-04-16T16:10:14.619Z,10.93
2023-04-16T16:15:17.347Z,7.93
2023-04-16T16:20:20.053Z,5.23
2023-04-16T16:25:23.633Z,10.13
2023-04-16T16:30:26.724Z,12.02
2023-04-16T16:35:29.309Z,9.40
2023-04-16T16:40:32.016Z,11.60
2023-04-16T16:45:36.453Z,12.03
2023-04-16T16:50:39.042Z,8.82
2023-04-16T16:55:41.702Z,12.82
2023-04-16T17:00:44.375Z,13.37
2023-04-16T17:05:46.960Z,9.82
2023-04-16T17:10:49.905Z,11.30
2023-04-16T17:15:52.458Z,11.73
2023-04-16T17:20:57.820Z,10.40
2023-04-16T17:26:00.560Z,7.60
2023-04-16T17:31:03.934Z,11.63
2023-04-16T17:36:07.685Z,12.37
2023-04-16T17:41:10.226Z,11.02
2023-04-16T17:46:31.519Z,9.48
2023-04-16T17:51:34.401Z,11.07
2023-04-16T17:56:37.729Z,14.60
2023-04-16T18:01:41.102Z,8.87
2023-04-16T18:06:43.716Z,9.57
2023-04-16T18:11:46.469Z,8.13
2023-04-16T18:16:49.699Z,7.38
2023-04-16T18:21:52.272Z,7.53
2023-04-16T18:26:55.276Z,6.10
2023-04-16T18:32:04.811Z,5.78
2023-04-16T18:37:07.776Z,7.20
2023-04-16T18:42:10.286Z,5.85
2023-04-16T18:47:12.844Z,9.05
2023-04-16T18:52:15.709Z,9.03
2023-04-16T18:57:18.367Z,8.52
2023-04-16T19:02:22.073Z,13.98
2023-04-16T19:07:24.671Z,7.18
2023-04-16T19:12:27.233Z,7.80
2023-04-16T19:17:29.754Z,9.87
2023-04-16T19:22:32.324Z,9.93
2023-04-16T19:27:37.934Z,9.18
2023-04-16T19:32:40.809Z,8.32
2023-04-16T19:37:43.873Z,8.32
2023-04-16T19:42:46.645Z,15.63
2023-04-16T19:47:51.436Z,10.98
2023-04-16T19:52:53.870Z,10.30
2023-04-16T19:57:58.052Z,8.65
2023-04-16T20:03:00.876Z,8.05
2023-04-16T20:08:03.470Z,7.77
2023-04-16T20:13:10.212Z,6.45
2023-04-16T20:18:13.810Z,7.43
2023-04-16T20:23:16.653Z,7.43
2023-04-16T20:28:21.683Z,6.03
2023-04-16T20:33:24.309Z,4.60
2023-04-16T20:38:29.859Z,5.60
2023-04-16T20:43:38.833Z,5.90
2023-04-16T20:48:41.482Z,5.93
2023-04-16T20:53:44.145Z,6.43
2023-04-16T20:58:47.811Z,8.07
2023-04-16T21:03:53.705Z,7.38
2023-04-16T21:08:56.518Z,7.28
2023-04-16T21:14:07.865Z,8.32
2023-04-16T21:19:10.919Z,7.53
2023-04-16T21:29:33.735Z,10.60
2023-04-16T21:34:36.360Z,10.27
2023-04-16T21:39:38.856Z,8.07
2023-04-16T21:44:41.395Z,8.68
2023-04-16T21:49:43.906Z,8.53
2023-04-16T21:54:47.806Z,8.82
2023-04-16T21:59:50.350Z,10.05
2023-04-16T22:04:55.979Z,7.20
2023-04-16T22:09:58.496Z,9.40
2023-04-16T22:15:03.049Z,7.30
2023-04-16T22:20:09.593Z,10.05
2023-04-16T22:25:12.341Z,8.63
2023-04-16T22:30:14.929Z,8.02
2023-04-16T22:35:18.466Z,10.23
2023-04-16T22:40:21.245Z,7.23
2023-04-16T22:45:23.812Z,11.38
2023-04-16T22:50:26.508Z,11.32
2023-04-16T22:55:30.163Z,12.88
2023-04-16T23:00:35.667Z,14.40
2023-04-16T23:05:38.169Z,17.53
2023-04-16T23:10:40.682Z,19.73
2023-04-16T23:15:44.003Z,15.95
2023-04-16T23:20:46.755Z,12.77
2023-04-16T23:25:52.090Z,17.98
2023-04-16T23:30:54.615Z,21.57
2023-04-16T23:35:57.137Z,16.50
2023-04-16T23:41:00.459Z,18.27
2023-04-16T23:46:05.526Z,17.27
2023-04-16T23:51:08.084Z,23.80
2023-04-16T23:56:13.729Z,23.70
