createdAt,value
2022-09-17T00:00:36.693Z,98125.79
2022-09-17T00:06:08.844Z,98126.52
2022-09-17T00:11:21.879Z,98127.88
2022-09-17T00:16:31.957Z,98127.45
2022-09-17T00:21:39.297Z,98126.33
2022-09-17T00:26:48.357Z,98120.48
2022-09-17T00:31:55.693Z,98113.61
2022-09-17T00:44:03.070Z,98118.21
2022-09-17T00:49:11.101Z,98121.45
2022-09-17T00:54:14.687Z,98123.02
2022-09-17T00:59:19.536Z,98117.27
2022-09-17T01:04:27.934Z,98112.60
2022-09-17T01:09:40.261Z,98113.84
2022-09-17T01:14:58.346Z,98112.71
2022-09-17T01:20:36.865Z,98111.32
2022-09-17T01:25:56.879Z,98108.83
2022-09-17T01:31:13.017Z,98110.77
2022-09-17T01:36:29.315Z,98113.41
2022-09-17T01:41:41.935Z,98113.69
2022-09-17T01:46:50.306Z,98119.73
2022-09-17T01:51:57.020Z,98126.54
2022-09-17T01:57:05.240Z,98123.96
2022-09-17T02:02:15.193Z,98119.55
2022-09-17T02:07:22.209Z,98119.65
2022-09-17T02:12:34.054Z,98120.25
2022-09-17T02:17:43.611Z,98117.66
2022-09-17T02:22:52.616Z,98112.58
2022-09-17T02:28:03.582Z,98122.88
2022-09-17T02:33:12.356Z,98123.86
2022-09-17T02:38:28.752Z,98128.45
2022-09-17T02:43:42.516Z,98128.36
2022-09-17T02:49:16.943Z,98126.59
2022-09-17T02:54:29.564Z,98127.66
2022-09-17T02:59:41.990Z,98122.98
2022-09-17T03:04:49.676Z,98111.73
2022-09-17T03:09:53.265Z,98106.98
2022-09-17T03:14:57.079Z,98103.07
2022-09-17T03:20:01.193Z,98094.70
2022-09-17T03:25:08.539Z,98091.65
2022-09-17T03:30:13.145Z,98088.79
2022-09-17T03:35:16.917Z,98081.16
2022-09-17T03:40:20.540Z,98085.10
2022-09-17T03:45:24.463Z,98085.04
2022-09-17T03:50:28.123Z,98080.99
2022-09-17T03:55:34.602Z,98072.45
2022-09-17T04:00:43.103Z,98067.39
2022-09-17T04:05:46.508Z,98069.92
2022-09-17T04:10:51.449Z,98068.31
2022-09-17T04:15:54.957Z,98063.93
2022-09-17T04:20:58.476Z,98069.02
2022-09-17T04:26:04.883Z,98060.05
2022-09-17T04:31:08.826Z,98058.73
2022-09-17T04:36:12.309Z,98057.44
2022-09-17T04:41:15.730Z,98071.25
2022-09-17T04:46:19.429Z,98075.35
2022-09-17T04:51:23.154Z,98080.20
2022-09-17T04:56:26.759Z,98082.31
2022-09-17T05:01:30.373Z,98077.05
2022-09-17T05:06:35.458Z,98073.80
2022-09-17T05:11:38.949Z,98065.58
2022-09-17T05:16:42.448Z,98055.70
2022-09-17T05:21:46.118Z,98058.48
2022-09-17T05:26:51.779Z,98066.27
2022-09-17T05:31:55.853Z,98068.42
2022-09-17T05:36:59.517Z,98059.82
2022-09-17T05:42:03.865Z,98056.32
2022-09-17T05:47:07.631Z,98046.81
2022-09-17T05:52:11.247Z,98045.57
2022-09-17T05:57:15.514Z,98065.74
2022-09-17T06:02:19.249Z,98078.96
2022-09-17T06:07:22.826Z,98074.88
2022-09-17T06:12:26.336Z,98081.99
2022-09-17T06:17:32.507Z,98083.05
2022-09-17T06:22:36.243Z,98072.83
2022-09-17T06:27:40.193Z,98070.09
2022-09-17T06:32:44.396Z,98067.52
2022-09-17T06:37:48.303Z,98063.02
2022-09-17T06:42:56.513Z,98078.46
2022-09-17T06:48:05.247Z,98076.60
2022-09-17T06:53:10.096Z,98072.50
2022-09-17T06:58:13.977Z,98074.41
2022-09-17T07:03:22.471Z,98085.45
2022-09-17T07:08:27.420Z,98081.02
2022-09-17T07:13:31.418Z,98075.35
2022-09-17T07:18:35.150Z,98074.86
2022-09-17T07:23:38.757Z,98070.91
2022-09-17T07:28:43.720Z,98078.64
2022-09-17T07:33:47.332Z,98082.95
2022-09-17T07:38:51.237Z,98091.30
2022-09-17T07:43:55.673Z,98099.63
2022-09-17T07:48:59.178Z,98127.30
2022-09-17T07:54:03.723Z,98127.23
2022-09-17T07:59:09.046Z,98124.11
2022-09-17T08:04:12.755Z,98123.73
2022-09-17T08:09:18.074Z,98125.81
2022-09-17T08:14:24.583Z,98119.41
2022-09-17T08:19:32.932Z,98115.25
2022-09-17T08:24:37.325Z,98102.89
2022-09-17T08:29:41.119Z,98106.19
2022-09-17T08:34:44.640Z,98108.95
2022-09-17T08:39:48.865Z,98105.19
2022-09-17T08:44:59.953Z,98111.49
2022-09-17T08:50:13.006Z,98113.98
2022-09-17T08:55:31.140Z,98110.43
2022-09-17T09:00:42.757Z,98107.31
2022-09-17T09:05:52.133Z,98098.08
2022-09-17T09:10:58.169Z,98091.48
2022-09-17T09:16:05.549Z,98087.84
2022-09-17T09:21:25.472Z,98081.52
2022-09-17T09:26:44.148Z,98071.64
2022-09-17T09:32:16.281Z,98077.24
2022-09-17T09:37:25.840Z,98093.69
2022-09-17T09:42:32.938Z,98108.48
2022-09-17T09:47:54.417Z,98110.19
2022-09-17T09:53:11.075Z,98110.15
2022-09-17T09:58:24.439Z,98107.70
2022-09-17T10:03:32.416Z,98111.32
2022-09-17T10:08:38.594Z,98121.23
2022-09-17T10:13:42.824Z,98122.74
2022-09-17T10:18:48.187Z,98121.18
2022-09-17T10:23:51.882Z,98123.20
2022-09-17T10:28:58.545Z,98116.85
2022-09-17T10:34:04.068Z,98119.52
2022-09-17T10:39:33.590Z,98122.39
2022-09-17T10:44:38.342Z,98111.32
2022-09-17T10:49:44.627Z,98115.05
2022-09-17T10:55:29.382Z,98123.48
2022-09-17T11:00:44.173Z,98113.40
2022-09-17T11:06:14.894Z,98111.09
2022-09-17T11:11:32.356Z,98108.80
2022-09-17T11:16:43.366Z,98116.11
2022-09-17T11:21:53.880Z,98124.48
2022-09-17T11:27:08.148Z,98135.57
2022-09-17T11:32:20.571Z,98139.30
2022-09-17T11:37:32.503Z,98140.21
2022-09-17T11:42:45.221Z,98137.33
2022-09-17T11:47:52.587Z,98137.77
2022-09-17T11:53:05.567Z,98147.49
2022-09-17T11:58:15.519Z,98150.30
2022-09-17T12:03:26.096Z,98139.15
2022-09-17T12:08:39.493Z,98131.23
2022-09-17T12:13:48.104Z,98121.20
2022-09-17T12:18:56.673Z,98120.14
2022-09-17T12:24:07.629Z,98107.86
2022-09-17T12:29:31.888Z,98103.67
2022-09-17T12:34:49.023Z,98097.05
2022-09-17T12:44:30.043Z,98078.93
2022-09-17T12:49:50.232Z,98063.63
2022-09-17T12:55:24.893Z,98065.30
2022-09-17T13:00:34.806Z,98063.61
2022-09-17T13:06:09.293Z,98053.55
2022-09-17T13:11:50.389Z,98046.51
2022-09-17T13:17:05.574Z,98042.38
2022-09-17T13:22:22.094Z,98047.96
2022-09-17T13:27:31.806Z,98045.55
2022-09-17T13:32:55.405Z,98040.86
2022-09-17T13:38:05.434Z,98047.85
2022-09-17T13:43:14.794Z,98058.89
2022-09-17T13:48:25.452Z,98063.17
2022-09-17T13:53:33.009Z,98053.17
2022-09-17T13:58:40.055Z,98037.01
2022-09-17T14:03:57.302Z,98039.89
2022-09-17T14:09:39.151Z,98040.25
2022-09-17T14:14:54.416Z,98033.85
2022-09-17T14:20:02.209Z,98004.55
2022-09-17T14:25:24.340Z,97994.77
2022-09-17T14:30:33.012Z,98007.95
2022-09-17T14:35:43.444Z,98011.66
2022-09-17T14:40:58.690Z,98011.06
2022-09-17T14:46:08.311Z,98004.71
2022-09-17T14:51:28.482Z,98010.40
2022-09-17T14:56:46.819Z,98025.61
2022-09-17T15:01:54.289Z,98025.97
2022-09-17T15:07:13.563Z,98024.15
2022-09-17T15:12:24.237Z,98009.98
2022-09-17T15:17:33.608Z,97996.64
2022-09-17T15:22:43.850Z,97985.27
2022-09-17T15:27:52.994Z,97982.16
2022-09-17T15:33:01.989Z,97983.09
2022-09-17T15:38:24.091Z,97988.25
2022-09-17T15:43:35.393Z,97991.77
2022-09-17T15:48:42.374Z,97999.80
2022-09-17T15:53:55.837Z,98002.92
2022-09-17T15:59:05.927Z,98006.72
2022-09-17T16:04:24.695Z,98014.02
2022-09-17T16:09:48.008Z,98019.57
2022-09-17T16:14:56.697Z,98020.27
2022-09-17T16:20:10.522Z,98020.23
2022-09-17T16:25:18.457Z,98024.50
2022-09-17T16:30:27.050Z,98029.96
2022-09-17T16:44:31.504Z,98018.66
2022-09-17T16:49:38.778Z,98017.20
2022-09-17T16:54:46.374Z,98006.29
2022-09-17T16:59:53.378Z,98005.63
2022-09-17T17:04:59.140Z,98008.50
2022-09-17T17:10:09.206Z,98001.98
2022-09-17T17:18:58.006Z,97986.52
2022-09-17T17:24:07.148Z,97984.61
2022-09-17T17:29:17.327Z,97984.64
2022-09-17T17:34:30.057Z,97992.30
2022-09-17T17:39:37.138Z,97990.27
2022-09-17T17:44:42.804Z,97985.77
2022-09-17T17:49:51.354Z,97987.98
2022-09-17T17:55:00.295Z,97985.92
2022-09-17T18:00:12.780Z,97985.58
2022-09-17T18:05:20.317Z,97984.11
2022-09-17T18:10:31.336Z,97987.69
2022-09-17T18:15:39.905Z,97990.33
2022-09-17T18:20:47.581Z,97987.91
2022-09-17T18:25:59.812Z,97991.45
2022-09-17T18:31:16.344Z,97994.12
2022-09-17T18:36:23.688Z,97986.23
2022-09-17T18:41:33.147Z,97989.77
2022-09-17T18:46:43.957Z,97996.08
2022-09-17T18:51:54.113Z,98006.20
2022-09-17T18:57:04.471Z,98015.19
2022-09-17T19:02:15.358Z,98019.73
2022-09-17T19:07:25.354Z,98002.39
2022-09-17T19:12:36.758Z,97999.39
2022-09-17T19:17:46.630Z,97994.73
2022-09-17T19:22:54.456Z,97987.39
2022-09-17T19:28:01.997Z,97983.05
2022-09-17T19:33:09.141Z,97977.13
2022-09-17T19:38:19.341Z,97982.34
2022-09-17T19:43:26.968Z,97982.69
2022-09-17T19:48:36.029Z,97987.13
2022-09-17T19:53:43.739Z,97978.51
2022-09-17T19:58:51.588Z,97976.05
2022-09-17T20:04:03.662Z,97971.88
2022-09-17T20:09:16.922Z,97976.40
2022-09-17T20:28:51.680Z,97980.16
2022-09-17T20:34:02.204Z,97969.06
2022-09-17T20:39:15.443Z,97966.50
2022-09-17T20:44:30.768Z,97964.87
2022-09-17T20:49:37.946Z,97963.91
2022-09-17T20:54:48.115Z,97962.30
2022-09-17T20:59:57.927Z,97966.20
2022-09-17T21:05:11.538Z,97965.52
2022-09-17T21:10:21.343Z,97958.89
2022-09-17T21:15:29.630Z,97956.11
2022-09-17T21:20:40.716Z,97952.01
2022-09-17T21:25:52.433Z,97947.09
2022-09-17T21:31:07.572Z,97946.94
2022-09-17T21:36:16.285Z,97949.17
2022-09-17T21:41:28.676Z,97947.30
2022-09-17T21:46:44.114Z,97949.71
2022-09-17T21:51:51.751Z,97952.05
2022-09-17T21:57:00.797Z,97949.35
2022-09-17T22:02:11.626Z,97950.27
2022-09-17T22:07:18.774Z,97956.67
2022-09-17T22:12:28.703Z,97962.88
2022-09-17T22:17:34.007Z,97961.48
2022-09-17T22:22:43.865Z,97968.30
2022-09-17T22:28:16.894Z,97967.34
2022-09-17T22:33:26.969Z,97960.83
2022-09-17T22:38:35.616Z,97959.64
2022-09-17T22:43:43.171Z,97961.77
2022-09-17T22:48:50.887Z,97962.83
2022-09-17T22:54:05.967Z,97964.19
2022-09-17T22:59:13.163Z,97965.14
2022-09-17T23:04:21.285Z,97967.14
2022-09-17T23:09:30.880Z,97960.09
2022-09-17T23:14:37.992Z,97958.59
2022-09-17T23:19:44.937Z,97957.60
2022-09-17T23:24:52.161Z,97949.94
2022-09-17T23:29:59.393Z,97952.54
2022-09-17T23:35:07.827Z,97949.27
2022-09-17T23:40:17.462Z,97942.56
2022-09-17T23:45:25.653Z,97940.21
2022-09-17T23:50:32.660Z,97936.69
2022-09-17T23:55:52.028Z,97933.49
