createdAt,value
2019-03-15T00:00:17.895Z,953.63
2019-03-15T00:01:17.647Z,953.66
2019-03-15T00:02:17.590Z,953.73
2019-03-15T00:03:17.542Z,953.78
2019-03-15T00:04:17.490Z,953.80
2019-03-15T00:05:17.631Z,953.79
2019-03-15T00:06:17.398Z,953.84
2019-03-15T00:07:17.330Z,953.82
2019-03-15T00:08:17.292Z,953.84
2019-03-15T00:09:17.226Z,953.82
2019-03-15T00:10:17.333Z,953.84
2019-03-15T00:11:17.118Z,953.86
2019-03-15T00:12:17.066Z,953.96
2019-03-15T00:13:17.011Z,953.98
2019-03-15T00:14:16.961Z,954.02
2019-03-15T00:15:16.939Z,954.01
2019-03-15T00:16:16.863Z,954.02
2019-03-15T00:17:17.031Z,953.99
2019-03-15T00:18:16.755Z,954.02
2019-03-15T00:19:16.699Z,954.02
2019-03-15T00:20:16.644Z,954.00
2019-03-15T00:21:16.602Z,954.05
2019-03-15T00:22:16.566Z,954.02
2019-03-15T00:23:16.489Z,954.00
2019-03-15T00:24:16.633Z,954.07
2019-03-15T00:25:16.392Z,954.13
2019-03-15T00:26:16.329Z,954.07
2019-03-15T00:27:16.279Z,954.09
2019-03-15T00:28:16.227Z,954.11
2019-03-15T00:29:16.224Z,954.12
2019-03-15T00:30:16.119Z,954.17
2019-03-15T00:31:16.068Z,954.18
2019-03-15T00:32:16.020Z,954.15
2019-03-15T00:33:15.988Z,954.18
2019-03-15T00:34:16.629Z,954.13
2019-03-15T00:35:16.043Z,954.20
2019-03-15T00:36:15.805Z,954.17
2019-03-15T00:37:15.752Z,954.22
2019-03-15T00:38:15.699Z,954.21
2019-03-15T00:39:15.647Z,954.21
2019-03-15T00:40:15.677Z,954.20
2019-03-15T00:41:15.544Z,954.26
2019-03-15T00:42:15.632Z,954.18
2019-03-15T00:43:15.436Z,954.20
2019-03-15T00:44:15.390Z,954.27
2019-03-15T00:45:15.335Z,954.31
2019-03-15T00:46:15.278Z,954.21
2019-03-15T00:47:15.230Z,954.19
2019-03-15T00:48:15.176Z,954.26
2019-03-15T00:49:15.355Z,954.25
2019-03-15T00:50:15.074Z,954.21
2019-03-15T00:51:15.022Z,954.26
2019-03-15T00:52:14.966Z,954.25
2019-03-15T00:53:14.911Z,954.30
2019-03-15T00:54:14.884Z,954.25
2019-03-15T00:55:14.808Z,954.33
2019-03-15T00:56:14.941Z,954.28
2019-03-15T00:57:14.707Z,954.25
2019-03-15T00:58:14.651Z,954.28
2019-03-15T00:59:14.602Z,954.29
2019-03-15T01:00:14.545Z,954.23
2019-03-15T01:01:14.491Z,954.26
2019-03-15T01:02:14.438Z,954.24
2019-03-15T01:03:14.615Z,954.28
2019-03-15T01:04:14.335Z,954.25
2019-03-15T01:05:14.282Z,954.25
2019-03-15T01:06:14.231Z,954.26
2019-03-15T01:07:14.176Z,954.27
2019-03-15T01:08:14.185Z,954.33
2019-03-15T01:09:14.073Z,954.32
2019-03-15T01:10:14.249Z,954.36
2019-03-15T01:11:13.967Z,954.31
2019-03-15T01:12:13.916Z,954.34
2019-03-15T01:13:13.860Z,954.35
2019-03-15T01:14:13.808Z,954.27
2019-03-15T01:15:13.816Z,954.34
2019-03-15T01:16:13.714Z,954.37
2019-03-15T01:17:13.651Z,954.38
2019-03-15T01:18:13.596Z,954.40
2019-03-15T01:19:13.548Z,954.39
2019-03-15T01:20:13.492Z,954.41
2019-03-15T01:21:13.461Z,954.37
2019-03-15T01:22:13.388Z,954.40
2019-03-15T01:23:13.335Z,954.40
2019-03-15T01:24:13.283Z,954.43
2019-03-15T01:25:13.233Z,954.42
2019-03-15T01:26:13.179Z,954.43
2019-03-15T01:27:13.123Z,954.47
2019-03-15T01:28:13.092Z,954.46
2019-03-15T01:29:13.066Z,954.48
2019-03-15T01:30:12.967Z,954.55
2019-03-15T01:31:12.917Z,954.50
2019-03-15T01:32:12.863Z,954.52
2019-03-15T01:33:12.807Z,954.53
2019-03-15T01:34:12.756Z,954.52
2019-03-15T01:35:12.722Z,954.54
2019-03-15T01:36:12.649Z,954.57
2019-03-15T01:37:12.597Z,954.59
2019-03-15T01:38:12.545Z,954.52
2019-03-15T01:39:12.491Z,954.55
2019-03-15T01:40:12.438Z,954.52
2019-03-15T01:41:12.385Z,954.53
2019-03-15T01:42:12.352Z,954.50
2019-03-15T01:43:13.295Z,954.49
2019-03-15T01:44:12.231Z,954.53
2019-03-15T01:45:12.173Z,954.52
2019-03-15T01:46:12.123Z,954.57
2019-03-15T01:47:12.069Z,954.60
2019-03-15T01:48:12.018Z,954.56
2019-03-15T01:49:11.982Z,954.52
2019-03-15T01:50:11.911Z,954.61
2019-03-15T01:51:11.858Z,954.58
2019-03-15T01:52:11.805Z,954.56
2019-03-15T01:53:11.752Z,954.59
2019-03-15T01:54:11.699Z,954.53
2019-03-15T01:55:11.647Z,954.55
2019-03-15T01:56:11.613Z,954.51
2019-03-15T01:57:11.541Z,954.51
2019-03-15T01:58:11.489Z,954.53
2019-03-15T01:59:11.434Z,954.55
2019-03-15T02:00:11.381Z,954.49
2019-03-15T02:01:11.328Z,954.51
2019-03-15T02:02:11.277Z,954.46
2019-03-15T02:03:11.223Z,954.52
2019-03-15T02:04:11.174Z,954.43
2019-03-15T02:05:11.127Z,954.48
2019-03-15T02:06:11.063Z,954.49
2019-03-15T02:07:11.013Z,954.47
2019-03-15T02:08:10.961Z,954.50
2019-03-15T02:09:10.919Z,954.50
2019-03-15T02:10:11.093Z,954.44
2019-03-15T02:11:11.687Z,954.40
2019-03-15T02:13:10.699Z,954.42
2019-03-15T02:14:10.642Z,954.44
2019-03-15T02:15:10.590Z,954.52
2019-03-15T02:16:10.536Z,954.46
2019-03-15T02:17:10.485Z,954.48
2019-03-15T02:18:10.428Z,954.48
2019-03-15T02:19:10.571Z,954.47
2019-03-15T02:20:10.325Z,954.45
2019-03-15T02:21:10.493Z,954.45
2019-03-15T02:22:10.218Z,954.43
2019-03-15T02:23:10.167Z,954.42
2019-03-15T02:24:10.114Z,954.51
2019-03-15T02:25:10.061Z,954.52
2019-03-15T02:26:10.007Z,954.48
2019-03-15T02:27:09.955Z,954.52
2019-03-15T02:28:09.931Z,954.55
2019-03-15T02:29:09.849Z,954.63
2019-03-15T02:30:10.009Z,954.65
2019-03-15T02:31:09.743Z,954.69
2019-03-15T02:32:09.694Z,954.69
2019-03-15T02:33:09.637Z,954.69
2019-03-15T02:34:09.601Z,954.68
2019-03-15T02:35:09.536Z,954.71
2019-03-15T02:36:09.488Z,954.71
2019-03-15T02:37:09.453Z,954.70
2019-03-15T02:38:09.387Z,954.69
2019-03-15T02:39:09.499Z,954.73
2019-03-15T02:40:09.286Z,954.77
2019-03-15T02:41:09.216Z,954.72
2019-03-15T02:42:09.160Z,954.79
2019-03-15T02:43:09.113Z,954.75
2019-03-15T02:44:09.087Z,954.75
2019-03-15T02:45:09.002Z,954.79
2019-03-15T02:46:08.950Z,954.79
2019-03-15T02:47:08.899Z,954.85
2019-03-15T02:48:08.990Z,954.87
2019-03-15T02:49:08.793Z,954.86
2019-03-15T02:50:08.739Z,954.87
2019-03-15T02:51:08.687Z,954.86
2019-03-15T02:52:08.635Z,954.92
2019-03-15T02:53:09.118Z,954.95
2019-03-15T02:54:08.533Z,954.96
2019-03-15T02:55:08.482Z,954.95
2019-03-15T02:56:08.423Z,954.95
2019-03-15T02:57:08.752Z,954.97
2019-03-15T02:58:08.316Z,954.98
2019-03-15T02:59:08.507Z,954.91
2019-03-15T03:00:08.221Z,954.93
2019-03-15T03:01:08.158Z,954.93
2019-03-15T03:02:08.105Z,954.92
2019-03-15T03:03:08.053Z,954.90
2019-03-15T03:04:08.003Z,954.93
2019-03-15T03:05:08.041Z,954.93
2019-03-15T03:06:07.918Z,954.96
2019-03-15T03:07:07.841Z,955.00
2019-03-15T03:08:08.016Z,955.05
2019-03-15T03:09:07.902Z,955.11
2019-03-15T03:10:07.685Z,955.08
2019-03-15T03:11:07.627Z,955.08
2019-03-15T03:12:07.578Z,955.06
2019-03-15T03:13:07.522Z,955.03
2019-03-15T03:14:07.501Z,955.08
2019-03-15T03:15:07.440Z,955.01
2019-03-15T03:16:07.365Z,955.03
2019-03-15T03:17:07.507Z,954.98
2019-03-15T03:18:07.656Z,955.03
2019-03-15T03:19:07.206Z,955.06
2019-03-15T03:20:07.156Z,955.07
2019-03-15T03:21:07.101Z,955.03
2019-03-15T03:22:07.061Z,955.01
2019-03-15T03:23:07.290Z,955.00
2019-03-15T03:24:06.971Z,955.06
2019-03-15T03:25:06.887Z,955.02
2019-03-15T03:26:07.010Z,955.06
2019-03-15T03:27:07.468Z,955.09
2019-03-15T03:28:06.729Z,955.05
2019-03-15T03:29:06.719Z,955.03
2019-03-15T03:30:06.624Z,955.02
2019-03-15T03:31:06.572Z,955.03
2019-03-15T03:32:06.522Z,955.10
2019-03-15T03:33:06.630Z,955.07
2019-03-15T03:34:06.417Z,955.14
2019-03-15T03:35:06.395Z,955.11
2019-03-15T03:36:06.307Z,955.11
2019-03-15T03:37:06.253Z,955.12
2019-03-15T03:38:06.213Z,955.17
2019-03-15T03:39:06.540Z,955.19
2019-03-15T03:40:06.099Z,955.14
2019-03-15T03:41:06.047Z,955.22
2019-03-15T03:42:05.984Z,955.27
2019-03-15T03:43:05.942Z,955.29
2019-03-15T03:44:05.915Z,955.28
2019-03-15T03:45:05.831Z,955.22
2019-03-15T03:46:05.787Z,955.23
2019-03-15T03:47:05.724Z,955.31
2019-03-15T03:48:05.827Z,955.32
2019-03-15T03:49:05.631Z,955.22
2019-03-15T03:50:05.575Z,955.29
2019-03-15T03:51:05.518Z,955.26
2019-03-15T03:52:05.464Z,955.27
2019-03-15T03:53:05.411Z,955.29
2019-03-15T03:54:05.357Z,955.36
2019-03-15T03:55:05.329Z,955.37
2019-03-15T03:56:05.257Z,955.41
2019-03-15T03:57:05.435Z,955.42
2019-03-15T03:58:05.148Z,955.41
2019-03-15T03:59:05.094Z,955.43
2019-03-15T04:00:05.038Z,955.46
2019-03-15T04:01:07.399Z,955.39
2019-03-15T04:02:04.934Z,955.39
2019-03-15T04:03:04.882Z,955.39
2019-03-15T04:04:04.855Z,955.37
2019-03-15T04:05:04.779Z,955.35
2019-03-15T04:06:04.939Z,955.35
2019-03-15T04:07:04.673Z,955.37
2019-03-15T04:08:04.619Z,955.35
2019-03-15T04:09:04.565Z,955.33
2019-03-15T04:10:05.671Z,955.35
2019-03-15T04:11:04.459Z,955.34
2019-03-15T04:12:04.411Z,955.32
2019-03-15T04:13:04.378Z,955.35
2019-03-15T04:14:04.305Z,955.33
2019-03-15T04:15:04.445Z,955.34
2019-03-15T04:16:04.197Z,955.38
2019-03-15T04:17:04.145Z,955.31
2019-03-15T04:18:06.538Z,955.37
2019-03-15T04:19:04.040Z,955.32
2019-03-15T04:20:03.997Z,955.37
2019-03-15T04:21:03.932Z,955.39
2019-03-15T04:22:03.908Z,955.42
2019-03-15T04:23:03.828Z,955.40
2019-03-15T04:24:03.944Z,955.39
2019-03-15T04:25:06.989Z,955.43
2019-03-15T04:26:03.674Z,955.44
2019-03-15T04:27:03.621Z,955.49
2019-03-15T04:28:03.565Z,955.50
2019-03-15T04:29:03.511Z,955.51
2019-03-15T04:30:03.461Z,955.52
2019-03-15T04:31:03.408Z,955.46
2019-03-15T04:32:03.355Z,955.42
2019-03-15T04:33:03.454Z,955.47
2019-03-15T04:34:03.249Z,955.40
2019-03-15T04:35:03.199Z,955.46
2019-03-15T04:36:03.146Z,955.45
2019-03-15T04:37:03.093Z,955.45
2019-03-15T04:38:03.039Z,955.49
2019-03-15T04:39:02.987Z,955.43
2019-03-15T04:40:02.962Z,955.44
2019-03-15T04:41:02.887Z,955.45
2019-03-15T04:42:03.050Z,955.43
2019-03-15T04:43:02.779Z,955.47
2019-03-15T04:44:02.725Z,955.45
2019-03-15T04:45:02.671Z,955.45
2019-03-15T04:46:02.622Z,955.44
2019-03-15T04:47:02.567Z,955.43
2019-03-15T04:48:02.514Z,955.46
2019-03-15T04:49:02.494Z,955.47
2019-03-15T04:50:02.410Z,955.45
2019-03-15T04:51:02.550Z,955.42
2019-03-15T04:52:02.307Z,955.40
2019-03-15T04:53:02.252Z,955.41
2019-03-15T04:54:05.408Z,955.40
2019-03-15T04:55:02.149Z,955.41
2019-03-15T04:56:02.099Z,955.44
2019-03-15T04:57:02.085Z,955.45
2019-03-15T04:58:02.015Z,955.51
2019-03-15T04:59:01.938Z,955.53
2019-03-15T05:00:02.064Z,955.57
2019-03-15T05:01:01.832Z,955.63
2019-03-15T05:02:01.780Z,955.63
2019-03-15T05:03:01.734Z,955.71
2019-03-15T05:04:01.677Z,955.67
2019-03-15T05:05:01.622Z,955.68
2019-03-15T05:06:03.571Z,955.72
2019-03-15T05:07:01.546Z,955.72
2019-03-15T05:08:01.466Z,955.76
2019-03-15T05:09:01.559Z,955.83
2019-03-15T05:10:01.362Z,955.90
2019-03-15T05:11:01.309Z,955.85
2019-03-15T05:12:01.258Z,955.94
2019-03-15T05:13:01.205Z,955.91
2019-03-15T05:14:01.154Z,955.90
2019-03-15T05:15:01.098Z,955.92
2019-03-15T05:16:01.051Z,955.87
2019-03-15T05:17:00.993Z,955.85
2019-03-15T05:18:01.163Z,955.86
2019-03-15T05:19:00.890Z,955.85
2019-03-15T05:20:00.839Z,955.85
2019-03-15T05:21:00.787Z,955.91
2019-03-15T05:22:00.734Z,955.88
2019-03-15T05:23:00.683Z,955.85
2019-03-15T05:24:00.631Z,955.88
2019-03-15T05:25:00.575Z,955.86
2019-03-15T05:26:00.560Z,955.91
2019-03-15T05:27:00.667Z,955.83
2019-03-15T05:28:00.436Z,955.83
2019-03-15T05:29:00.370Z,955.87
2019-03-15T05:30:00.393Z,955.86
2019-03-15T05:31:00.259Z,955.88
2019-03-15T05:32:00.214Z,955.90
2019-03-15T05:33:00.156Z,955.87
2019-03-15T05:34:00.129Z,955.92
2019-03-15T05:35:00.053Z,955.92
2019-03-15T05:36:00.183Z,955.89
2019-03-15T05:36:59.955Z,955.91
2019-03-15T05:37:59.895Z,955.86
2019-03-15T05:38:59.840Z,955.86
2019-03-15T05:39:59.794Z,955.85
2019-03-15T05:40:59.735Z,955.78
2019-03-15T05:41:59.682Z,955.75
2019-03-15T05:42:59.658Z,955.75
2019-03-15T05:43:59.581Z,955.75
2019-03-15T05:44:59.688Z,955.75
2019-03-15T05:45:59.475Z,955.76
2019-03-15T05:46:59.423Z,955.79
2019-03-15T05:47:59.372Z,955.75
2019-03-15T05:48:59.330Z,955.74
2019-03-15T05:49:59.262Z,955.70
2019-03-15T05:50:59.215Z,955.72
2019-03-15T05:51:59.185Z,955.71
2019-03-15T05:52:59.106Z,955.74
2019-03-15T05:53:59.278Z,955.72
2019-03-15T05:54:59.000Z,955.69
2019-03-15T05:55:58.949Z,955.70
2019-03-15T05:56:58.896Z,955.68
2019-03-15T05:57:58.846Z,955.70
2019-03-15T05:58:58.906Z,955.71
2019-03-15T05:59:58.739Z,955.71
2019-03-15T06:00:58.687Z,955.71
2019-03-15T06:01:58.633Z,955.76
2019-03-15T06:02:58.797Z,955.82
2019-03-15T06:03:58.531Z,955.81
2019-03-15T06:04:58.472Z,955.80
2019-03-15T06:05:58.427Z,955.82
2019-03-15T06:06:58.372Z,955.82
2019-03-15T06:07:58.320Z,955.84
2019-03-15T06:08:58.266Z,955.93
2019-03-15T06:09:58.239Z,955.90
2019-03-15T06:10:58.163Z,955.85
2019-03-15T06:11:58.288Z,955.84
2019-03-15T06:12:58.057Z,955.87
2019-03-15T06:13:58.003Z,955.81
2019-03-15T06:14:57.956Z,955.83
2019-03-15T06:15:57.901Z,955.77
2019-03-15T06:16:57.846Z,955.74
2019-03-15T06:17:57.796Z,955.74
2019-03-15T06:18:57.770Z,955.73
2019-03-15T06:19:57.693Z,955.73
2019-03-15T06:20:57.805Z,955.78
2019-03-15T06:21:57.585Z,955.84
2019-03-15T06:22:57.531Z,955.84
2019-03-15T06:23:57.490Z,955.80
2019-03-15T06:24:57.428Z,955.76
2019-03-15T06:25:57.381Z,955.80
2019-03-15T06:26:57.323Z,955.76
2019-03-15T06:27:57.296Z,955.79
2019-03-15T06:28:57.216Z,955.84
2019-03-15T06:29:57.393Z,955.85
2019-03-15T06:30:57.165Z,955.80
2019-03-15T06:31:57.061Z,955.82
2019-03-15T06:32:57.014Z,955.84
2019-03-15T06:33:56.965Z,955.80
2019-03-15T06:34:56.904Z,955.82
2019-03-15T06:35:56.854Z,955.81
2019-03-15T06:36:56.799Z,955.82
2019-03-15T06:37:56.748Z,955.81
2019-03-15T06:38:56.702Z,955.87
2019-03-15T06:39:56.644Z,955.84
2019-03-15T06:40:56.797Z,955.81
2019-03-15T06:41:56.538Z,955.78
2019-03-15T06:42:56.488Z,955.79
2019-03-15T06:43:56.433Z,955.72
2019-03-15T06:44:58.137Z,955.73
2019-03-15T06:45:56.334Z,955.74
2019-03-15T06:46:56.277Z,955.75
2019-03-15T06:47:56.234Z,955.76
2019-03-15T06:48:56.179Z,955.79
2019-03-15T06:49:56.133Z,955.75
2019-03-15T06:50:56.074Z,955.76
2019-03-15T06:51:56.020Z,955.79
2019-03-15T06:52:55.970Z,955.76
2019-03-15T06:53:55.911Z,955.79
2019-03-15T06:54:55.857Z,955.79
2019-03-15T06:55:55.808Z,955.71
2019-03-15T06:56:55.754Z,955.72
2019-03-15T06:57:55.700Z,955.69
2019-03-15T06:58:55.672Z,955.69
2019-03-15T06:59:55.600Z,955.69
2019-03-15T07:00:55.717Z,955.71
2019-03-15T07:01:55.495Z,955.71
2019-03-15T07:02:55.433Z,955.75
2019-03-15T07:03:55.412Z,955.76
2019-03-15T07:04:55.337Z,955.78
2019-03-15T07:05:55.316Z,955.77
2019-03-15T07:06:55.259Z,955.73
2019-03-15T07:07:55.191Z,955.74
2019-03-15T07:08:55.134Z,955.75
2019-03-15T07:09:55.092Z,955.74
2019-03-15T07:10:55.047Z,955.83
2019-03-15T07:11:55.039Z,955.80
2019-03-15T07:12:54.937Z,955.81
2019-03-15T07:13:54.912Z,955.81
2019-03-15T07:14:54.829Z,955.78
2019-03-15T07:15:54.780Z,955.86
2019-03-15T07:16:54.729Z,955.85
2019-03-15T07:17:54.658Z,955.84
2019-03-15T07:18:54.725Z,955.83
2019-03-15T07:19:54.770Z,955.83
2019-03-15T07:20:54.527Z,955.82
2019-03-15T07:21:54.462Z,955.82
2019-03-15T07:22:54.426Z,955.85
2019-03-15T07:23:57.600Z,955.87
2019-03-15T07:24:54.324Z,955.86
2019-03-15T07:25:54.283Z,955.77
2019-03-15T07:26:54.400Z,955.81
2019-03-15T07:27:54.174Z,955.79
2019-03-15T07:28:54.098Z,955.84
2019-03-15T07:29:54.037Z,955.80
2019-03-15T07:30:54.018Z,955.83
2019-03-15T07:31:53.944Z,955.84
2019-03-15T07:32:53.898Z,955.79
2019-03-15T07:33:53.862Z,955.82
2019-03-15T07:34:53.815Z,955.83
2019-03-15T07:35:53.736Z,955.89
2019-03-15T07:36:55.353Z,955.86
2019-03-15T07:37:53.737Z,955.83
2019-03-15T07:38:54.441Z,955.89
2019-03-15T07:39:54.269Z,955.86
2019-03-15T07:40:53.467Z,955.87
2019-03-15T07:41:53.436Z,955.91
2019-03-15T07:42:53.393Z,955.93
2019-03-15T07:43:53.315Z,955.96
2019-03-15T07:44:53.295Z,955.97
2019-03-15T07:45:53.208Z,955.96
2019-03-15T07:46:53.198Z,955.98
2019-03-15T07:47:53.113Z,956.02
2019-03-15T07:48:53.073Z,956.00
2019-03-15T07:49:53.102Z,956.06
2019-03-15T07:50:53.018Z,956.03
2019-03-15T07:51:52.907Z,956.09
2019-03-15T07:52:52.870Z,956.07
2019-03-15T07:53:52.796Z,956.09
2019-03-15T07:54:52.744Z,955.98
2019-03-15T07:55:52.712Z,956.04
2019-03-15T07:56:52.646Z,956.00
2019-03-15T07:57:52.614Z,956.04
2019-03-15T07:58:52.537Z,956.08
2019-03-15T07:59:52.635Z,955.96
2019-03-15T08:00:52.433Z,956.06
2019-03-15T08:01:52.854Z,956.00
2019-03-15T08:02:52.335Z,956.05
2019-03-15T08:03:52.300Z,955.98
2019-03-15T08:04:52.238Z,956.05
2019-03-15T08:05:52.173Z,956.09
2019-03-15T08:06:52.128Z,956.09
2019-03-15T08:07:52.079Z,956.12
2019-03-15T08:08:52.022Z,956.07
2019-03-15T08:09:51.973Z,956.08
2019-03-15T08:10:54.898Z,956.08
2019-03-15T08:11:51.872Z,956.10
2019-03-15T08:12:51.819Z,956.16
2019-03-15T08:13:51.762Z,956.14
2019-03-15T08:14:51.718Z,956.14
2019-03-15T08:15:51.654Z,956.07
2019-03-15T08:16:51.603Z,956.15
2019-03-15T08:17:51.551Z,956.12
2019-03-15T08:18:51.510Z,956.18
2019-03-15T08:19:51.462Z,956.16
2019-03-15T08:20:51.394Z,956.15
2019-03-15T08:21:51.344Z,956.15
2019-03-15T08:22:51.295Z,956.17
2019-03-15T08:23:51.248Z,956.21
2019-03-15T08:24:51.966Z,956.21
2019-03-15T08:25:51.206Z,956.25
2019-03-15T08:26:51.093Z,956.23
2019-03-15T08:27:51.041Z,956.21
2019-03-15T08:28:50.988Z,956.19
2019-03-15T08:29:52.834Z,956.18
2019-03-15T08:30:50.886Z,956.23
2019-03-15T08:31:50.848Z,956.24
2019-03-15T08:32:50.776Z,956.26
2019-03-15T08:33:50.728Z,956.21
2019-03-15T08:34:50.675Z,956.29
2019-03-15T08:35:50.624Z,956.20
2019-03-15T08:36:50.578Z,956.33
2019-03-15T08:37:50.510Z,956.29
2019-03-15T08:38:50.468Z,956.25
2019-03-15T08:39:50.421Z,956.27
2019-03-15T08:40:50.360Z,956.25
2019-03-15T08:41:50.315Z,956.25
2019-03-15T08:42:50.266Z,956.24
2019-03-15T08:43:50.219Z,956.32
2019-03-15T08:44:50.163Z,956.23
2019-03-15T08:45:50.111Z,956.23
2019-03-15T08:46:50.043Z,956.22
2019-03-15T08:47:50.005Z,956.16
2019-03-15T08:48:49.955Z,956.28
2019-03-15T08:49:49.894Z,956.24
2019-03-15T08:50:49.860Z,956.19
2019-03-15T08:52:03.081Z,956.28
2019-03-15T08:52:49.742Z,956.22
2019-03-15T08:53:49.698Z,956.21
2019-03-15T08:54:49.640Z,956.15
2019-03-15T08:55:49.593Z,956.26
2019-03-15T08:56:49.532Z,956.21
2019-03-15T08:57:49.490Z,956.26
2019-03-15T08:58:49.433Z,956.20
2019-03-15T08:59:57.046Z,956.16
2019-03-15T09:00:49.325Z,956.21
2019-03-15T09:01:49.275Z,956.12
2019-03-15T09:02:49.220Z,956.15
2019-03-15T09:03:49.177Z,956.15
2019-03-15T09:04:50.395Z,956.09
2019-03-15T09:05:49.072Z,956.19
2019-03-15T09:06:49.024Z,956.19
2019-03-15T09:07:48.963Z,956.13
2019-03-15T09:08:48.931Z,956.14
2019-03-15T09:09:48.866Z,956.08
2019-03-15T09:10:48.798Z,956.12
2019-03-15T09:11:48.757Z,956.14
2019-03-15T09:12:48.741Z,956.14
2019-03-15T09:13:49.375Z,956.16
2019-03-15T09:14:48.621Z,956.21
2019-03-15T09:15:48.559Z,956.13
2019-03-15T09:16:48.512Z,956.12
2019-03-15T09:17:48.442Z,956.21
2019-03-15T09:18:48.393Z,956.19
2019-03-15T09:19:48.341Z,956.21
2019-03-15T09:20:48.297Z,956.16
2019-03-15T09:21:48.237Z,956.14
2019-03-15T09:22:48.207Z,956.03
2019-03-15T09:23:48.147Z,956.06
2019-03-15T09:24:48.091Z,956.08
2019-03-15T09:25:48.034Z,956.09
2019-03-15T09:26:47.977Z,956.08
2019-03-15T09:27:47.935Z,956.08
2019-03-15T09:28:47.868Z,956.06
2019-03-15T09:29:47.822Z,956.07
2019-03-15T09:30:47.770Z,956.06
2019-03-15T09:31:48.510Z,956.05
2019-03-15T09:32:47.665Z,956.03
2019-03-15T09:33:47.683Z,955.98
2019-03-15T09:34:47.560Z,955.99
2019-03-15T09:35:47.511Z,956.03
2019-03-15T09:36:50.257Z,956.11
2019-03-15T09:37:47.941Z,956.10
2019-03-15T09:38:47.357Z,956.10
2019-03-15T09:39:47.303Z,956.15
2019-03-15T09:40:47.252Z,956.05
2019-03-15T09:41:47.199Z,956.05
2019-03-15T09:42:47.254Z,956.03
2019-03-15T09:43:47.098Z,956.09
2019-03-15T09:44:47.069Z,956.03
2019-03-15T09:45:46.991Z,955.99
2019-03-15T09:46:46.940Z,955.95
2019-03-15T09:47:46.888Z,955.97
2019-03-15T09:48:46.835Z,955.92
2019-03-15T09:49:46.782Z,955.92
2019-03-15T09:50:51.628Z,955.89
2019-03-15T09:51:46.890Z,955.87
2019-03-15T09:52:46.628Z,955.89
2019-03-15T09:53:46.576Z,955.83
2019-03-15T09:54:46.524Z,955.83
2019-03-15T09:55:46.470Z,955.84
2019-03-15T09:56:46.421Z,955.77
2019-03-15T09:57:46.370Z,955.81
2019-03-15T09:58:46.318Z,955.74
2019-03-15T09:59:46.269Z,955.73
2019-03-15T10:00:46.214Z,955.80
2019-03-15T10:01:46.168Z,955.71
2019-03-15T10:02:46.113Z,955.73
2019-03-15T10:03:46.063Z,955.64
2019-03-15T10:04:46.005Z,955.66
2019-03-15T10:05:45.954Z,955.64
2019-03-15T10:06:45.907Z,955.74
2019-03-15T10:07:45.895Z,955.73
2019-03-15T10:08:45.805Z,955.67
2019-03-15T10:09:46.497Z,955.56
2019-03-15T10:10:48.981Z,955.62
2019-03-15T10:11:45.641Z,955.69
2019-03-15T10:12:45.606Z,955.72
2019-03-15T10:13:45.546Z,955.65
2019-03-15T10:14:45.488Z,955.60
2019-03-15T10:15:45.478Z,955.58
2019-03-15T10:16:45.385Z,955.58
2019-03-15T10:17:45.338Z,955.59
2019-03-15T10:18:45.307Z,955.57
2019-03-15T10:19:45.239Z,955.58
2019-03-15T10:20:45.619Z,955.51
2019-03-15T10:21:45.126Z,955.54
2019-03-15T10:22:45.074Z,955.48
2019-03-15T10:23:45.029Z,955.49
2019-03-15T10:24:44.978Z,955.48
2019-03-15T10:25:47.088Z,955.47
2019-03-15T10:26:44.865Z,955.51
2019-03-15T10:27:44.823Z,955.46
2019-03-15T10:28:44.762Z,955.43
2019-03-15T10:29:44.718Z,955.45
2019-03-15T10:30:44.659Z,955.39
2019-03-15T10:31:44.611Z,955.45
2019-03-15T10:32:44.556Z,955.35
2019-03-15T10:33:50.395Z,955.38
2019-03-15T10:34:44.459Z,955.37
2019-03-15T10:35:44.401Z,955.38
2019-03-15T10:36:44.350Z,955.35
2019-03-15T10:37:44.302Z,955.32
2019-03-15T10:38:44.244Z,955.30
2019-03-15T10:39:44.197Z,955.33
2019-03-15T10:40:44.144Z,955.22
2019-03-15T10:41:44.092Z,955.26
2019-03-15T10:42:44.060Z,955.27
2019-03-15T10:43:43.987Z,955.24
2019-03-15T10:44:43.937Z,955.19
2019-03-15T10:45:43.894Z,955.15
2019-03-15T10:46:43.836Z,955.20
2019-03-15T10:47:43.788Z,955.13
2019-03-15T10:48:43.739Z,955.15
2019-03-15T10:49:43.685Z,955.18
2019-03-15T10:50:43.630Z,955.19
2019-03-15T10:51:43.582Z,955.13
2019-03-15T10:52:43.528Z,955.15
2019-03-15T10:53:43.478Z,955.11
2019-03-15T10:54:43.423Z,955.07
2019-03-15T10:55:43.371Z,955.11
2019-03-15T10:56:43.320Z,955.06
2019-03-15T10:57:43.289Z,955.08
2019-03-15T10:58:43.218Z,955.03
2019-03-15T10:59:43.168Z,955.05
2019-03-15T11:00:43.111Z,955.03
2019-03-15T11:01:43.061Z,955.10
2019-03-15T11:02:43.010Z,955.06
2019-03-15T11:03:42.979Z,954.96
2019-03-15T11:04:42.910Z,955.08
2019-03-15T11:05:42.856Z,954.94
2019-03-15T11:06:42.806Z,954.99
2019-03-15T11:07:42.766Z,955.04
2019-03-15T11:08:42.702Z,955.02
2019-03-15T11:09:42.650Z,954.99
2019-03-15T11:10:42.601Z,955.01
2019-03-15T11:11:42.551Z,955.03
2019-03-15T11:12:42.501Z,955.07
2019-03-15T11:13:42.458Z,955.06
2019-03-15T11:14:42.402Z,954.93
2019-03-15T11:15:42.346Z,955.02
2019-03-15T11:16:42.295Z,955.03
2019-03-15T11:17:42.249Z,955.00
2019-03-15T11:18:42.189Z,955.05
2019-03-15T11:19:42.135Z,955.03
2019-03-15T11:20:42.091Z,955.01
2019-03-15T11:21:42.038Z,955.00
2019-03-15T11:22:41.987Z,955.00
2019-03-15T11:23:41.944Z,954.96
2019-03-15T11:24:43.775Z,955.02
2019-03-15T11:25:41.831Z,955.05
2019-03-15T11:26:41.781Z,955.04
2019-03-15T11:27:41.731Z,954.91
2019-03-15T11:28:41.686Z,954.94
2019-03-15T11:29:41.636Z,954.95
2019-03-15T11:30:41.575Z,954.97
2019-03-15T11:31:41.529Z,954.95
2019-03-15T11:32:41.472Z,954.94
2019-03-15T11:33:41.423Z,954.92
2019-03-15T11:34:41.371Z,954.97
2019-03-15T11:35:41.335Z,954.98
2019-03-15T11:36:41.269Z,954.93
2019-03-15T11:37:41.225Z,954.85
2019-03-15T11:38:41.172Z,954.97
2019-03-15T11:39:41.112Z,954.92
2019-03-15T11:40:41.071Z,954.88
2019-03-15T11:41:41.019Z,954.93
2019-03-15T11:42:40.970Z,954.92
2019-03-15T11:43:40.913Z,954.97
2019-03-15T11:44:40.863Z,954.96
2019-03-15T11:45:40.820Z,954.97
2019-03-15T11:46:40.790Z,954.93
2019-03-15T11:48:01.075Z,954.95
2019-03-15T11:48:40.658Z,954.92
2019-03-15T11:49:40.615Z,954.92
2019-03-15T11:50:40.560Z,954.97
2019-03-15T11:51:42.541Z,954.88
2019-03-15T11:52:40.461Z,954.91
2019-03-15T11:53:40.413Z,955.02
2019-03-15T11:54:40.353Z,954.88
2019-03-15T11:55:40.304Z,954.92
2019-03-15T11:56:40.254Z,954.86
2019-03-15T11:57:40.213Z,954.85
2019-03-15T11:58:40.151Z,954.77
2019-03-15T11:59:40.099Z,954.89
2019-03-15T12:00:40.048Z,954.78
2019-03-15T12:01:40.005Z,954.85
2019-03-15T12:02:39.961Z,954.85
2019-03-15T12:03:52.486Z,954.88
2019-03-15T12:04:39.897Z,954.82
2019-03-15T12:05:39.849Z,954.80
2019-03-15T12:06:39.760Z,954.94
2019-03-15T12:07:39.713Z,954.87
2019-03-15T12:08:39.645Z,954.80
2019-03-15T12:09:40.974Z,954.86
2019-03-15T12:10:39.543Z,954.80
2019-03-15T12:11:39.497Z,954.75
2019-03-15T12:12:39.464Z,954.81
2019-03-15T12:13:39.394Z,954.79
2019-03-15T12:14:41.252Z,954.76
2019-03-15T12:15:39.297Z,954.81
2019-03-15T12:16:39.242Z,954.82
2019-03-15T12:17:39.254Z,954.81
2019-03-15T12:18:39.139Z,954.69
2019-03-15T12:19:39.090Z,954.82
2019-03-15T12:20:39.091Z,954.80
2019-03-15T12:21:38.995Z,954.84
2019-03-15T12:22:38.942Z,954.78
2019-03-15T12:23:38.888Z,954.80
2019-03-15T12:24:38.860Z,954.77
2019-03-15T12:25:38.794Z,954.73
2019-03-15T12:26:40.457Z,954.70
2019-03-15T12:27:38.700Z,954.81
2019-03-15T12:28:38.641Z,954.76