createdAt,value
2023-02-19T00:00:09.278Z,99938.03
2023-02-19T00:02:41.293Z,99935.91
2023-02-19T00:05:09.915Z,99939.22
2023-02-19T00:07:38.293Z,99947.56
2023-02-19T00:10:07.644Z,99941.75
2023-02-19T00:12:37.015Z,99940.97
2023-02-19T00:15:05.671Z,99939.78
2023-02-19T00:17:34.012Z,99937.81
2023-02-19T00:20:02.589Z,99939.28
2023-02-19T00:22:31.223Z,99941.28
2023-02-19T00:24:59.266Z,99939.91
2023-02-19T00:27:27.804Z,99939.16
2023-02-19T00:29:56.295Z,99954.97
2023-02-19T00:32:24.389Z,99949.47
2023-02-19T00:34:52.792Z,99940.31
2023-02-19T00:37:21.044Z,99946.53
2023-02-19T00:39:49.807Z,99947.28
2023-02-19T00:42:18.797Z,99954.44
2023-02-19T00:44:48.267Z,99952.50
2023-02-19T00:47:16.373Z,99960.28
2023-02-19T00:49:45.067Z,99956.22
2023-02-19T00:52:13.413Z,99961.44
2023-02-19T00:54:41.567Z,99940.91
2023-02-19T00:57:10.032Z,99948.34
2023-02-19T00:59:39.050Z,99950.63
2023-02-19T01:02:07.269Z,99953.47
2023-02-19T01:04:35.922Z,99949.81
2023-02-19T01:07:04.200Z,99935.56
2023-02-19T01:09:32.538Z,99934.22
2023-02-19T01:12:00.977Z,99935.53
2023-02-19T01:14:29.266Z,99939.59
2023-02-19T01:16:57.477Z,99936.25
2023-02-19T01:19:26.060Z,99921.66
2023-02-19T01:21:54.273Z,99925.00
2023-02-19T01:24:22.473Z,99916.50
2023-02-19T01:26:50.976Z,99915.66
2023-02-19T01:29:19.078Z,99915.53
2023-02-19T01:31:47.308Z,99916.69
2023-02-19T01:34:15.782Z,99916.03
2023-02-19T01:36:43.967Z,99905.34
2023-02-19T01:39:12.277Z,99911.28
2023-02-19T01:41:42.029Z,99904.78
2023-02-19T01:44:18.330Z,99903.44
2023-02-19T01:46:48.519Z,99901.91
2023-02-19T01:49:26.527Z,99917.00
2023-02-19T01:52:03.568Z,99915.50
2023-02-19T01:54:36.386Z,99933.91
2023-02-19T01:57:08.173Z,99918.75
2023-02-19T01:59:37.196Z,99929.12
2023-02-19T02:02:06.158Z,99936.34
2023-02-19T02:04:35.435Z,99924.09
2023-02-19T02:07:25.337Z,99933.94
2023-02-19T02:10:12.820Z,99938.63
2023-02-19T02:12:41.419Z,99936.94
2023-02-19T02:15:10.444Z,99926.59
2023-02-19T02:17:51.394Z,99904.81
2023-02-19T02:20:36.064Z,99896.22
2023-02-19T02:23:10.316Z,99904.47
2023-02-19T02:25:39.040Z,99912.19
2023-02-19T02:28:12.677Z,99908.34
2023-02-19T02:30:48.811Z,99909.09
2023-02-19T02:33:51.131Z,99917.16
2023-02-19T02:36:22.227Z,99908.66
2023-02-19T02:38:54.229Z,99915.66
2023-02-19T02:41:23.652Z,99912.22
2023-02-19T02:43:51.715Z,99915.53
2023-02-19T02:46:30.185Z,99903.22
2023-02-19T02:49:06.033Z,99912.25
2023-02-19T02:51:43.546Z,99908.56
2023-02-19T02:54:41.818Z,99914.03
2023-02-19T02:57:14.803Z,99908.97
2023-02-19T02:59:46.033Z,99916.09
2023-02-19T03:02:22.896Z,99921.75
2023-02-19T03:05:18.789Z,99911.72
2023-02-19T03:07:47.270Z,99914.63
2023-02-19T03:10:20.594Z,99911.59
2023-02-19T03:13:10.485Z,99910.50
2023-02-19T03:16:03.314Z,99909.94
2023-02-19T03:18:55.219Z,99916.78
2023-02-19T03:21:25.788Z,99916.06
2023-02-19T03:24:14.481Z,99917.75
2023-02-19T03:26:45.708Z,99924.72
2023-02-19T03:29:24.187Z,99931.56
2023-02-19T03:31:57.907Z,99927.75
2023-02-19T03:34:34.646Z,99909.53
2023-02-19T03:37:28.996Z,99917.31
2023-02-19T03:39:59.907Z,99908.56
2023-02-19T03:42:42.168Z,99926.38
2023-02-19T03:45:29.321Z,99909.94
2023-02-19T03:48:22.009Z,99901.22
2023-02-19T03:50:56.857Z,99916.22
2023-02-19T03:53:34.581Z,99930.28
2023-02-19T03:56:25.938Z,99939.47
2023-02-19T03:59:16.651Z,99942.75
2023-02-19T04:01:49.048Z,99935.06
2023-02-19T04:04:32.385Z,99924.41
2023-02-19T04:07:00.685Z,99927.94
2023-02-19T04:09:43.995Z,99937.72
2023-02-19T04:12:14.398Z,99936.03
2023-02-19T04:14:58.867Z,99927.94
2023-02-19T04:17:34.508Z,99925.03
2023-02-19T04:20:08.614Z,99937.53
2023-02-19T04:22:40.395Z,99932.91
2023-02-19T04:25:09.495Z,99929.88
2023-02-19T04:27:39.329Z,99931.53
2023-02-19T04:30:09.440Z,99917.31
2023-02-19T04:32:38.235Z,99906.78
2023-02-19T04:35:06.580Z,99913.53
2023-02-19T04:37:35.687Z,99917.34
2023-02-19T04:40:04.789Z,99915.94
2023-02-19T04:42:32.905Z,99908.50
2023-02-19T04:45:01.136Z,99902.41
2023-02-19T04:47:32.664Z,99910.59
2023-02-19T04:50:00.943Z,99925.34
2023-02-19T04:52:29.871Z,99921.56
2023-02-19T04:54:57.887Z,99933.00
2023-02-19T04:57:25.990Z,99939.19
2023-02-19T04:59:54.399Z,99926.38
2023-02-19T05:02:22.667Z,99926.75
2023-02-19T05:04:50.738Z,99927.75
2023-02-19T05:07:19.228Z,99926.72
2023-02-19T05:09:47.402Z,99910.16
2023-02-19T05:12:15.550Z,99906.12
2023-02-19T05:14:43.948Z,99889.56
2023-02-19T05:17:12.182Z,99907.34
2023-02-19T05:19:40.345Z,99903.94
2023-02-19T05:22:11.865Z,99906.09
2023-02-19T05:24:40.235Z,99905.69
2023-02-19T05:27:08.549Z,99900.75
2023-02-19T05:29:37.145Z,99900.34
2023-02-19T05:32:05.774Z,99914.00
2023-02-19T05:34:34.004Z,99916.22
2023-02-19T05:37:02.424Z,99912.09
2023-02-19T05:39:31.038Z,99924.69
2023-02-19T05:41:59.164Z,99917.75
2023-02-19T05:44:30.965Z,99917.87
2023-02-19T05:46:59.073Z,99922.50
2023-02-19T05:49:27.916Z,99922.66
2023-02-19T05:51:56.005Z,99922.94
2023-02-19T05:54:24.246Z,99928.41
2023-02-19T05:56:52.764Z,99928.69
2023-02-19T05:59:23.407Z,99927.41
2023-02-19T06:01:53.711Z,99925.09
2023-02-19T06:04:22.312Z,99924.41
2023-02-19T06:06:50.907Z,99927.28
2023-02-19T06:09:19.129Z,99927.16
2023-02-19T06:11:48.374Z,99915.25
2023-02-19T06:14:16.510Z,99907.03
2023-02-19T06:16:44.565Z,99905.38
2023-02-19T06:19:13.144Z,99904.56
2023-02-19T06:21:41.638Z,99892.16
2023-02-19T06:24:10.098Z,99903.22
2023-02-19T06:26:38.550Z,99900.78
2023-02-19T06:29:07.375Z,99899.41
2023-02-19T06:31:35.663Z,99901.06
2023-02-19T06:34:05.391Z,99908.06
2023-02-19T06:36:34.004Z,99890.12
2023-02-19T06:39:03.925Z,99881.66
2023-02-19T06:41:32.913Z,99892.03
2023-02-19T06:44:01.569Z,99895.56
2023-02-19T06:46:29.844Z,99896.66
2023-02-19T06:48:58.536Z,99897.50
2023-02-19T06:51:28.956Z,99911.31
2023-02-19T06:53:57.475Z,99914.88
2023-02-19T06:56:37.852Z,99906.41
2023-02-19T06:59:09.507Z,99906.41
2023-02-19T07:01:39.295Z,99899.84
2023-02-19T07:04:08.146Z,99912.28
2023-02-19T07:06:36.677Z,99913.38
2023-02-19T07:09:06.768Z,99911.03
2023-02-19T07:11:37.918Z,99911.03
2023-02-19T07:14:08.653Z,99906.41
2023-02-19T07:16:37.575Z,99905.03
2023-02-19T07:19:05.761Z,99904.38
2023-02-19T07:21:37.823Z,99891.50
2023-02-19T07:24:06.660Z,99892.19
2023-02-19T07:26:35.423Z,99890.81
2023-02-19T07:29:04.483Z,99886.81
2023-02-19T07:31:33.354Z,99878.78
2023-02-19T07:34:01.533Z,99871.00
2023-02-19T07:36:29.857Z,99872.47
2023-02-19T07:39:00.102Z,99871.22
2023-02-19T07:41:28.630Z,99870.53
2023-02-19T07:43:58.113Z,99873.25
2023-02-19T07:46:26.603Z,99881.63
2023-02-19T07:48:54.647Z,99872.81
2023-02-19T07:51:23.523Z,99871.94
2023-02-19T07:53:51.953Z,99879.16
2023-02-19T07:56:20.841Z,99883.91
2023-02-19T07:58:49.374Z,99885.66
2023-02-19T08:01:41.653Z,99894.91
2023-02-19T08:04:12.878Z,99905.72
2023-02-19T08:06:41.786Z,99905.88
2023-02-19T08:09:10.285Z,99905.47
2023-02-19T08:11:57.270Z,99905.69
2023-02-19T08:14:26.785Z,99895.41
2023-02-19T08:16:55.715Z,99908.69
2023-02-19T08:19:24.181Z,99908.78
2023-02-19T08:21:53.643Z,99911.19
2023-02-19T08:24:21.926Z,99917.25
2023-02-19T08:26:50.318Z,99911.69
2023-02-19T08:29:18.757Z,99921.75
2023-02-19T08:31:47.133Z,99918.13
2023-02-19T08:34:15.706Z,99918.69
2023-02-19T08:36:44.288Z,99927.88
2023-02-19T08:39:12.421Z,99927.88
2023-02-19T08:41:40.829Z,99914.56
2023-02-19T08:44:09.549Z,99923.78
2023-02-19T08:46:37.906Z,99911.88
2023-02-19T08:49:06.120Z,99906.25
2023-02-19T08:51:34.977Z,99897.38
2023-02-19T08:54:04.361Z,99895.19
2023-02-19T08:56:32.595Z,99882.75
2023-02-19T08:59:01.115Z,99910.22
2023-02-19T09:01:29.369Z,99898.59
2023-02-19T09:03:57.684Z,99907.78
2023-02-19T09:06:26.401Z,99911.31
2023-02-19T09:08:54.536Z,99909.66
2023-02-19T09:11:22.963Z,99908.06
2023-02-19T09:13:51.701Z,99928.94
2023-02-19T09:16:19.890Z,99932.59
2023-02-19T09:18:48.374Z,99914.03
2023-02-19T09:21:17.845Z,99922.91
2023-02-19T09:23:46.362Z,99930.72
2023-02-19T09:26:14.696Z,99932.22
2023-02-19T09:28:43.386Z,99936.44
2023-02-19T09:31:15.818Z,99926.72
2023-02-19T09:33:48.957Z,99926.31
2023-02-19T09:36:19.031Z,99924.63
2023-02-19T09:38:47.645Z,99921.97
2023-02-19T09:41:23.320Z,99924.16
2023-02-19T09:43:51.997Z,99925.09
2023-02-19T09:46:47.990Z,99923.59
2023-02-19T09:49:40.358Z,99912.25
2023-02-19T09:52:37.954Z,99909.66
2023-02-19T09:55:36.625Z,99899.56
2023-02-19T09:58:30.139Z,99887.13
2023-02-19T10:01:01.685Z,99890.12
2023-02-19T10:03:39.427Z,99878.25
2023-02-19T10:06:15.978Z,99882.06
2023-02-19T10:08:46.243Z,99874.69
2023-02-19T10:11:15.500Z,99879.56
2023-02-19T10:13:53.582Z,99861.75
2023-02-19T10:16:26.973Z,99867.09
2023-02-19T10:18:56.706Z,99861.91
2023-02-19T10:21:27.422Z,99854.09
2023-02-19T10:24:00.585Z,99847.53
2023-02-19T10:26:34.734Z,99844.88
2023-02-19T10:29:06.199Z,99833.63
2023-02-19T10:31:34.725Z,99831.78
2023-02-19T10:34:03.419Z,99821.16
2023-02-19T10:36:45.186Z,99813.31
2023-02-19T10:39:23.031Z,99808.78
2023-02-19T10:41:51.945Z,99805.25
2023-02-19T10:44:29.922Z,99790.53
2023-02-19T10:47:00.276Z,99766.13
2023-02-19T10:49:30.160Z,99775.16
2023-02-19T10:52:03.144Z,99779.09
2023-02-19T10:54:36.146Z,99774.66
2023-02-19T10:57:34.663Z,99774.69
2023-02-19T11:00:22.876Z,99771.09
2023-02-19T11:03:20.091Z,99761.28
2023-02-19T11:05:57.100Z,99746.91
2023-02-19T11:08:25.551Z,99750.34
2023-02-19T11:10:54.319Z,99741.22
2023-02-19T11:13:32.459Z,99746.69
2023-02-19T11:16:01.976Z,99747.44
2023-02-19T11:18:36.317Z,99726.41
2023-02-19T11:21:07.205Z,99717.41
2023-02-19T11:23:45.987Z,99720.72
2023-02-19T11:26:20.835Z,99729.59
2023-02-19T11:28:57.206Z,99724.94
2023-02-19T11:31:35.419Z,99720.00
2023-02-19T11:34:30.127Z,99722.09
2023-02-19T11:37:08.721Z,99707.91
2023-02-19T11:39:37.634Z,99707.56
2023-02-19T11:42:06.018Z,99719.09
2023-02-19T11:45:07.390Z,99708.62
2023-02-19T11:47:54.539Z,99709.59
2023-02-19T11:50:23.208Z,99697.38
2023-02-19T11:53:16.854Z,99695.44
2023-02-19T11:56:12.333Z,99696.31
2023-02-19T11:59:02.686Z,99678.00
2023-02-19T12:01:43.526Z,99679.75
2023-02-19T12:04:59.748Z,99668.53
2023-02-19T12:07:40.348Z,99668.28
2023-02-19T12:10:28.524Z,99678.88
2023-02-19T12:13:33.272Z,99666.34
2023-02-19T12:16:26.170Z,99665.06
2023-02-19T12:18:57.324Z,99670.47
2023-02-19T12:21:39.241Z,99665.06
2023-02-19T12:24:43.622Z,99650.31
2023-02-19T12:27:27.193Z,99674.22
2023-02-19T12:30:23.442Z,99648.94
2023-02-19T12:33:28.697Z,99666.41
2023-02-19T12:36:20.276Z,99678.72
2023-02-19T12:39:05.282Z,99697.47
2023-02-19T12:41:59.998Z,99679.59
2023-02-19T12:44:56.274Z,99678.53
2023-02-19T12:47:30.155Z,99679.50
2023-02-19T12:50:23.753Z,99664.31
2023-02-19T12:53:10.179Z,99670.84
2023-02-19T12:55:43.295Z,99675.91
2023-02-19T12:58:26.252Z,99665.31
2023-02-19T13:00:59.111Z,99657.63
2023-02-19T13:03:35.671Z,99671.69
2023-02-19T13:06:18.745Z,99678.38
2023-02-19T13:09:07.560Z,99658.94
2023-02-19T13:11:55.090Z,99672.97
2023-02-19T13:14:35.396Z,99671.16
2023-02-19T13:17:31.784Z,99679.84
2023-02-19T13:20:25.865Z,99691.72
2023-02-19T13:23:18.552Z,99673.44
2023-02-19T13:26:17.317Z,99669.16
2023-02-19T13:29:10.473Z,99667.72
2023-02-19T13:32:03.532Z,99674.25
2023-02-19T13:34:42.323Z,99672.16
2023-02-19T13:37:12.034Z,99664.16
2023-02-19T13:39:51.210Z,99672.91
2023-02-19T13:42:27.773Z,99674.81
2023-02-19T13:44:58.794Z,99689.13
2023-02-19T13:47:45.886Z,99681.28
2023-02-19T13:50:23.598Z,99692.78
2023-02-19T13:52:53.749Z,99701.03
2023-02-19T13:55:46.764Z,99714.59
2023-02-19T13:58:34.052Z,99711.81
2023-02-19T14:01:04.704Z,99723.81
2023-02-19T14:03:39.893Z,99733.66
2023-02-19T14:06:09.892Z,99716.22
2023-02-19T14:08:49.509Z,99709.03
2023-02-19T14:11:18.540Z,99726.53
2023-02-19T14:13:50.958Z,99732.13
2023-02-19T14:16:29.534Z,99743.41
2023-02-19T14:18:58.269Z,99736.50
2023-02-19T14:21:36.642Z,99752.28
2023-02-19T14:24:11.759Z,99754.22
2023-02-19T14:26:41.499Z,99754.09
2023-02-19T14:29:15.585Z,99756.34
2023-02-19T14:31:45.998Z,99757.81
2023-02-19T14:34:23.774Z,99768.25
2023-02-19T14:37:00.729Z,99782.84
2023-02-19T14:39:33.918Z,99767.66
2023-02-19T14:42:06.872Z,99797.16
2023-02-19T14:44:51.313Z,99800.00
2023-02-19T14:47:23.178Z,99803.34
2023-02-19T14:50:01.045Z,99805.19
2023-02-19T14:52:41.044Z,99804.78
2023-02-19T14:55:40.439Z,99807.56
2023-02-19T14:58:25.816Z,99825.31
2023-02-19T15:00:54.531Z,99810.25
2023-02-19T15:03:44.729Z,99818.53
2023-02-19T15:06:17.579Z,99823.75
2023-02-19T15:08:52.739Z,99849.75
2023-02-19T15:11:23.934Z,99838.88
2023-02-19T15:13:59.335Z,99838.88
2023-02-19T15:16:30.499Z,99850.84
2023-02-19T15:19:00.297Z,99861.72
2023-02-19T15:21:32.688Z,99860.72
2023-02-19T15:24:04.123Z,99849.13
2023-02-19T15:26:40.771Z,99860.66
2023-02-19T15:29:15.888Z,99866.38
2023-02-19T15:31:55.310Z,99864.53
2023-02-19T15:34:26.538Z,99856.59
2023-02-19T15:37:07.117Z,99863.28
2023-02-19T15:39:39.985Z,99853.56
2023-02-19T15:42:16.298Z,99862.44
2023-02-19T15:44:54.827Z,99867.44
2023-02-19T15:47:28.763Z,99866.69
2023-02-19T15:50:09.603Z,99880.34
2023-02-19T15:53:03.696Z,99869.44
2023-02-19T15:55:41.669Z,99868.53
2023-02-19T15:58:30.561Z,99865.41
2023-02-19T16:01:15.714Z,99867.19
2023-02-19T16:03:44.519Z,99868.69
2023-02-19T16:06:17.941Z,99870.91
2023-02-19T16:09:07.255Z,99881.19
2023-02-19T16:11:38.884Z,99873.06
2023-02-19T16:14:22.732Z,99889.88
2023-02-19T16:17:18.865Z,99873.25
2023-02-19T16:19:54.429Z,99887.13
2023-02-19T16:22:26.606Z,99891.41
2023-02-19T16:25:03.269Z,99900.50
2023-02-19T16:27:35.238Z,99892.81
2023-02-19T16:30:08.146Z,99879.03
2023-02-19T16:32:39.336Z,99889.13
2023-02-19T16:35:37.789Z,99912.00
2023-02-19T16:38:16.529Z,99903.94
2023-02-19T16:40:48.494Z,99906.12
2023-02-19T16:43:31.506Z,99902.28
2023-02-19T16:46:01.837Z,99903.81
2023-02-19T16:48:30.352Z,99901.19
2023-02-19T16:50:59.615Z,99883.84
2023-02-19T16:53:29.476Z,99895.72
2023-02-19T16:55:58.501Z,99897.62
2023-02-19T16:58:27.387Z,99898.31
2023-02-19T17:00:57.721Z,99920.25
2023-02-19T17:03:26.209Z,99921.62
2023-02-19T17:05:56.056Z,99914.63
2023-02-19T17:08:37.595Z,99921.62
2023-02-19T17:11:13.256Z,99927.81
2023-02-19T17:13:42.965Z,99925.91
2023-02-19T17:16:20.429Z,99913.91
2023-02-19T17:18:49.899Z,99913.53
2023-02-19T17:21:25.468Z,99928.16
2023-02-19T17:23:55.943Z,99920.06
2023-02-19T17:26:30.961Z,99919.75
2023-02-19T17:29:00.732Z,99917.31
2023-02-19T17:31:29.313Z,99917.78
2023-02-19T17:33:58.937Z,99928.50
2023-02-19T17:36:30.967Z,99926.88
2023-02-19T17:39:01.768Z,99929.53
2023-02-19T17:41:30.604Z,99931.03
2023-02-19T17:43:59.178Z,99923.56
2023-02-19T17:46:27.835Z,99922.75
2023-02-19T17:48:56.515Z,99919.81
2023-02-19T17:51:24.949Z,99915.28
2023-02-19T17:53:53.382Z,99915.81
2023-02-19T17:56:25.706Z,99918.88
2023-02-19T17:58:55.891Z,99927.69
2023-02-19T18:01:25.132Z,99929.72
2023-02-19T18:03:54.110Z,99922.63
2023-02-19T18:06:22.432Z,99926.78
2023-02-19T18:08:52.644Z,99927.53
2023-02-19T18:11:23.144Z,99933.25
2023-02-19T18:13:52.960Z,99944.97
2023-02-19T18:16:22.398Z,99934.47
2023-02-19T18:18:50.908Z,99949.63
2023-02-19T18:21:23.810Z,99958.03
2023-02-19T18:23:52.679Z,99978.41
2023-02-19T18:26:21.595Z,99987.16
2023-02-19T18:28:50.240Z,99993.66
2023-02-19T18:31:19.444Z,99991.06
2023-02-19T18:33:48.300Z,100000.13
2023-02-19T18:36:16.638Z,99997.47
2023-02-19T18:38:46.805Z,100000.63
2023-02-19T18:41:20.297Z,100025.50
2023-02-19T18:43:50.236Z,100028.78
2023-02-19T18:46:21.491Z,100030.50
2023-02-19T18:48:50.301Z,100037.81
2023-02-19T18:51:21.210Z,100042.72
2023-02-19T18:53:50.719Z,100063.94
2023-02-19T18:56:19.236Z,100069.72
2023-02-19T18:58:50.243Z,100079.47
2023-02-19T19:01:19.342Z,100072.31
2023-02-19T19:03:49.446Z,100076.19
2023-02-19T19:06:17.476Z,100095.13
2023-02-19T19:08:46.485Z,100094.91
2023-02-19T19:11:15.109Z,100104.97
2023-02-19T19:13:45.985Z,100123.09
2023-02-19T19:16:14.775Z,100112.22
2023-02-19T19:18:43.460Z,100125.75
2023-02-19T19:21:15.236Z,100136.72
2023-02-19T19:23:44.535Z,100129.91
2023-02-19T19:26:14.083Z,100118.63
2023-02-19T19:28:46.736Z,100126.47
2023-02-19T19:31:17.302Z,100152.63
2023-02-19T19:33:47.969Z,100143.59
2023-02-19T19:36:22.491Z,100154.19
2023-02-19T19:38:52.244Z,100157.56
2023-02-19T19:41:21.653Z,100156.59
2023-02-19T19:43:50.304Z,100153.34
2023-02-19T19:46:20.491Z,100154.06
2023-02-19T19:48:50.845Z,100153.50
2023-02-19T19:51:20.417Z,100159.19
2023-02-19T19:53:50.153Z,100168.91
2023-02-19T19:56:18.303Z,100165.75
2023-02-19T19:58:48.016Z,100163.16
2023-02-19T20:01:21.364Z,100164.91
2023-02-19T20:03:53.595Z,100161.94
2023-02-19T20:06:27.412Z,100176.44
2023-02-19T20:08:56.576Z,100180.09
2023-02-19T20:11:25.634Z,100169.50
2023-02-19T20:13:54.259Z,100191.44
2023-02-19T20:16:29.269Z,100176.22
2023-02-19T20:18:58.246Z,100182.59
2023-02-19T20:21:27.229Z,100193.06
2023-02-19T20:23:55.484Z,100190.59
2023-02-19T20:26:26.225Z,100191.06
2023-02-19T20:28:56.829Z,100187.75
2023-02-19T20:31:25.482Z,100192.56
2023-02-19T20:33:57.646Z,100205.03
2023-02-19T20:36:28.540Z,100208.91
2023-02-19T20:38:57.008Z,100214.19
2023-02-19T20:41:25.787Z,100226.41
2023-02-19T20:43:54.023Z,100233.00
2023-02-19T20:46:22.902Z,100235.97
2023-02-19T20:48:52.061Z,100267.41
2023-02-19T20:51:20.347Z,100254.16
2023-02-19T20:53:48.697Z,100261.91
2023-02-19T20:56:17.564Z,100260.72
2023-02-19T20:58:45.690Z,100278.38
2023-02-19T21:01:14.515Z,100257.25
2023-02-19T21:03:43.204Z,100277.37
2023-02-19T21:06:11.822Z,100287.94
2023-02-19T21:08:40.548Z,100285.56
2023-02-19T21:11:09.713Z,100294.56
2023-02-19T21:13:38.224Z,100294.37
2023-02-19T21:16:06.663Z,100288.28
2023-02-19T21:18:35.459Z,100284.03
2023-02-19T21:21:03.990Z,100331.59
2023-02-19T21:23:32.396Z,100305.06
2023-02-19T21:26:04.819Z,100314.97
2023-02-19T21:28:33.023Z,100317.97
2023-02-19T21:31:01.649Z,100328.13
2023-02-19T21:33:29.861Z,100309.00
2023-02-19T21:35:58.047Z,100324.19
2023-02-19T21:38:26.680Z,100324.00
2023-02-19T21:40:55.203Z,100340.22
2023-02-19T21:43:23.356Z,100328.31
2023-02-19T21:45:52.282Z,100330.91
2023-02-19T21:48:20.985Z,100346.19
2023-02-19T21:50:49.413Z,100362.91
2023-02-19T21:53:17.847Z,100368.72
2023-02-19T21:55:58.029Z,100373.69
2023-02-19T21:58:27.224Z,100392.13
2023-02-19T22:00:58.233Z,100392.34
2023-02-19T22:03:26.969Z,100411.97
2023-02-19T22:05:55.476Z,100418.31
2023-02-19T22:08:23.714Z,100428.09
2023-02-19T22:10:52.011Z,100437.94
2023-02-19T22:13:20.059Z,100442.50
2023-02-19T22:15:48.217Z,100440.16
2023-02-19T22:18:16.683Z,100450.87
2023-02-19T22:20:44.934Z,100461.91
2023-02-19T22:23:13.207Z,100472.91
2023-02-19T22:25:41.741Z,100487.72
2023-02-19T22:28:10.199Z,100475.84
2023-02-19T22:30:38.423Z,100465.19
2023-02-19T22:33:07.110Z,100460.22
2023-02-19T22:35:37.915Z,100479.28
2023-02-19T22:38:06.434Z,100464.66
2023-02-19T22:40:34.674Z,100477.81
2023-02-19T22:43:02.783Z,100486.38
2023-02-19T22:45:31.901Z,100488.16
2023-02-19T22:48:00.176Z,100493.12
2023-02-19T22:50:28.458Z,100476.63
2023-02-19T22:52:57.278Z,100487.81
2023-02-19T22:55:25.565Z,100474.53
2023-02-19T22:57:55.340Z,100485.50
2023-02-19T23:00:25.457Z,100496.00
2023-02-19T23:02:53.566Z,100470.72
2023-02-19T23:05:24.398Z,100478.88
2023-02-19T23:07:52.917Z,100490.47
2023-02-19T23:10:20.965Z,100507.03
2023-02-19T23:12:48.966Z,100500.41
2023-02-19T23:15:17.585Z,100495.91
2023-02-19T23:17:45.898Z,100501.78
2023-02-19T23:20:14.075Z,100488.91
2023-02-19T23:22:43.628Z,100502.06
2023-02-19T23:25:11.776Z,100538.19
2023-02-19T23:27:39.893Z,100528.59
2023-02-19T23:30:09.890Z,100522.50
2023-02-19T23:32:38.106Z,100536.41
2023-02-19T23:35:06.985Z,100541.56
2023-02-19T23:37:35.326Z,100554.69
2023-02-19T23:40:06.727Z,100566.75
2023-02-19T23:42:35.587Z,100571.31
2023-02-19T23:45:04.741Z,100559.75
2023-02-19T23:47:32.948Z,100559.16
2023-02-19T23:50:04.736Z,100569.28
2023-02-19T23:52:33.477Z,100558.34
2023-02-19T23:55:02.313Z,100570.69
2023-02-19T23:57:30.468Z,100568.13
2023-02-19T23:59:59.394Z,100556.72
