createdAt,value
2022-11-07T00:10:01.184Z,7.5
2022-11-07T00:20:01.129Z,7.7
2022-11-07T00:30:01.003Z,7.7
2022-11-07T00:40:01.080Z,7.8
2022-11-07T00:50:01.368Z,7.7
2022-11-07T01:00:00.966Z,7.7
2022-11-07T01:10:01.276Z,7.6
2022-11-07T01:20:01.041Z,7.6
2022-11-07T01:30:01.304Z,7.9
2022-11-07T01:40:01.661Z,8.1
2022-11-07T01:50:00.146Z,7.8
2022-11-07T02:10:01.225Z,7.9
2022-11-07T02:20:01.459Z,8.0
2022-11-07T02:30:01.059Z,8.1
2022-11-07T02:40:00.185Z,8.1
2022-11-07T02:50:01.067Z,8.3
2022-11-07T03:10:01.021Z,8.6
2022-11-07T03:20:01.058Z,8.5
2022-11-07T03:30:00.144Z,8.8
2022-11-07T03:40:01.239Z,8.8
2022-11-07T03:50:01.188Z,9.1
2022-11-07T04:00:01.909Z,9.0
2022-11-07T04:10:01.237Z,9.2
2022-11-07T04:20:01.717Z,9.0
2022-11-07T04:30:02.177Z,9.1
2022-11-07T04:40:01.048Z,9.3
2022-11-07T04:50:00.151Z,9.1
2022-11-07T05:00:01.296Z,9.1
2022-11-07T05:10:00.832Z,9.3
2022-11-07T05:30:03.300Z,9.1
2022-11-07T05:40:01.357Z,9.2
2022-11-07T05:50:01.270Z,9.2
2022-11-07T06:00:01.104Z,9.3
2022-11-07T06:10:01.046Z,9.3
2022-11-07T06:20:01.487Z,9.3
2022-11-07T06:30:02.339Z,9.5
2022-11-07T06:40:01.495Z,9.8
2022-11-07T06:50:01.481Z,9.4
2022-11-07T07:10:01.219Z,9.6
2022-11-07T07:20:00.246Z,9.8
2022-11-07T07:30:01.228Z,10.0
2022-11-07T07:40:01.172Z,10.0
2022-11-07T07:50:01.000Z,10.2
2022-11-07T08:00:01.228Z,10.2
2022-11-07T08:10:20.520Z,10.2
2022-11-07T08:20:01.056Z,10.4
2022-11-07T08:30:00.129Z,10.6
2022-11-07T08:40:00.183Z,10.8
2022-11-07T08:50:00.141Z,11.4
2022-11-07T09:00:00.181Z,11.5
2022-11-07T09:10:00.971Z,11.6
2022-11-07T09:20:01.291Z,12.0
2022-11-07T09:30:00.113Z,12.0
2022-11-07T09:40:00.187Z,12.3
2022-11-07T09:50:00.944Z,12.8
2022-11-07T10:00:00.994Z,12.7
2022-11-07T10:10:00.143Z,14.6
2022-11-07T10:20:00.183Z,16.7
2022-11-07T10:30:00.151Z,16.0
2022-11-07T10:40:01.510Z,16.4
2022-11-07T10:50:01.664Z,18.0
2022-11-07T11:00:01.021Z,15.5
2022-11-07T11:10:01.269Z,17.0
2022-11-07T11:20:01.454Z,16.5
2022-11-07T11:30:00.126Z,15.9
2022-11-07T11:50:01.020Z,17.8
2022-11-07T12:00:01.020Z,17.1
2022-11-07T12:10:00.101Z,15.9
2022-11-07T12:20:01.020Z,16.5
2022-11-07T12:30:02.242Z,15.8
2022-11-07T12:40:01.216Z,17.5
2022-11-07T12:50:01.453Z,16.7
2022-11-07T13:00:01.545Z,16.7
2022-11-07T13:10:01.204Z,16.7
2022-11-07T13:20:01.986Z,16.7
2022-11-07T13:30:01.263Z,16.7
2022-11-07T13:40:01.097Z,16.7
2022-11-07T13:50:00.181Z,16.7
2022-11-07T14:00:01.140Z,16.7
2022-11-07T14:10:01.029Z,16.7
2022-11-07T14:20:00.162Z,16.7
2022-11-07T14:30:00.156Z,16.7
2022-11-07T14:40:01.430Z,16.7
2022-11-07T14:50:01.474Z,16.7
2022-11-07T15:00:00.175Z,16.7
2022-11-07T15:10:01.043Z,16.7
2022-11-07T15:20:02.796Z,16.7
2022-11-07T15:30:00.247Z,16.7
2022-11-07T15:40:01.408Z,16.7
2022-11-07T15:50:01.534Z,16.7
2022-11-07T16:00:00.264Z,16.7
2022-11-07T16:10:00.151Z,16.7
2022-11-07T16:20:01.773Z,16.7
2022-11-07T16:30:00.136Z,16.7
2022-11-07T16:40:02.115Z,16.7
2022-11-07T16:50:01.321Z,16.7
2022-11-07T17:00:02.020Z,16.7
2022-11-07T17:10:00.986Z,16.7
2022-11-07T17:20:01.146Z,16.7
2022-11-07T17:30:04.559Z,16.7
2022-11-07T17:40:01.305Z,16.7
2022-11-07T17:50:01.279Z,16.7
2022-11-07T18:00:01.136Z,16.7
2022-11-07T18:10:00.146Z,16.7
2022-11-07T18:20:01.517Z,16.7
2022-11-07T18:30:01.961Z,16.7
2022-11-07T18:40:01.060Z,16.7
2022-11-07T18:50:00.998Z,16.7
2022-11-07T19:00:01.346Z,16.7
2022-11-07T19:10:01.013Z,16.7
2022-11-07T19:20:01.084Z,16.7
2022-11-07T19:30:01.775Z,16.7
2022-11-07T19:40:01.213Z,16.7
2022-11-07T19:50:02.036Z,16.7
2022-11-07T20:00:01.344Z,16.7
2022-11-07T20:10:01.379Z,16.7
2022-11-07T20:20:04.505Z,16.7
2022-11-07T20:30:01.040Z,16.7
2022-11-07T20:40:02.029Z,16.7
2022-11-07T20:50:00.138Z,16.7
2022-11-07T21:00:00.181Z,16.7
2022-11-07T21:10:01.228Z,16.7
2022-11-07T21:20:01.347Z,16.7
2022-11-07T21:30:01.029Z,16.7
2022-11-07T21:40:04.782Z,16.7
2022-11-07T21:50:06.407Z,16.7
2022-11-07T22:00:01.297Z,16.7
2022-11-07T22:10:02.266Z,16.7
2022-11-07T22:20:00.143Z,16.7
2022-11-07T22:30:01.315Z,16.7
2022-11-07T22:40:00.189Z,16.7
2022-11-07T22:50:00.152Z,16.7
2022-11-07T23:00:12.680Z,16.7
2022-11-07T23:10:01.386Z,16.7
2022-11-07T23:20:01.807Z,16.7
2022-11-07T23:30:00.107Z,16.7
2022-11-07T23:40:00.150Z,16.7
2022-11-07T23:50:01.062Z,16.7
