createdAt,value
2023-05-05T00:00:22.941Z,21.30
2023-05-05T00:01:25.525Z,21.30
2023-05-05T00:02:28.409Z,21.30
2023-05-05T00:03:31.576Z,21.20
2023-05-05T00:04:34.087Z,21.30
2023-05-05T00:05:36.960Z,21.30
2023-05-05T00:06:39.444Z,21.30
2023-05-05T00:07:42.746Z,21.30
2023-05-05T00:08:46.062Z,21.30
2023-05-05T00:09:49.007Z,21.30
2023-05-05T00:10:52.932Z,21.30
2023-05-05T00:11:56.164Z,21.30
2023-05-05T00:12:59.145Z,21.30
2023-05-05T00:14:01.656Z,21.30
2023-05-05T00:15:04.767Z,21.30
2023-05-05T00:16:07.676Z,21.30
2023-05-05T00:17:10.453Z,21.20
2023-05-05T00:18:16.014Z,21.30
2023-05-05T00:19:18.668Z,21.30
2023-05-05T00:20:21.746Z,21.30
2023-05-05T00:21:24.666Z,21.30
2023-05-05T00:22:27.191Z,21.30
2023-05-05T00:23:30.377Z,21.30
2023-05-05T00:25:50.740Z,21.30
2023-05-05T00:26:53.803Z,21.30
2023-05-05T00:27:56.618Z,21.30
2023-05-05T00:28:59.833Z,21.20
2023-05-05T00:30:02.928Z,21.30
2023-05-05T00:31:05.705Z,21.30
2023-05-05T00:32:09.066Z,21.30
2023-05-05T00:33:11.841Z,21.20
2023-05-05T00:35:31.779Z,21.30
2023-05-05T00:36:34.737Z,21.30
2023-05-05T00:37:37.976Z,21.30
2023-05-05T00:38:40.457Z,21.30
2023-05-05T00:39:44.974Z,21.30
2023-05-05T00:40:48.070Z,21.30
2023-05-05T00:41:50.730Z,21.20
2023-05-05T00:42:53.654Z,21.30
2023-05-05T00:43:56.103Z,21.30
2023-05-05T00:44:58.807Z,21.30
2023-05-05T00:46:02.465Z,21.30
2023-05-05T00:47:05.778Z,21.30
2023-05-05T00:48:09.477Z,21.30
2023-05-05T00:49:12.536Z,21.30
2023-05-05T00:50:25.442Z,21.30
2023-05-05T00:51:28.251Z,21.30
2023-05-05T00:52:31.365Z,21.20
2023-05-05T00:53:34.157Z,21.20
2023-05-05T00:54:36.911Z,21.20
2023-05-05T00:55:40.660Z,21.30
2023-05-05T00:56:43.393Z,21.30
2023-05-05T00:57:46.235Z,21.30
2023-05-05T00:58:51.017Z,21.30
2023-05-05T00:59:55.854Z,21.30
2023-05-05T01:00:58.445Z,21.30
2023-05-05T01:02:01.679Z,21.30
2023-05-05T01:03:05.536Z,21.30
2023-05-05T01:04:08.030Z,21.30
2023-05-05T01:05:10.911Z,21.30
2023-05-05T01:06:22.954Z,21.30
2023-05-05T01:07:26.314Z,21.20
2023-05-05T01:08:28.699Z,21.30
2023-05-05T01:09:31.370Z,21.30
2023-05-05T01:10:38.742Z,21.30
2023-05-05T01:12:06.468Z,21.70
2023-05-05T01:13:16.966Z,21.20
2023-05-05T01:14:23.258Z,21.30
2023-05-05T01:15:44.640Z,21.30
2023-05-05T01:16:56.028Z,21.20
2023-05-05T01:18:04.574Z,21.30
2023-05-05T01:19:26.257Z,21.20
2023-05-05T01:20:35.708Z,21.30
2023-05-05T01:21:38.349Z,21.30
2023-05-05T01:22:47.437Z,21.30
2023-05-05T01:23:52.921Z,21.30
2023-05-05T01:25:12.521Z,21.20
2023-05-05T01:26:18.846Z,21.20
2023-05-05T01:27:39.151Z,21.20
2023-05-05T01:28:56.774Z,21.20
2023-05-05T01:30:06.716Z,21.20
2023-05-05T01:31:23.809Z,21.30
2023-05-05T01:32:27.653Z,21.30
2023-05-05T01:33:33.239Z,21.20
2023-05-05T01:34:40.347Z,21.30
2023-05-05T01:35:44.747Z,21.30
2023-05-05T01:36:50.858Z,21.20
2023-05-05T01:38:09.936Z,21.20
2023-05-05T01:39:16.412Z,21.20
2023-05-05T01:40:24.967Z,21.20
2023-05-05T01:41:30.768Z,21.30
2023-05-05T01:42:34.084Z,21.20
2023-05-05T01:43:37.300Z,21.20
2023-05-05T01:46:01.702Z,21.30
2023-05-05T01:47:05.125Z,21.20
2023-05-05T01:48:08.372Z,21.20
2023-05-05T01:49:12.110Z,21.20
2023-05-05T01:50:15.637Z,21.30
2023-05-05T01:51:19.249Z,21.20
2023-05-05T01:52:23.824Z,21.30
2023-05-05T01:53:27.640Z,21.20
2023-05-05T01:54:33.628Z,21.30
2023-05-05T01:55:37.140Z,21.20
2023-05-05T01:56:40.544Z,21.20
2023-05-05T01:57:45.419Z,21.30
2023-05-05T01:58:49.582Z,21.20
2023-05-05T01:59:53.352Z,21.20
2023-05-05T02:00:57.874Z,21.20
2023-05-05T02:02:02.330Z,21.20
2023-05-05T02:03:07.968Z,21.20
2023-05-05T02:04:13.609Z,21.20
2023-05-05T02:05:19.291Z,21.20
2023-05-05T02:06:23.283Z,21.30
2023-05-05T02:07:26.455Z,21.30
2023-05-05T02:08:30.840Z,21.20
2023-05-05T02:09:34.979Z,21.20
2023-05-05T02:10:41.140Z,21.20
2023-05-05T02:11:43.950Z,21.20
2023-05-05T02:12:48.647Z,21.20
2023-05-05T02:13:51.500Z,21.20
2023-05-05T02:14:55.756Z,21.20
2023-05-05T02:15:59.285Z,21.30
2023-05-05T02:17:03.117Z,21.20
2023-05-05T02:18:06.328Z,21.70
2023-05-05T02:19:09.945Z,21.30
2023-05-05T02:20:14.085Z,21.20
2023-05-05T02:21:18.337Z,21.20
2023-05-05T02:22:21.997Z,21.20
2023-05-05T02:23:25.101Z,21.20
2023-05-05T02:24:29.663Z,21.20
2023-05-05T02:25:37.906Z,21.20
2023-05-05T02:26:41.129Z,21.20
2023-05-05T02:27:47.200Z,21.20
2023-05-05T02:29:02.095Z,21.20
2023-05-05T02:30:08.940Z,21.20
2023-05-05T02:31:13.175Z,21.20
2023-05-05T02:32:36.599Z,21.20
2023-05-05T02:33:40.600Z,21.20
2023-05-05T02:34:45.651Z,21.30
2023-05-05T02:35:53.510Z,21.20
2023-05-05T02:37:00.933Z,21.20
2023-05-05T02:38:09.651Z,21.20
2023-05-05T02:39:21.905Z,21.20
2023-05-05T02:40:27.854Z,21.20
2023-05-05T02:41:32.409Z,21.20
2023-05-05T02:42:40.912Z,21.20
2023-05-05T02:43:47.742Z,21.20
2023-05-05T02:44:52.699Z,21.20
2023-05-05T02:45:57.004Z,21.20
2023-05-05T02:46:59.591Z,21.20
2023-05-05T02:48:06.732Z,21.10
2023-05-05T02:49:15.626Z,21.20
2023-05-05T02:50:18.674Z,21.20
2023-05-05T02:51:32.641Z,21.20
2023-05-05T02:52:40.149Z,21.20
2023-05-05T02:53:42.720Z,21.20
2023-05-05T02:54:46.089Z,21.20
2023-05-05T02:55:53.995Z,21.20
2023-05-05T02:57:01.076Z,21.20
2023-05-05T02:58:29.230Z,21.20
2023-05-05T02:59:49.804Z,21.20
2023-05-05T03:01:03.940Z,21.20
2023-05-05T03:02:12.076Z,21.20
2023-05-05T03:03:22.230Z,21.20
2023-05-05T03:04:49.518Z,21.20
2023-05-05T03:06:00.141Z,21.20
2023-05-05T03:07:16.679Z,21.10
2023-05-05T03:08:43.627Z,21.20
2023-05-05T03:10:06.451Z,21.20
2023-05-05T03:11:16.335Z,21.10
2023-05-05T03:12:22.357Z,21.20
2023-05-05T03:13:43.979Z,21.20
2023-05-05T03:14:51.887Z,21.20
2023-05-05T03:15:54.771Z,21.20
2023-05-05T03:16:59.850Z,21.20
2023-05-05T03:18:07.360Z,21.20
2023-05-05T03:19:11.365Z,21.20
2023-05-05T03:20:14.668Z,21.20
2023-05-05T03:21:20.089Z,21.20
2023-05-05T03:22:24.625Z,21.20
2023-05-05T03:23:27.221Z,21.30
2023-05-05T03:24:34.019Z,21.10
2023-05-05T03:25:44.762Z,21.20
2023-05-05T03:26:53.429Z,21.20
2023-05-05T03:27:58.539Z,21.20
2023-05-05T03:29:01.012Z,21.20
2023-05-05T03:30:08.246Z,21.20
2023-05-05T03:31:15.696Z,21.20
2023-05-05T03:32:18.156Z,21.20
2023-05-05T03:33:21.850Z,21.20
2023-05-05T03:34:44.243Z,21.20
2023-05-05T03:35:47.995Z,21.20
2023-05-05T03:36:51.658Z,21.20
2023-05-05T03:37:56.907Z,21.20
2023-05-05T03:39:01.276Z,21.20
2023-05-05T03:40:08.110Z,21.20
2023-05-05T03:41:12.210Z,21.20
2023-05-05T03:42:14.926Z,21.30
2023-05-05T03:43:17.268Z,21.20
2023-05-05T03:44:20.617Z,21.10
2023-05-05T03:45:23.014Z,21.20
2023-05-05T03:46:25.792Z,21.20
2023-05-05T03:47:28.745Z,21.20
2023-05-05T03:48:34.726Z,21.20
2023-05-05T03:49:37.952Z,21.20
2023-05-05T03:50:40.811Z,21.20
2023-05-05T03:51:45.904Z,21.20
2023-05-05T03:52:48.590Z,21.20
2023-05-05T03:53:51.259Z,21.20
2023-05-05T03:54:54.262Z,21.20
2023-05-05T03:55:57.086Z,21.20
2023-05-05T03:57:00.342Z,21.20
2023-05-05T03:58:04.756Z,21.20
2023-05-05T03:59:09.893Z,21.20
2023-05-05T04:00:12.909Z,21.20
2023-05-05T04:01:20.485Z,21.20
2023-05-05T04:02:24.097Z,21.20
2023-05-05T04:03:27.146Z,21.20
2023-05-05T04:04:29.784Z,21.10
2023-05-05T04:05:35.604Z,21.20
2023-05-05T04:06:39.678Z,21.20
2023-05-05T04:07:42.717Z,21.20
2023-05-05T04:08:46.494Z,21.20
2023-05-05T04:09:49.182Z,21.20
2023-05-05T04:10:53.193Z,21.20
2023-05-05T04:11:56.668Z,21.20
2023-05-05T04:13:01.342Z,21.20
2023-05-05T04:15:24.359Z,21.10
2023-05-05T04:16:26.821Z,21.20
2023-05-05T04:17:30.927Z,21.10
2023-05-05T04:18:34.740Z,21.20
2023-05-05T04:19:37.783Z,21.20
2023-05-05T04:20:40.306Z,21.10
2023-05-05T04:21:45.360Z,21.10
2023-05-05T04:22:52.104Z,21.20
2023-05-05T04:23:58.647Z,21.10
2023-05-05T04:25:02.398Z,21.20
2023-05-05T04:26:05.240Z,21.20
2023-05-05T04:27:09.065Z,21.20
2023-05-05T04:28:11.658Z,21.20
2023-05-05T04:29:14.369Z,21.20
2023-05-05T04:30:17.160Z,21.20
2023-05-05T04:31:19.565Z,21.20
2023-05-05T04:32:23.814Z,21.20
2023-05-05T04:33:26.206Z,21.20
2023-05-05T04:34:29.764Z,21.20
2023-05-05T04:35:32.735Z,21.20
2023-05-05T04:36:35.740Z,21.20
2023-05-05T04:37:39.665Z,21.20
2023-05-05T04:38:42.122Z,21.20
2023-05-05T04:39:46.582Z,21.20
2023-05-05T04:40:49.462Z,21.10
2023-05-05T04:41:53.599Z,21.20
2023-05-05T04:42:56.324Z,21.20
2023-05-05T04:44:00.224Z,21.20
2023-05-05T04:45:03.121Z,21.10
2023-05-05T04:46:07.367Z,21.20
2023-05-05T04:47:14.489Z,21.00
2023-05-05T04:48:17.326Z,21.20
2023-05-05T04:49:22.050Z,21.20
2023-05-05T04:50:26.086Z,21.20
2023-05-05T04:51:29.135Z,21.10
2023-05-05T04:52:31.833Z,21.10
2023-05-05T04:53:36.261Z,21.10
2023-05-05T04:54:38.665Z,21.20
2023-05-05T04:55:41.440Z,21.20
2023-05-05T04:56:44.741Z,21.10
2023-05-05T04:57:47.755Z,21.20
2023-05-05T04:58:52.241Z,21.20
2023-05-05T04:59:55.815Z,21.20
2023-05-05T05:00:58.410Z,21.20
2023-05-05T05:02:01.405Z,21.20
2023-05-05T05:03:06.652Z,21.20
2023-05-05T05:04:10.649Z,21.20
2023-05-05T05:05:14.632Z,21.20
2023-05-05T05:06:18.722Z,21.10
2023-05-05T05:07:21.721Z,21.10
2023-05-05T05:08:25.640Z,21.20
2023-05-05T05:09:27.964Z,21.20
2023-05-05T05:10:30.808Z,21.20
2023-05-05T05:11:33.428Z,21.20
2023-05-05T05:12:37.307Z,21.10
2023-05-05T05:13:40.289Z,21.20
2023-05-05T05:14:43.038Z,21.20
2023-05-05T05:15:46.650Z,21.20
2023-05-05T05:16:52.420Z,21.10
2023-05-05T05:17:59.083Z,21.20
2023-05-05T05:19:02.066Z,21.20
2023-05-05T05:20:07.270Z,21.10
2023-05-05T05:21:14.808Z,21.20
2023-05-05T05:22:18.766Z,21.10
2023-05-05T05:23:23.930Z,21.20
2023-05-05T05:24:27.370Z,21.20
2023-05-05T05:25:31.155Z,21.10
2023-05-05T05:26:33.773Z,21.10
2023-05-05T05:27:36.928Z,21.10
2023-05-05T05:28:40.598Z,21.20
2023-05-05T05:29:43.905Z,21.20
2023-05-05T05:30:48.687Z,21.20
2023-05-05T05:31:53.503Z,21.10
2023-05-05T05:32:56.241Z,21.10
2023-05-05T05:34:01.798Z,21.20
2023-05-05T05:35:04.860Z,21.10
2023-05-05T05:36:10.568Z,21.20
2023-05-05T05:37:13.782Z,21.10
2023-05-05T05:38:18.761Z,21.10
2023-05-05T05:39:21.974Z,21.20
2023-05-05T05:40:25.734Z,21.10
2023-05-05T05:41:28.479Z,21.10
2023-05-05T05:42:31.237Z,21.10
2023-05-05T05:43:33.936Z,21.20
2023-05-05T05:44:36.674Z,21.10
2023-05-05T05:45:40.652Z,21.10
2023-05-05T05:46:44.686Z,21.20
2023-05-05T05:47:47.753Z,21.10
2023-05-05T05:48:50.773Z,21.10
2023-05-05T05:49:54.687Z,21.10
2023-05-05T05:50:57.805Z,21.10
2023-05-05T05:52:01.651Z,21.20
2023-05-05T05:53:04.803Z,21.10
2023-05-05T05:54:07.917Z,21.10
2023-05-05T05:55:11.197Z,21.10
2023-05-05T05:56:14.507Z,21.10
2023-05-05T05:57:19.217Z,21.20
2023-05-05T05:58:23.045Z,21.10
2023-05-05T05:59:25.480Z,21.10
2023-05-05T06:00:27.898Z,21.20
2023-05-05T06:01:38.654Z,21.10
2023-05-05T06:02:43.754Z,21.10
2023-05-05T06:03:49.794Z,21.10
2023-05-05T06:04:52.758Z,21.10
2023-05-05T06:05:55.239Z,21.20
2023-05-05T06:07:20.689Z,21.10
2023-05-05T06:08:24.964Z,21.10
2023-05-05T06:09:28.844Z,21.10
2023-05-05T06:10:31.602Z,21.10
2023-05-05T06:11:41.657Z,21.10
2023-05-05T06:12:45.061Z,21.10
2023-05-05T06:13:47.799Z,21.20
2023-05-05T06:14:52.857Z,21.20
2023-05-05T06:15:57.365Z,21.10
2023-05-05T06:17:03.688Z,21.20
2023-05-05T06:18:08.841Z,21.10
2023-05-05T06:19:14.124Z,21.10
2023-05-05T06:20:16.951Z,21.20
2023-05-05T06:21:35.636Z,21.10
2023-05-05T06:22:39.592Z,21.20
2023-05-05T06:23:44.745Z,21.10
2023-05-05T06:24:47.626Z,21.10
2023-05-05T06:25:50.965Z,21.20
2023-05-05T06:26:53.853Z,21.10
2023-05-05T06:28:00.133Z,21.20
2023-05-05T06:29:05.600Z,21.20
2023-05-05T06:30:09.817Z,21.20
2023-05-05T06:31:14.393Z,21.20
2023-05-05T06:32:19.740Z,21.20
2023-05-05T06:33:34.875Z,21.10
2023-05-05T06:34:39.102Z,21.10
2023-05-05T06:35:41.430Z,21.10
2023-05-05T06:36:49.207Z,21.20
2023-05-05T06:37:51.600Z,21.10
2023-05-05T06:38:55.310Z,21.20
2023-05-05T06:39:59.284Z,21.20
2023-05-05T06:41:01.827Z,21.20
2023-05-05T06:42:05.371Z,21.20
2023-05-05T06:43:10.541Z,21.20
2023-05-05T06:44:19.058Z,21.20
2023-05-05T06:45:31.329Z,21.20
2023-05-05T06:46:34.949Z,21.20
2023-05-05T06:47:37.529Z,21.20
2023-05-05T06:48:40.036Z,21.20
2023-05-05T06:49:47.697Z,21.20
2023-05-05T06:50:50.794Z,21.20
2023-05-05T06:51:53.653Z,21.10
2023-05-05T06:52:56.733Z,21.20
2023-05-05T06:54:00.688Z,21.20
2023-05-05T06:55:04.520Z,21.10
2023-05-05T06:57:24.400Z,21.20
2023-05-05T06:58:27.188Z,21.20
2023-05-05T06:59:30.613Z,21.10
2023-05-05T07:00:34.768Z,21.10
2023-05-05T07:01:38.709Z,21.20
2023-05-05T07:02:44.222Z,21.20
2023-05-05T07:03:49.358Z,21.10
2023-05-05T07:04:56.078Z,21.10
2023-05-05T07:05:58.333Z,21.20
2023-05-05T07:07:02.860Z,21.20
2023-05-05T07:08:05.157Z,21.10
2023-05-05T07:09:08.644Z,21.20
2023-05-05T07:10:14.883Z,21.10
2023-05-05T07:11:17.230Z,21.10
2023-05-05T07:12:20.612Z,21.20
2023-05-05T07:13:24.156Z,21.10
2023-05-05T07:14:27.773Z,21.10
2023-05-05T07:15:32.744Z,21.10
2023-05-05T07:17:56.220Z,21.20
2023-05-05T07:19:00.964Z,21.10
2023-05-05T07:20:05.806Z,21.20
2023-05-05T07:21:09.674Z,21.20
2023-05-05T07:22:12.377Z,21.20
2023-05-05T07:23:14.675Z,21.20
2023-05-05T07:24:18.142Z,21.20
2023-05-05T07:25:22.026Z,21.10
2023-05-05T07:26:27.700Z,21.20
2023-05-05T07:27:35.991Z,21.20
2023-05-05T07:28:39.738Z,21.20
2023-05-05T07:29:44.968Z,21.20
2023-05-05T07:30:48.100Z,21.20
2023-05-05T07:31:51.052Z,21.20
2023-05-05T07:32:55.529Z,21.20
2023-05-05T07:33:57.888Z,21.10
2023-05-05T07:35:01.913Z,21.20
2023-05-05T07:36:06.577Z,21.20
2023-05-05T07:37:09.208Z,21.20
2023-05-05T07:38:13.253Z,21.20
2023-05-05T07:39:15.746Z,21.20
2023-05-05T07:40:18.354Z,21.20
2023-05-05T07:41:21.659Z,21.20
2023-05-05T07:42:24.354Z,21.20
2023-05-05T07:43:26.571Z,21.20
2023-05-05T07:44:28.883Z,21.20
2023-05-05T07:45:31.520Z,21.20
2023-05-05T07:46:34.185Z,21.20
2023-05-05T07:47:36.482Z,21.20
2023-05-05T07:48:41.824Z,21.30
2023-05-05T07:49:58.775Z,21.10
2023-05-05T07:51:01.301Z,21.20
2023-05-05T07:52:05.359Z,21.20
2023-05-05T07:53:14.937Z,21.20
2023-05-05T07:56:57.468Z,21.20
2023-05-05T07:58:04.190Z,21.30
2023-05-05T07:59:09.293Z,21.30
2023-05-05T08:00:13.532Z,21.30
2023-05-05T08:01:19.623Z,21.30
2023-05-05T08:02:24.757Z,21.30
2023-05-05T08:03:27.249Z,21.30
2023-05-05T08:04:31.790Z,21.30
2023-05-05T08:05:36.859Z,21.30
2023-05-05T08:06:39.685Z,21.30
2023-05-05T08:07:43.126Z,21.20
2023-05-05T08:08:46.615Z,21.30
2023-05-05T08:09:55.895Z,21.30
2023-05-05T08:11:02.317Z,21.30
2023-05-05T08:12:06.324Z,21.40
2023-05-05T08:13:08.917Z,21.30
2023-05-05T08:14:15.208Z,21.30
2023-05-05T08:15:18.695Z,21.30
2023-05-05T08:16:22.029Z,21.30
2023-05-05T08:17:33.370Z,21.40
2023-05-05T08:18:38.614Z,21.30
2023-05-05T08:19:42.200Z,21.30
2023-05-05T08:20:45.635Z,21.30
2023-05-05T08:21:48.068Z,21.30
2023-05-05T08:22:53.685Z,21.40
2023-05-05T08:23:57.871Z,21.30
2023-05-05T08:25:02.666Z,21.40
2023-05-05T08:26:09.089Z,21.40
2023-05-05T08:27:14.019Z,21.40
2023-05-05T08:28:17.832Z,21.40
2023-05-05T08:29:20.834Z,21.40
2023-05-05T08:30:23.268Z,21.40
2023-05-05T08:31:26.719Z,21.50
2023-05-05T08:32:33.501Z,21.40
2023-05-05T08:33:37.425Z,21.40
2023-05-05T08:34:39.781Z,21.40
2023-05-05T08:35:42.509Z,21.40
2023-05-05T08:36:49.099Z,21.40
2023-05-05T08:37:52.887Z,21.50
2023-05-05T08:38:55.162Z,21.50
2023-05-05T08:39:58.062Z,21.50
2023-05-05T08:41:00.379Z,21.50
2023-05-05T08:42:03.106Z,21.50
2023-05-05T08:43:05.965Z,21.50
2023-05-05T08:44:09.115Z,21.50
2023-05-05T08:45:12.154Z,21.50
2023-05-05T08:46:14.794Z,21.50
2023-05-05T08:47:17.253Z,21.50
2023-05-05T08:48:21.472Z,21.60
2023-05-05T08:49:24.390Z,21.50
2023-05-05T08:50:28.210Z,21.60
2023-05-05T08:51:33.371Z,21.50
2023-05-05T08:52:44.577Z,21.60
2023-05-05T08:53:51.345Z,21.50
2023-05-05T08:54:56.210Z,21.50
2023-05-05T08:55:59.203Z,21.60
2023-05-05T08:57:02.442Z,21.60
2023-05-05T08:58:04.918Z,21.60
2023-05-05T08:59:08.041Z,21.70
2023-05-05T09:00:10.879Z,21.60
2023-05-05T09:01:14.102Z,21.60
2023-05-05T09:02:16.678Z,21.60
2023-05-05T09:03:19.374Z,21.60
2023-05-05T09:04:22.105Z,21.60
2023-05-05T09:05:24.652Z,21.60
2023-05-05T09:06:27.471Z,21.60
2023-05-05T09:07:30.046Z,21.70
2023-05-05T09:08:33.058Z,21.60
2023-05-05T09:09:36.406Z,21.70
2023-05-05T09:10:42.079Z,21.70
2023-05-05T09:11:45.031Z,21.70
2023-05-05T09:12:50.176Z,21.70
2023-05-05T09:13:52.441Z,21.70
2023-05-05T09:14:58.487Z,21.70
2023-05-05T09:16:01.537Z,21.70
2023-05-05T09:17:03.944Z,21.70
2023-05-05T09:18:08.915Z,21.70
2023-05-05T09:19:11.512Z,21.70
2023-05-05T09:20:14.542Z,21.70
2023-05-05T09:21:24.877Z,21.70
2023-05-05T09:22:42.659Z,21.70
2023-05-05T09:24:08.197Z,21.70
2023-05-05T09:25:18.257Z,21.70
2023-05-05T09:26:21.664Z,21.70
2023-05-05T09:27:25.485Z,21.70
2023-05-05T09:28:27.976Z,21.60
2023-05-05T09:29:30.615Z,21.70
2023-05-05T09:30:34.294Z,21.70
2023-05-05T09:31:38.401Z,21.70
2023-05-05T09:32:48.015Z,21.70
2023-05-05T09:33:50.382Z,21.70
2023-05-05T09:34:59.395Z,21.70
2023-05-05T09:36:02.727Z,21.70
2023-05-05T09:37:06.185Z,21.80
2023-05-05T09:38:12.065Z,21.70
2023-05-05T09:39:17.876Z,21.70
2023-05-05T09:40:21.022Z,21.80
2023-05-05T09:41:36.617Z,21.70
2023-05-05T09:42:39.518Z,21.70
2023-05-05T09:43:49.696Z,21.80
2023-05-05T09:44:52.011Z,21.70
2023-05-05T09:46:06.295Z,21.80
2023-05-05T09:47:22.056Z,21.60
2023-05-05T09:48:31.773Z,21.80
2023-05-05T09:49:34.152Z,21.70
2023-05-05T09:50:45.205Z,21.70
2023-05-05T09:51:47.789Z,21.80
2023-05-05T09:53:16.553Z,21.70
2023-05-05T09:54:28.449Z,21.70
2023-05-05T09:55:33.787Z,21.70
2023-05-05T09:56:42.969Z,21.70
2023-05-05T09:57:47.480Z,21.70
2023-05-05T09:58:50.256Z,21.70
2023-05-05T09:59:56.534Z,21.70
2023-05-05T10:00:59.001Z,21.70
2023-05-05T10:02:12.693Z,21.70
2023-05-05T10:03:15.019Z,21.70
2023-05-05T10:04:24.945Z,21.70
2023-05-05T10:05:27.660Z,21.70
2023-05-05T10:06:39.709Z,21.70
2023-05-05T10:07:43.665Z,21.70
2023-05-05T10:09:00.306Z,21.70
2023-05-05T10:10:03.529Z,21.70
2023-05-05T10:11:07.530Z,21.70
2023-05-05T10:12:09.862Z,21.70
2023-05-05T10:13:12.195Z,21.60
2023-05-05T10:14:17.854Z,21.70
2023-05-05T10:15:20.305Z,21.70
2023-05-05T10:16:24.805Z,21.70
2023-05-05T10:17:28.360Z,21.70
2023-05-05T10:18:31.565Z,21.70
2023-05-05T10:19:35.099Z,21.70
2023-05-05T10:20:38.731Z,21.60
2023-05-05T10:21:42.244Z,21.70
2023-05-05T10:22:53.895Z,21.70
2023-05-05T10:24:06.935Z,21.70
2023-05-05T10:25:09.311Z,21.70
2023-05-05T10:26:13.555Z,21.70
2023-05-05T10:27:17.463Z,21.70
2023-05-05T10:28:28.517Z,21.70
2023-05-05T10:29:42.405Z,21.90
2023-05-05T10:30:46.407Z,21.60
2023-05-05T10:31:52.598Z,21.70
2023-05-05T10:33:13.199Z,21.70
2023-05-05T10:34:46.216Z,21.60
2023-05-05T10:35:50.409Z,21.60
2023-05-05T10:36:53.664Z,21.60
2023-05-05T10:37:57.744Z,21.60
2023-05-05T10:39:01.517Z,21.60
2023-05-05T10:40:04.732Z,21.60
2023-05-05T10:41:07.984Z,21.60
2023-05-05T10:42:13.531Z,21.60
2023-05-05T10:43:15.913Z,21.60
2023-05-05T10:44:18.151Z,21.60
2023-05-05T10:45:20.530Z,21.60
2023-05-05T10:46:25.145Z,21.70
2023-05-05T10:47:27.891Z,21.60
2023-05-05T10:48:37.330Z,21.60
2023-05-05T10:49:46.292Z,21.60
2023-05-05T10:50:51.163Z,21.60
2023-05-05T10:51:57.603Z,21.60
2023-05-05T10:53:20.649Z,21.60
2023-05-05T10:54:26.488Z,21.60
2023-05-05T10:55:47.675Z,21.70
2023-05-05T10:56:51.419Z,21.60
2023-05-05T10:57:54.774Z,21.60
2023-05-05T10:59:00.117Z,21.70
2023-05-05T11:00:04.698Z,21.70
2023-05-05T11:01:07.575Z,21.70
2023-05-05T11:02:29.123Z,21.60
2023-05-05T11:05:07.258Z,21.70
2023-05-05T11:06:09.588Z,21.60
2023-05-05T11:07:15.144Z,21.70
2023-05-05T11:08:28.845Z,21.70
2023-05-05T11:09:34.377Z,21.70
2023-05-05T11:10:45.940Z,21.60
2023-05-05T11:12:04.115Z,21.60
2023-05-05T11:13:08.024Z,21.70
2023-05-05T11:14:20.331Z,21.70
2023-05-05T11:15:27.387Z,21.70
2023-05-05T11:16:44.575Z,21.70
2023-05-05T11:17:52.694Z,21.70
2023-05-05T11:18:56.069Z,22.00
2023-05-05T11:20:01.391Z,21.70
2023-05-05T11:21:18.167Z,21.20
2023-05-05T11:22:20.665Z,21.70
2023-05-05T11:23:23.828Z,21.70
2023-05-05T11:24:31.926Z,21.70
2023-05-05T11:25:37.763Z,21.70
2023-05-05T11:26:53.040Z,21.70
2023-05-05T11:28:11.639Z,21.70
2023-05-05T11:29:14.420Z,22.20
2023-05-05T11:30:17.744Z,21.70
2023-05-05T11:31:23.669Z,21.70
2023-05-05T11:32:26.046Z,21.70
2023-05-05T11:33:32.592Z,21.70
2023-05-05T11:34:34.903Z,21.70
2023-05-05T11:35:57.693Z,21.70
2023-05-05T11:37:03.444Z,21.70
2023-05-05T11:38:09.009Z,21.70
2023-05-05T11:39:20.593Z,21.70
2023-05-05T11:41:56.789Z,21.70
2023-05-05T11:43:09.646Z,21.70
2023-05-05T11:44:13.798Z,21.70
2023-05-05T11:45:22.156Z,21.70
2023-05-05T11:46:27.552Z,21.80
2023-05-05T11:47:30.751Z,21.80
2023-05-05T11:48:33.901Z,21.70
2023-05-05T11:49:39.008Z,21.80
2023-05-05T11:50:42.170Z,21.80
2023-05-05T11:51:55.462Z,21.80
2023-05-05T11:52:58.436Z,21.80
2023-05-05T11:54:00.859Z,21.80
2023-05-05T11:55:03.996Z,21.70
2023-05-05T11:56:09.967Z,21.80
2023-05-05T11:57:13.073Z,21.80
2023-05-05T11:58:19.212Z,21.80
2023-05-05T11:59:21.732Z,21.80
2023-05-05T12:00:34.040Z,21.80
2023-05-05T12:01:41.517Z,21.80
2023-05-05T12:02:46.017Z,21.80
2023-05-05T12:03:48.549Z,21.80
2023-05-05T12:04:51.132Z,21.80
2023-05-05T12:05:56.075Z,21.90
2023-05-05T12:06:58.711Z,21.80
2023-05-05T12:08:01.299Z,21.80
2023-05-05T12:09:04.578Z,21.80
2023-05-05T12:10:08.591Z,21.80
2023-05-05T12:11:11.811Z,21.80
2023-05-05T12:12:16.642Z,21.80
2023-05-05T12:13:22.665Z,21.90
2023-05-05T12:14:26.692Z,21.80
2023-05-05T12:15:30.881Z,21.90
2023-05-05T12:16:33.899Z,21.90
2023-05-05T12:17:37.766Z,21.80
2023-05-05T12:18:53.074Z,21.90
2023-05-05T12:19:55.769Z,21.90
2023-05-05T12:20:58.212Z,21.90
2023-05-05T12:22:01.274Z,21.90
2023-05-05T12:23:04.014Z,21.90
2023-05-05T12:24:12.638Z,21.90
2023-05-05T12:25:18.304Z,21.90
2023-05-05T12:26:38.961Z,21.90
2023-05-05T12:27:51.412Z,21.90
2023-05-05T12:28:56.714Z,21.90
2023-05-05T12:30:12.749Z,21.90
2023-05-05T12:31:17.142Z,21.90
2023-05-05T12:32:24.639Z,21.90
2023-05-05T12:33:28.442Z,21.90
2023-05-05T12:34:32.260Z,21.90
2023-05-05T12:35:37.033Z,21.90
2023-05-05T12:36:39.670Z,22.00
2023-05-05T12:37:42.586Z,22.00
2023-05-05T12:38:45.352Z,22.00
2023-05-05T12:39:49.854Z,22.00
2023-05-05T12:40:54.726Z,21.90
2023-05-05T12:42:04.044Z,21.90
2023-05-05T12:43:08.194Z,22.00
2023-05-05T12:44:10.862Z,22.00
2023-05-05T12:45:17.394Z,21.90
2023-05-05T12:46:19.768Z,22.00
2023-05-05T12:47:31.952Z,22.00
2023-05-05T12:48:35.768Z,22.00
2023-05-05T12:49:47.789Z,22.00
2023-05-05T12:50:50.150Z,22.00
2023-05-05T12:51:53.804Z,22.00
2023-05-05T12:52:56.066Z,22.00
2023-05-05T12:54:08.390Z,22.00
2023-05-05T12:55:11.373Z,22.00
2023-05-05T12:56:49.168Z,22.00
2023-05-05T12:58:04.729Z,22.00
2023-05-05T12:59:11.414Z,22.00
2023-05-05T13:00:15.178Z,22.00
2023-05-05T13:01:17.510Z,22.00
2023-05-05T13:02:20.817Z,22.00
2023-05-05T13:03:23.384Z,22.00
2023-05-05T13:04:27.399Z,22.00
2023-05-05T13:05:41.005Z,22.00
2023-05-05T13:06:44.268Z,22.00
2023-05-05T13:07:49.849Z,22.00
2023-05-05T13:08:52.116Z,22.00
2023-05-05T13:10:05.713Z,22.10
2023-05-05T13:11:07.981Z,22.10
2023-05-05T13:12:13.432Z,22.00
2023-05-05T13:13:16.925Z,22.00
2023-05-05T13:14:19.646Z,22.00
2023-05-05T13:15:25.033Z,22.00
2023-05-05T13:16:27.669Z,22.00
2023-05-05T13:17:30.041Z,22.00
2023-05-05T13:18:45.791Z,22.00
2023-05-05T13:19:48.043Z,22.00
2023-05-05T13:20:50.782Z,22.00
2023-05-05T13:21:53.823Z,22.00
2023-05-05T13:22:56.241Z,22.10
2023-05-05T13:24:08.236Z,22.00
2023-05-05T13:25:25.588Z,22.10
2023-05-05T13:27:45.093Z,22.10
2023-05-05T13:28:47.404Z,22.00
2023-05-05T13:29:49.981Z,22.10
2023-05-05T13:30:52.757Z,22.10
2023-05-05T13:31:56.489Z,22.10
2023-05-05T13:32:58.774Z,22.10
2023-05-05T13:34:02.947Z,22.10
2023-05-05T13:35:07.978Z,22.10
2023-05-05T13:36:11.862Z,22.10
2023-05-05T13:37:14.342Z,22.10
2023-05-05T13:38:17.031Z,22.10
2023-05-05T13:39:19.426Z,22.10
2023-05-05T13:40:23.261Z,22.10
2023-05-05T13:41:27.835Z,22.10
2023-05-05T13:42:30.130Z,22.10
2023-05-05T13:43:33.884Z,22.10
2023-05-05T13:44:36.832Z,22.10
2023-05-05T13:46:55.772Z,22.10
2023-05-05T13:47:58.450Z,22.20
2023-05-05T13:49:01.041Z,22.20
2023-05-05T13:50:05.906Z,22.10
2023-05-05T13:51:08.215Z,22.20
2023-05-05T13:52:11.714Z,22.10
2023-05-05T13:53:14.323Z,22.20
2023-05-05T13:54:16.927Z,22.10
2023-05-05T13:55:19.787Z,22.10
2023-05-05T13:56:27.671Z,22.10
2023-05-05T13:57:29.896Z,22.10
2023-05-05T13:58:32.392Z,22.10
2023-05-05T13:59:34.642Z,22.20
2023-05-05T14:00:37.592Z,22.10
2023-05-05T14:01:40.557Z,22.60
2023-05-05T14:02:43.191Z,22.20
2023-05-05T14:03:45.813Z,22.20
2023-05-05T14:04:48.189Z,22.10
2023-05-05T14:05:50.950Z,22.20
2023-05-05T14:06:54.710Z,22.20
2023-05-05T14:07:57.143Z,22.20
2023-05-05T14:09:01.851Z,22.20
2023-05-05T14:10:05.066Z,22.20
2023-05-05T14:11:09.207Z,22.20
2023-05-05T14:12:11.752Z,22.10
2023-05-05T14:13:15.519Z,22.10
2023-05-05T14:14:19.705Z,22.20
2023-05-05T14:15:23.216Z,22.10
2023-05-05T14:16:27.120Z,22.20
2023-05-05T14:17:39.727Z,22.10
2023-05-05T14:18:43.411Z,22.20