createdAt,value
2022-09-28T00:02:18.610Z,94911.95
2022-09-28T00:04:46.162Z,94911.09
2022-09-28T00:07:12.771Z,94911.59
2022-09-28T00:09:39.227Z,94909.65
2022-09-28T00:12:06.014Z,94913.97
2022-09-28T00:14:32.744Z,94919.30
2022-09-28T00:16:59.303Z,94920.06
2022-09-28T00:19:25.976Z,94909.45
2022-09-28T00:21:52.468Z,94912.39
2022-09-28T00:24:21.993Z,94914.02
2022-09-28T00:26:53.610Z,94915.65
2022-09-28T00:29:26.707Z,94906.73
2022-09-28T00:31:59.172Z,94895.13
2022-09-28T00:34:26.633Z,94890.18
2022-09-28T00:36:53.336Z,94883.83
2022-09-28T00:39:19.921Z,94890.98
2022-09-28T00:41:46.667Z,94892.45
2022-09-28T00:44:41.882Z,94897.86
2022-09-28T00:47:42.630Z,94901.16
2022-09-28T00:50:29.468Z,94902.11
2022-09-28T00:53:17.831Z,94900.83
2022-09-28T00:55:51.594Z,94902.42
2022-09-28T00:58:23.340Z,94899.30
2022-09-28T01:00:50.176Z,94901.52
2022-09-28T01:03:17.224Z,94916.64
2022-09-28T01:06:15.656Z,94918.98
2022-09-28T01:09:55.439Z,94909.79
2022-09-28T01:13:05.908Z,94907.26
2022-09-28T01:16:01.779Z,94905.27
2022-09-28T01:19:05.974Z,94906.89
2022-09-28T01:22:36.739Z,94911.15
2022-09-28T01:25:49.635Z,94910.29
2022-09-28T01:29:18.839Z,94909.85
2022-09-28T01:32:48.657Z,94915.48
2022-09-28T01:35:44.473Z,94920.60
2022-09-28T01:39:15.762Z,94931.21
2022-09-28T01:42:11.715Z,94933.14
2022-09-28T01:45:22.732Z,94934.02
2022-09-28T01:48:30.721Z,94931.16
2022-09-28T01:51:41.743Z,94933.59
2022-09-28T01:54:51.662Z,94935.44
2022-09-28T01:57:58.767Z,94937.90
2022-09-28T02:04:36.713Z,94922.09
2022-09-28T02:07:44.725Z,94932.70
2022-09-28T02:10:52.750Z,94937.35
2022-09-28T02:13:59.666Z,94933.67
2022-09-28T02:17:06.697Z,94929.03
2022-09-28T02:20:11.699Z,94938.33
2022-09-28T02:23:19.745Z,94934.23
2022-09-28T02:26:26.674Z,94937.42
2022-09-28T02:29:37.750Z,94936.33
2022-09-28T02:32:47.721Z,94947.04
2022-09-28T02:35:54.723Z,94947.19
2022-09-28T02:39:01.656Z,94955.15
2022-09-28T02:42:05.715Z,94959.66
2022-09-28T02:45:00.879Z,94962.19
2022-09-28T02:48:01.775Z,94952.36
2022-09-28T02:51:15.356Z,94949.33
2022-09-28T02:54:41.421Z,94940.39
2022-09-28T02:57:49.134Z,94946.29
2022-09-28T03:00:29.111Z,94952.22
2022-09-28T03:03:34.229Z,94951.46
2022-09-28T03:06:48.720Z,94951.10
2022-09-28T03:09:39.797Z,94958.04
2022-09-28T03:12:49.686Z,94962.34
2022-09-28T03:15:56.707Z,94961.96
2022-09-28T03:18:44.654Z,94962.58
2022-09-28T03:21:54.421Z,94964.93
2022-09-28T03:25:07.386Z,94964.34
2022-09-28T03:27:48.463Z,94962.36
2022-09-28T03:30:20.390Z,94965.20
2022-09-28T03:33:46.596Z,94960.36
2022-09-28T03:36:55.706Z,94963.95
2022-09-28T03:39:58.834Z,94968.34
2022-09-28T03:42:46.789Z,94986.22
2022-09-28T03:45:27.233Z,94983.70
2022-09-28T03:48:20.598Z,94984.77
2022-09-28T03:51:13.117Z,94995.68
2022-09-28T03:54:01.162Z,94999.42
2022-09-28T03:56:48.467Z,95005.79
2022-09-28T03:59:40.157Z,95004.27
2022-09-28T04:02:27.671Z,95009.55
2022-09-28T04:05:14.124Z,95000.09
2022-09-28T04:08:21.506Z,95005.23
2022-09-28T04:11:06.336Z,95005.21
2022-09-28T04:14:13.428Z,95004.54
2022-09-28T04:17:07.567Z,95007.41
2022-09-28T04:20:14.711Z,95007.73
2022-09-28T04:23:15.848Z,95010.66
2022-09-28T04:27:01.953Z,95013.13
2022-09-28T04:30:28.328Z,95019.66
2022-09-28T04:33:42.438Z,95030.48
2022-09-28T04:36:21.820Z,95027.45
2022-09-28T04:38:53.242Z,95028.77
2022-09-28T04:41:22.322Z,95032.73
2022-09-28T04:43:49.710Z,95028.68
2022-09-28T04:46:16.649Z,95026.85
2022-09-28T04:48:51.952Z,95030.79
2022-09-28T04:51:31.533Z,95032.25
2022-09-28T04:53:58.487Z,95033.24
2022-09-28T04:56:25.547Z,95038.31
2022-09-28T04:58:52.993Z,95043.06
2022-09-28T05:01:22.759Z,95048.13
2022-09-28T05:04:09.093Z,95053.35
2022-09-28T05:06:46.579Z,95053.28
2022-09-28T05:09:14.181Z,95058.77
2022-09-28T05:11:41.304Z,95063.32
2022-09-28T05:14:13.369Z,95052.55
2022-09-28T05:16:40.241Z,95045.96
2022-09-28T05:19:19.621Z,95047.34
2022-09-28T05:21:48.033Z,95053.16
2022-09-28T05:24:14.735Z,95064.56
2022-09-28T05:26:44.386Z,95062.96
2022-09-28T05:29:11.069Z,95063.13
2022-09-28T05:31:48.568Z,95060.38
2022-09-28T05:34:28.606Z,95067.34
2022-09-28T05:36:55.282Z,95077.25
2022-09-28T05:39:21.890Z,95078.33
2022-09-28T05:41:48.331Z,95081.37
2022-09-28T05:44:15.120Z,95081.63
2022-09-28T05:46:42.482Z,95079.01
2022-09-28T05:49:10.315Z,95076.48
2022-09-28T05:51:38.575Z,95085.58
2022-09-28T05:54:06.334Z,95091.14
2022-09-28T05:56:35.199Z,95093.36
2022-09-28T05:59:05.442Z,95099.52
2022-09-28T06:01:32.071Z,95100.89
2022-09-28T06:03:59.838Z,95106.95
2022-09-28T06:06:26.993Z,95103.95
2022-09-28T06:08:53.904Z,95108.70
2022-09-28T06:11:43.087Z,95107.97
2022-09-28T06:14:22.213Z,95109.44
2022-09-28T06:16:49.464Z,95111.11
2022-09-28T06:19:21.547Z,95114.42
2022-09-28T06:22:08.333Z,95119.66
2022-09-28T06:24:43.150Z,95129.05
2022-09-28T06:27:10.639Z,95132.27
2022-09-28T06:29:37.205Z,95126.75
2022-09-28T06:32:03.924Z,95105.02
2022-09-28T06:34:30.592Z,95110.19
2022-09-28T06:36:58.296Z,95120.70
2022-09-28T06:39:25.281Z,95125.80
2022-09-28T06:41:52.107Z,95129.45
2022-09-28T06:44:20.131Z,95128.27
2022-09-28T06:47:06.972Z,95131.02
2022-09-28T06:49:54.726Z,95133.36
2022-09-28T06:52:41.519Z,95130.88
2022-09-28T06:55:32.600Z,95131.33
2022-09-28T06:58:06.811Z,95142.73
2022-09-28T07:00:38.117Z,95142.90
2022-09-28T07:03:10.138Z,95140.67
2022-09-28T07:05:59.081Z,95143.83
2022-09-28T07:08:47.758Z,95141.40
2022-09-28T07:11:39.076Z,95135.77
2022-09-28T07:14:41.151Z,95137.03
2022-09-28T07:17:14.192Z,95146.51
2022-09-28T07:19:42.038Z,95150.67
2022-09-28T07:22:08.558Z,95152.86
2022-09-28T07:24:35.188Z,95155.58
2022-09-28T07:27:16.159Z,95156.55
2022-09-28T07:30:05.395Z,95157.13
2022-09-28T07:32:47.763Z,95161.58
2022-09-28T07:35:34.267Z,95163.48
2022-09-28T07:38:03.425Z,95162.24
2022-09-28T07:40:48.694Z,95171.17
2022-09-28T07:43:20.126Z,95174.94
2022-09-28T07:45:51.860Z,95177.75
2022-09-28T07:48:19.677Z,95177.46
2022-09-28T07:51:00.631Z,95174.06
2022-09-28T07:53:38.352Z,95172.70
2022-09-28T07:56:25.568Z,95170.65
2022-09-28T07:59:05.099Z,95178.79
2022-09-28T08:01:48.880Z,95182.88
2022-09-28T08:05:06.407Z,95189.22
2022-09-28T08:08:06.206Z,95190.61
2022-09-28T08:10:56.790Z,95188.02
2022-09-28T08:14:00.712Z,95200.40
2022-09-28T08:17:14.251Z,95195.25
2022-09-28T08:20:10.606Z,95195.51
2022-09-28T08:23:09.300Z,95199.41
2022-09-28T08:26:00.578Z,95204.58
2022-09-28T08:28:38.595Z,95205.76
2022-09-28T08:31:41.375Z,95202.11
2022-09-28T08:35:28.489Z,95198.41
2022-09-28T08:38:20.329Z,95191.18
2022-09-28T08:41:33.164Z,95189.71
2022-09-28T08:44:36.644Z,95188.92
2022-09-28T08:47:41.234Z,95195.63
2022-09-28T08:50:32.127Z,95193.14
2022-09-28T08:53:41.893Z,95187.21
2022-09-28T08:56:27.266Z,95187.39
2022-09-28T08:58:59.420Z,95196.00
2022-09-28T09:01:36.747Z,95200.67
2022-09-28T09:04:07.151Z,95200.77
2022-09-28T09:07:17.217Z,95204.25
2022-09-28T09:10:17.351Z,95211.09
2022-09-28T09:13:00.050Z,95206.91
2022-09-28T09:15:53.712Z,95207.09
2022-09-28T09:18:49.288Z,95208.89
2022-09-28T09:21:49.568Z,95209.24
2022-09-28T09:24:26.735Z,95208.92
2022-09-28T09:27:05.960Z,95214.23
2022-09-28T09:29:54.772Z,95218.96
2022-09-28T09:32:44.447Z,95223.05
2022-09-28T09:35:31.416Z,95220.83
2022-09-28T09:38:49.200Z,95222.92
2022-09-28T09:41:57.054Z,95226.29
2022-09-28T09:45:14.273Z,95233.66
2022-09-28T09:48:07.135Z,95231.46
2022-09-28T09:50:52.207Z,95234.09
2022-09-28T09:53:38.463Z,95225.56
2022-09-28T09:56:20.423Z,95218.63
2022-09-28T09:59:15.349Z,95216.81
2022-09-28T10:02:11.676Z,95217.98
2022-09-28T10:04:51.934Z,95216.12
2022-09-28T10:07:29.072Z,95218.05
2022-09-28T10:10:00.043Z,95218.75
2022-09-28T10:12:38.602Z,95215.58
2022-09-28T10:15:07.466Z,95215.67
2022-09-28T10:17:40.683Z,95225.49
2022-09-28T10:20:53.843Z,95225.27
2022-09-28T10:24:10.788Z,95225.17
2022-09-28T10:27:21.731Z,95222.52
2022-09-28T10:34:13.523Z,95224.97
2022-09-28T10:37:20.922Z,95220.08
2022-09-28T10:40:24.855Z,95215.79
2022-09-28T10:43:37.475Z,95216.33
2022-09-28T10:46:47.758Z,95217.34
2022-09-28T10:49:54.241Z,95217.45
2022-09-28T10:53:24.771Z,95217.02
2022-09-28T10:56:34.222Z,95211.60
2022-09-28T10:59:49.840Z,95208.83
2022-09-28T11:07:42.264Z,95195.73
2022-09-28T11:11:37.957Z,95197.98
2022-09-28T11:15:08.316Z,95197.23
2022-09-28T11:22:26.923Z,95197.46
2022-09-28T11:25:40.860Z,95196.11
2022-09-28T11:29:13.249Z,95193.46
2022-09-28T11:32:43.729Z,95191.45
2022-09-28T11:36:32.950Z,95190.67
2022-09-28T11:40:05.286Z,95197.94
2022-09-28T11:43:42.330Z,95199.55
2022-09-28T12:01:22.769Z,95206.73
2022-09-28T12:04:54.927Z,95216.70
2022-09-28T12:08:12.723Z,95214.44
2022-09-28T12:11:41.660Z,95211.79
2022-09-28T12:14:55.090Z,95212.77
2022-09-28T12:17:38.014Z,95218.20
2022-09-28T12:20:42.119Z,95216.80
2022-09-28T12:23:19.051Z,95217.67
2022-09-28T12:25:58.176Z,95216.11
2022-09-28T12:28:37.190Z,95215.77
2022-09-28T12:31:29.834Z,95216.14
2022-09-28T12:34:06.073Z,95214.90
2022-09-28T12:37:14.232Z,95212.29
2022-09-28T12:40:10.420Z,95215.94
2022-09-28T12:43:01.855Z,95213.48
2022-09-28T12:46:14.790Z,95218.69
2022-09-28T12:53:21.762Z,95222.43
2022-09-28T12:56:16.752Z,95223.98
2022-09-28T12:59:06.545Z,95224.02
2022-09-28T13:02:05.036Z,95223.65
2022-09-28T13:05:05.814Z,95225.88
2022-09-28T13:07:55.211Z,95224.73
2022-09-28T13:10:38.671Z,95227.95
2022-09-28T13:13:40.217Z,95228.17
2022-09-28T13:16:33.857Z,95235.56
2022-09-28T13:20:00.618Z,95229.72
2022-09-28T13:22:55.089Z,95225.07
2022-09-28T13:25:27.918Z,95223.70
2022-09-28T13:28:03.936Z,95226.95
2022-09-28T13:30:35.741Z,95225.31
2022-09-28T13:33:08.416Z,95229.64
2022-09-28T13:35:44.971Z,95233.29
2022-09-28T13:38:31.428Z,95232.88
2022-09-28T13:41:15.835Z,95228.93
2022-09-28T13:44:17.044Z,95233.44
2022-09-28T13:47:06.692Z,95234.11
2022-09-28T13:50:08.240Z,95233.96
2022-09-28T13:52:56.890Z,95232.09
2022-09-28T13:55:36.269Z,95231.38
2022-09-28T13:58:22.859Z,95228.23
2022-09-28T14:01:03.496Z,95231.85
2022-09-28T14:04:21.835Z,95233.16
2022-09-28T14:07:21.341Z,95232.92
2022-09-28T14:10:16.778Z,95233.42
2022-09-28T14:13:25.405Z,95237.94
2022-09-28T14:16:17.435Z,95241.67
2022-09-28T14:19:01.558Z,95239.29
2022-09-28T14:22:17.674Z,95239.11
2022-09-28T14:25:20.959Z,95240.67
2022-09-28T14:32:07.899Z,95246.70
2022-09-28T14:38:34.173Z,95239.15
2022-09-28T14:39:49.367Z,95241.50
2022-09-28T14:43:07.794Z,95233.95
2022-09-28T14:46:16.267Z,95232.90
2022-09-28T14:49:26.744Z,95236.02
2022-09-28T14:53:05.969Z,95238.09
2022-09-28T14:55:58.910Z,95238.33
2022-09-28T14:58:52.587Z,95232.91
2022-09-28T15:01:42.573Z,95236.79
2022-09-28T15:04:16.228Z,95235.08
2022-09-28T15:06:47.184Z,95234.66
2022-09-28T15:09:35.169Z,95230.25
2022-09-28T15:12:08.278Z,95230.04
2022-09-28T15:15:08.750Z,95229.27
2022-09-28T15:17:40.447Z,95231.48
2022-09-28T15:20:34.936Z,95230.39
2022-09-28T15:23:41.487Z,95230.61
2022-09-28T15:26:27.436Z,95227.60
2022-09-28T15:28:56.368Z,95229.27
2022-09-28T15:31:27.196Z,95230.59
2022-09-28T15:34:12.775Z,95227.25
2022-09-28T15:36:47.724Z,95235.55
2022-09-28T15:39:45.415Z,95237.81
2022-09-28T15:42:40.218Z,95233.05
2022-09-28T15:45:37.758Z,95237.10
2022-09-28T15:48:32.596Z,95239.90
2022-09-28T15:52:00.137Z,95240.05
2022-09-28T15:54:47.051Z,95242.13
2022-09-28T15:58:15.254Z,95239.28
2022-09-28T16:01:30.911Z,95243.39
2022-09-28T16:04:22.490Z,95248.23
2022-09-28T16:07:55.236Z,95249.74
2022-09-28T16:11:03.926Z,95254.67
2022-09-28T16:13:47.044Z,95249.67
2022-09-28T16:16:16.933Z,95256.16
2022-09-28T16:19:09.518Z,95254.63
2022-09-28T16:21:59.927Z,95251.73
2022-09-28T16:24:33.848Z,95252.80
2022-09-28T16:27:23.894Z,95254.71
2022-09-28T16:30:28.878Z,95252.92
2022-09-28T16:33:02.734Z,95254.16
2022-09-28T16:35:48.885Z,95254.99
2022-09-28T16:38:18.454Z,95257.61
2022-09-28T16:40:49.859Z,95258.04
2022-09-28T16:43:28.787Z,95253.84
2022-09-28T16:48:49.857Z,95257.73
2022-09-28T16:51:20.071Z,95257.99
2022-09-28T16:54:08.419Z,95261.40
2022-09-28T16:57:16.527Z,95259.33
2022-09-28T17:05:30.136Z,95256.15
2022-09-28T17:08:40.196Z,95259.20
2022-09-28T17:11:28.824Z,95256.14
2022-09-28T17:14:37.327Z,95256.81
2022-09-28T17:18:05.219Z,95257.86
2022-09-28T17:20:58.712Z,95256.00
2022-09-28T17:24:24.790Z,95253.15
2022-09-28T17:27:26.326Z,95255.76
2022-09-28T17:30:58.234Z,95252.44
2022-09-28T17:34:25.100Z,95249.67
2022-09-28T17:37:22.697Z,95246.44
2022-09-28T17:40:33.522Z,95241.59
2022-09-28T17:44:05.713Z,95244.86
2022-09-28T17:47:34.612Z,95249.02
2022-09-28T17:50:28.717Z,95253.13
2022-09-28T17:53:41.560Z,95254.89
2022-09-28T17:56:16.697Z,95257.50
2022-09-28T17:59:06.795Z,95260.03
2022-09-28T18:03:03.559Z,95265.76
2022-09-28T18:06:16.777Z,95268.04
2022-09-28T18:09:12.727Z,95272.07
2022-09-28T18:11:46.614Z,95272.80
2022-09-28T18:14:14.770Z,95273.94
2022-09-28T18:16:42.871Z,95274.91
2022-09-28T18:19:10.791Z,95272.48
2022-09-28T18:21:38.749Z,95275.94
2022-09-28T18:24:06.691Z,95274.25
2022-09-28T18:26:34.648Z,95273.38
2022-09-28T18:29:02.911Z,95270.09
2022-09-28T18:32:07.964Z,95268.42
2022-09-28T18:34:53.950Z,95271.59
2022-09-28T18:37:22.012Z,95278.80
2022-09-28T18:39:50.024Z,95284.39
2022-09-28T18:42:19.345Z,95278.64
2022-09-28T18:44:47.465Z,95277.23
2022-09-28T18:47:15.804Z,95271.25
2022-09-28T18:49:46.732Z,95272.31
2022-09-28T18:52:14.904Z,95271.98
2022-09-28T18:54:42.843Z,95272.38
2022-09-28T18:57:10.931Z,95275.30
2022-09-28T18:59:39.006Z,95276.28
2022-09-28T19:02:07.100Z,95277.24
2022-09-28T19:04:35.138Z,95278.74
2022-09-28T19:07:03.119Z,95277.01
2022-09-28T19:09:31.452Z,95277.61
2022-09-28T19:11:59.525Z,95275.46
2022-09-28T19:14:28.766Z,95275.95
2022-09-28T19:16:57.011Z,95276.55
2022-09-28T19:19:25.007Z,95283.25
2022-09-28T19:21:53.040Z,95283.95
2022-09-28T19:24:21.523Z,95287.98
2022-09-28T19:26:50.866Z,95291.15
2022-09-28T19:29:19.120Z,95293.73
2022-09-28T19:31:51.713Z,95287.58
2022-09-28T19:34:19.787Z,95285.80
2022-09-28T19:36:47.768Z,95287.40
2022-09-28T19:39:15.897Z,95287.08
2022-09-28T19:41:47.827Z,95282.94
2022-09-28T19:44:27.894Z,95272.41
2022-09-28T19:47:00.420Z,95274.20
2022-09-28T19:49:32.986Z,95273.38
2022-09-28T19:52:12.550Z,95273.27
2022-09-28T19:54:57.164Z,95275.76
2022-09-28T19:57:27.789Z,95275.64
2022-09-28T20:00:01.762Z,95281.27
2022-09-28T20:02:34.291Z,95281.29
2022-09-28T20:05:04.293Z,95279.49
2022-09-28T20:07:34.153Z,95281.08
2022-09-28T20:10:02.249Z,95281.21
2022-09-28T20:12:30.825Z,95282.16
2022-09-28T20:14:59.194Z,95276.21
2022-09-28T20:17:27.588Z,95280.67
2022-09-28T20:19:55.548Z,95277.95
2022-09-28T20:22:23.677Z,95278.98
2022-09-28T20:24:51.799Z,95280.97
2022-09-28T20:27:22.109Z,95282.73
2022-09-28T20:29:53.765Z,95283.20
2022-09-28T20:32:21.844Z,95287.86
2022-09-28T20:34:49.919Z,95286.30
2022-09-28T20:37:17.889Z,95284.75
2022-09-28T20:39:45.753Z,95288.20
2022-09-28T20:42:15.435Z,95294.55
2022-09-28T20:44:43.948Z,95288.10
2022-09-28T20:47:12.020Z,95287.95
2022-09-28T20:49:40.088Z,95287.66
2022-09-28T20:52:08.786Z,95288.30
2022-09-28T20:54:38.075Z,95294.42
2022-09-28T20:57:17.433Z,95290.27
2022-09-28T21:00:16.701Z,95292.09
2022-09-28T21:11:35.944Z,95295.20
2022-09-28T21:14:47.682Z,95291.49
2022-09-28T21:18:16.987Z,95294.55
2022-09-28T21:21:25.722Z,95298.23
2022-09-28T21:24:27.758Z,95301.77
2022-09-28T21:27:40.748Z,95293.89
2022-09-28T21:31:10.743Z,95300.81
2022-09-28T21:34:23.733Z,95296.42
2022-09-28T21:37:36.701Z,95301.28
2022-09-28T21:40:49.856Z,95303.75
2022-09-28T21:44:05.736Z,95306.86
2022-09-28T21:47:39.847Z,95308.69
2022-09-28T21:50:58.688Z,95307.77
2022-09-28T21:54:16.815Z,95309.46
2022-09-28T22:00:59.656Z,95305.45
2022-09-28T22:04:12.808Z,95306.77
2022-09-28T22:07:38.753Z,95303.16
2022-09-28T22:10:54.343Z,95297.73
2022-09-28T22:13:59.732Z,95300.43
2022-09-28T22:17:13.688Z,95303.39
2022-09-28T22:20:33.723Z,95307.80
2022-09-28T22:24:12.106Z,95306.92
2022-09-28T22:27:22.728Z,95311.23
2022-09-28T22:30:38.717Z,95313.70
2022-09-28T22:40:50.894Z,95300.71
2022-09-28T22:47:36.198Z,95302.58
2022-09-28T22:51:01.621Z,95304.48
2022-09-28T22:54:30.721Z,95310.23
2022-09-28T23:05:02.740Z,95313.48
2022-09-28T23:08:54.740Z,95311.65
2022-09-28T23:15:39.782Z,95302.80
2022-09-28T23:18:51.734Z,95306.06
2022-09-28T23:25:49.930Z,95296.84
2022-09-28T23:29:01.780Z,95288.84
2022-09-28T23:32:14.691Z,95286.27
2022-09-28T23:38:42.101Z,95288.84
2022-09-28T23:41:48.752Z,95286.73
2022-09-28T23:44:32.971Z,95284.20
2022-09-28T23:47:02.620Z,95283.29
2022-09-28T23:49:32.905Z,95278.83
2022-09-28T23:52:01.212Z,95272.25
2022-09-28T23:54:31.564Z,95276.45
2022-09-28T23:57:07.408Z,95275.61
2022-09-28T23:59:35.998Z,95276.39
