createdAt,value
2022-08-07T00:02:36.831Z,1.83
2022-08-07T00:05:06.064Z,1.73
2022-08-07T00:07:40.063Z,1.10
2022-08-07T00:10:29.996Z,1.35
2022-08-07T00:13:09.606Z,1.50
2022-08-07T00:15:51.017Z,1.40
2022-08-07T00:18:24.075Z,1.17
2022-08-07T00:20:57.536Z,1.20
2022-08-07T00:23:30.860Z,1.15
2022-08-07T00:26:06.802Z,1.20
2022-08-07T00:28:45.938Z,1.60
2022-08-07T00:31:37.855Z,1.70
2022-08-07T00:34:10.595Z,1.33
2022-08-07T00:36:43.047Z,1.55
2022-08-07T00:39:16.586Z,1.92
2022-08-07T00:41:53.738Z,1.50
2022-08-07T00:44:30.420Z,1.90
2022-08-07T00:46:59.686Z,1.63
2022-08-07T00:50:19.444Z,1.10
2022-08-07T00:52:20.234Z,1.42
2022-08-07T00:54:53.900Z,1.58
2022-08-07T00:57:25.845Z,1.52
2022-08-07T00:59:55.117Z,1.05
2022-08-07T01:02:28.353Z,1.55
2022-08-07T01:04:59.195Z,1.35
2022-08-07T01:07:31.158Z,1.92
2022-08-07T01:10:06.016Z,1.95
2022-08-07T01:12:43.943Z,1.20
2022-08-07T01:15:22.898Z,2.10
2022-08-07T01:18:05.404Z,1.35
2022-08-07T01:20:44.816Z,2.05
2022-08-07T01:23:39.306Z,1.70
2022-08-07T01:26:11.965Z,1.58
2022-08-07T01:28:46.025Z,1.45
2022-08-07T01:31:17.840Z,2.03
2022-08-07T01:33:56.141Z,2.35
2022-08-07T01:36:33.916Z,1.92
2022-08-07T01:39:09.442Z,1.30
2022-08-07T01:41:39.062Z,1.90
2022-08-07T01:44:10.882Z,1.63
2022-08-07T01:46:40.958Z,1.38
2022-08-07T01:49:11.945Z,1.60
2022-08-07T01:52:02.440Z,1.80
2022-08-07T01:54:38.475Z,1.60
2022-08-07T01:57:20.498Z,1.88
2022-08-07T01:59:57.169Z,1.40
2022-08-07T02:03:11.270Z,1.33
2022-08-07T02:05:48.426Z,1.25
2022-08-07T02:08:20.265Z,1.15
2022-08-07T02:10:58.670Z,1.38
2022-08-07T02:13:57.349Z,1.70
2022-08-07T02:16:29.932Z,1.40
2022-08-07T02:19:05.784Z,1.60
2022-08-07T02:21:57.786Z,1.27
2022-08-07T02:24:30.070Z,1.63
2022-08-07T02:27:02.756Z,1.77
2022-08-07T02:29:33.032Z,1.45
2022-08-07T02:32:06.684Z,1.40
2022-08-07T02:34:48.701Z,1.52
2022-08-07T02:37:21.967Z,1.90
2022-08-07T02:40:02.167Z,1.40
2022-08-07T02:42:42.180Z,1.65
2022-08-07T02:45:57.385Z,1.85
2022-08-07T02:48:03.746Z,1.63
2022-08-07T02:50:44.096Z,1.27
2022-08-07T02:53:16.961Z,1.50
2022-08-07T02:56:03.082Z,1.65
2022-08-07T02:58:39.761Z,2.03
2022-08-07T03:01:19.134Z,1.60
2022-08-07T03:04:06.916Z,1.73
2022-08-07T03:06:38.816Z,2.33
2022-08-07T03:09:11.236Z,1.67
2022-08-07T03:11:51.672Z,1.45
2022-08-07T03:14:24.239Z,1.48
2022-08-07T03:16:54.248Z,1.67
2022-08-07T03:19:23.017Z,1.58
2022-08-07T03:21:52.348Z,1.55
2022-08-07T03:24:27.074Z,1.67
2022-08-07T03:27:00.683Z,1.65
2022-08-07T03:29:37.433Z,1.55
2022-08-07T03:32:12.982Z,1.75
2022-08-07T03:34:47.584Z,1.52
2022-08-07T03:37:37.487Z,1.58
2022-08-07T03:40:22.334Z,1.40
2022-08-07T03:42:52.305Z,1.67
2022-08-07T03:45:30.996Z,1.35
2022-08-07T03:48:00.861Z,2.00
2022-08-07T03:50:30.273Z,1.73
2022-08-07T03:53:00.437Z,1.52
2022-08-07T03:55:57.790Z,2.03
2022-08-07T03:59:05.271Z,1.48
2022-08-07T04:01:13.874Z,1.42
2022-08-07T04:03:50.007Z,1.88
2022-08-07T04:06:37.951Z,1.75
2022-08-07T04:09:15.310Z,1.67
2022-08-07T04:12:25.824Z,1.25
2022-08-07T04:14:38.915Z,1.80
2022-08-07T04:17:20.051Z,1.70
2022-08-07T04:19:54.022Z,1.67
2022-08-07T04:22:28.482Z,2.10
2022-08-07T04:25:01.651Z,1.55
2022-08-07T04:27:35.428Z,1.50
2022-08-07T04:30:21.381Z,1.80
2022-08-07T04:32:59.466Z,1.90
2022-08-07T04:35:35.518Z,1.42
2022-08-07T04:38:07.887Z,1.73
2022-08-07T04:40:51.449Z,1.20
2022-08-07T04:44:10.151Z,1.85
2022-08-07T04:46:29.591Z,2.05
2022-08-07T04:49:18.246Z,1.50
2022-08-07T04:52:01.279Z,1.48
2022-08-07T04:54:34.966Z,1.58
2022-08-07T04:58:16.617Z,1.65
2022-08-07T05:00:20.231Z,1.42
2022-08-07T05:03:17.072Z,1.65
2022-08-07T05:06:16.519Z,1.90
2022-08-07T05:09:01.352Z,1.10
2022-08-07T05:11:57.047Z,1.30
2022-08-07T05:14:55.861Z,1.52
2022-08-07T05:17:50.842Z,1.25
2022-08-07T05:20:14.769Z,1.50
2022-08-07T05:22:50.715Z,1.23
2022-08-07T05:25:25.913Z,1.25
2022-08-07T05:28:21.161Z,1.63
2022-08-07T05:30:53.975Z,1.42
2022-08-07T05:33:25.943Z,1.23
2022-08-07T05:35:55.947Z,1.65
2022-08-07T05:38:58.033Z,1.15
2022-08-07T05:41:16.980Z,1.38
2022-08-07T05:44:12.752Z,1.45
2022-08-07T05:46:40.592Z,0.95
2022-08-07T05:49:13.182Z,1.25
2022-08-07T05:51:46.449Z,1.02
2022-08-07T05:54:31.513Z,1.40
2022-08-07T05:57:09.426Z,1.20
2022-08-07T05:59:55.960Z,1.25
2022-08-07T06:02:29.566Z,1.27
2022-08-07T06:05:03.960Z,1.13
2022-08-07T06:08:13.284Z,1.23
2022-08-07T06:10:24.659Z,1.00
2022-08-07T06:12:53.657Z,1.30
2022-08-07T06:15:39.301Z,1.20
2022-08-07T06:18:14.474Z,1.55
2022-08-07T06:20:51.102Z,0.80
2022-08-07T06:24:38.036Z,1.00
2022-08-07T06:26:27.409Z,0.95
2022-08-07T06:29:01.088Z,1.23
2022-08-07T06:31:46.951Z,1.50
2022-08-07T06:34:19.864Z,1.33
2022-08-07T06:36:52.383Z,1.30
2022-08-07T06:40:17.161Z,1.30
2022-08-07T06:42:17.646Z,1.45
2022-08-07T06:44:51.108Z,1.35
2022-08-07T06:47:20.946Z,1.23
2022-08-07T06:49:52.067Z,1.10
2022-08-07T06:52:36.016Z,0.93
2022-08-07T06:55:32.588Z,1.45
2022-08-07T06:58:02.278Z,1.50
2022-08-07T07:00:38.206Z,1.10
2022-08-07T07:03:08.771Z,1.10
2022-08-07T07:06:02.385Z,1.15
2022-08-07T07:08:31.258Z,1.20
2022-08-07T07:11:14.026Z,1.35
2022-08-07T07:14:01.476Z,1.38
2022-08-07T07:16:45.048Z,1.50
2022-08-07T07:19:55.123Z,0.93
2022-08-07T07:22:36.364Z,0.88
2022-08-07T07:26:32.069Z,1.50
2022-08-07T07:28:02.422Z,1.00
2022-08-07T07:30:38.313Z,1.10
2022-08-07T07:33:12.248Z,1.02
2022-08-07T07:36:04.013Z,0.95
2022-08-07T07:38:35.993Z,0.85
2022-08-07T07:41:08.881Z,1.38
2022-08-07T07:44:14.231Z,1.00
2022-08-07T07:46:55.690Z,1.00
2022-08-07T07:50:35.972Z,0.80
2022-08-07T07:52:18.187Z,0.90
2022-08-07T07:54:50.570Z,1.05
2022-08-07T07:57:51.683Z,1.05
2022-08-07T08:00:21.164Z,0.88
2022-08-07T08:03:05.736Z,0.57
2022-08-07T08:05:51.082Z,1.00
2022-08-07T08:08:34.281Z,0.57
2022-08-07T08:11:16.050Z,0.63
2022-08-07T08:13:53.845Z,0.45
2022-08-07T08:16:29.618Z,0.60
2022-08-07T08:19:17.440Z,0.68
2022-08-07T08:22:10.765Z,0.70
2022-08-07T08:25:18.326Z,0.80
2022-08-07T08:27:56.543Z,0.60
2022-08-07T08:30:34.429Z,0.80
2022-08-07T08:33:10.534Z,0.63
2022-08-07T08:35:50.767Z,0.40
2022-08-07T08:38:25.934Z,0.70
2022-08-07T08:41:06.542Z,0.70
2022-08-07T08:43:55.871Z,0.40
2022-08-07T08:46:44.881Z,0.70
2022-08-07T08:49:33.217Z,0.45
2022-08-07T08:52:16.460Z,0.63
2022-08-07T08:54:54.537Z,0.35
2022-08-07T08:57:30.532Z,0.68
2022-08-07T09:00:06.327Z,0.47
2022-08-07T09:02:42.632Z,0.75
2022-08-07T09:05:36.981Z,0.52
2022-08-07T09:08:28.419Z,0.75
2022-08-07T09:11:24.848Z,0.38
2022-08-07T09:14:14.551Z,0.60
2022-08-07T09:17:03.532Z,0.30
2022-08-07T09:19:53.164Z,0.40
2022-08-07T09:24:53.562Z,0.60
2022-08-07T09:25:44.395Z,0.70
2022-08-07T09:30:03.137Z,0.40
2022-08-07T09:31:38.390Z,0.50
2022-08-07T09:34:16.358Z,0.43
2022-08-07T09:36:56.229Z,0.60
2022-08-07T09:39:54.695Z,0.80
2022-08-07T09:42:45.564Z,0.50
2022-08-07T09:47:27.562Z,0.60
2022-08-07T09:48:30.194Z,0.82
2022-08-07T09:52:15.331Z,0.60
2022-08-07T09:54:19.412Z,0.50
2022-08-07T09:57:24.648Z,0.60
2022-08-07T10:00:14.715Z,0.52
2022-08-07T10:04:03.322Z,0.57
2022-08-07T10:06:53.926Z,0.60
2022-08-07T10:10:02.574Z,0.40
2022-08-07T10:12:55.372Z,0.45
2022-08-07T10:15:44.451Z,0.70
2022-08-07T10:18:42.827Z,0.57
2022-08-07T10:22:11.983Z,0.30
2022-08-07T10:24:59.488Z,0.55
2022-08-07T10:27:51.162Z,0.30
2022-08-07T10:30:24.982Z,0.57
2022-08-07T10:34:04.865Z,1.23
2022-08-07T10:36:36.260Z,0.82
2022-08-07T10:39:18.727Z,0.50
2022-08-07T10:42:09.112Z,0.52
2022-08-07T10:44:46.683Z,0.40
2022-08-07T10:47:27.207Z,0.73
2022-08-07T10:50:26.024Z,0.50
2022-08-07T10:53:05.196Z,0.60
2022-08-07T10:55:45.232Z,0.68
2022-08-07T10:58:40.630Z,0.70
2022-08-07T11:01:35.891Z,0.60
2022-08-07T11:04:31.995Z,0.57
2022-08-07T11:07:24.425Z,0.93
2022-08-07T11:10:09.594Z,0.40
2022-08-07T11:12:49.110Z,0.45
2022-08-07T11:15:31.530Z,0.60
2022-08-07T11:18:05.318Z,0.50
2022-08-07T11:20:43.397Z,0.63
2022-08-07T11:23:30.299Z,0.50
2022-08-07T11:26:13.430Z,0.60
2022-08-07T11:28:53.355Z,0.63
2022-08-07T11:31:35.599Z,0.70
2022-08-07T11:34:16.421Z,0.60
2022-08-07T11:36:57.895Z,0.40
2022-08-07T11:40:00.024Z,0.50
2022-08-07T11:42:40.094Z,0.30
2022-08-07T11:45:20.655Z,0.75
2022-08-07T11:48:30.135Z,0.60
2022-08-07T11:51:41.199Z,0.60
2022-08-07T11:54:29.744Z,0.60
2022-08-07T11:57:14.075Z,0.57
2022-08-07T12:00:10.020Z,0.40
2022-08-07T12:03:44.174Z,0.55
2022-08-07T12:06:37.228Z,1.08
2022-08-07T12:09:16.163Z,0.60
2022-08-07T12:12:08.787Z,0.80
2022-08-07T12:14:55.522Z,0.70
2022-08-07T12:17:39.615Z,0.50
2022-08-07T12:20:29.730Z,0.90
2022-08-07T12:23:37.256Z,1.08
2022-08-07T12:26:28.561Z,1.50
2022-08-07T12:29:11.316Z,1.25
2022-08-07T12:31:53.260Z,0.50
2022-08-07T12:34:34.742Z,0.85
2022-08-07T12:37:08.608Z,0.88
2022-08-07T12:39:51.250Z,0.80
2022-08-07T12:42:27.589Z,0.80
2022-08-07T12:44:59.983Z,0.93
2022-08-07T12:47:45.087Z,1.20
2022-08-07T12:50:34.062Z,0.70
2022-08-07T12:53:18.247Z,0.90
2022-08-07T12:56:02.376Z,0.88
2022-08-07T12:58:39.516Z,0.77
2022-08-07T13:01:20.821Z,0.70
2022-08-07T13:04:19.016Z,0.70
2022-08-07T13:07:17.926Z,0.93
2022-08-07T13:10:39.875Z,0.70
2022-08-07T13:13:46.635Z,0.70
2022-08-07T13:16:28.564Z,0.60
2022-08-07T13:19:18.072Z,0.80
2022-08-07T13:22:03.061Z,0.52
2022-08-07T13:24:52.496Z,0.60
2022-08-07T13:28:05.523Z,0.70
2022-08-07T13:30:19.368Z,0.93
2022-08-07T13:33:16.498Z,0.60
2022-08-07T13:36:05.898Z,0.77
2022-08-07T13:38:43.196Z,0.70
2022-08-07T13:41:22.407Z,0.95
2022-08-07T13:43:55.875Z,0.70
2022-08-07T13:46:33.830Z,0.75
2022-08-07T13:49:08.672Z,0.60
2022-08-07T13:52:04.865Z,0.90
2022-08-07T13:54:36.761Z,0.70
2022-08-07T13:57:23.863Z,0.50
2022-08-07T13:59:55.895Z,0.75
2022-08-07T14:02:33.497Z,0.43
2022-08-07T14:05:23.307Z,0.50
2022-08-07T14:08:00.864Z,0.63
2022-08-07T14:10:42.155Z,0.60
2022-08-07T14:13:16.085Z,0.50
2022-08-07T14:15:51.486Z,0.82
2022-08-07T14:18:29.803Z,0.60
2022-08-07T14:21:08.074Z,0.60
2022-08-07T14:24:01.048Z,0.55
2022-08-07T14:26:38.361Z,0.88
2022-08-07T14:30:04.985Z,0.70
2022-08-07T14:32:04.922Z,0.47
2022-08-07T14:34:46.264Z,0.68
2022-08-07T14:37:19.183Z,0.52
2022-08-07T14:40:15.849Z,0.60
2022-08-07T14:43:01.190Z,0.40
2022-08-07T14:45:46.814Z,0.60
2022-08-07T14:48:21.626Z,0.55
2022-08-07T14:51:00.140Z,1.00
2022-08-07T14:54:05.684Z,0.82
2022-08-07T14:56:30.399Z,0.60
2022-08-07T14:59:13.880Z,0.85
2022-08-07T15:01:54.167Z,0.77
2022-08-07T15:07:47.263Z,0.60
2022-08-07T15:10:25.019Z,0.70
2022-08-07T15:15:57.835Z,0.88
2022-08-07T15:18:35.950Z,0.50
2022-08-07T15:21:58.512Z,0.57
2022-08-07T15:25:15.127Z,0.50
2022-08-07T15:26:56.710Z,0.30
2022-08-07T15:30:09.276Z,0.50
2022-08-07T15:35:17.069Z,0.50
2022-08-07T15:38:18.253Z,0.70
2022-08-07T15:41:00.138Z,0.30
2022-08-07T15:43:53.175Z,0.65
2022-08-07T15:49:18.845Z,0.40
2022-08-07T15:54:34.789Z,0.52
2022-08-07T15:57:28.331Z,0.60
2022-08-07T16:00:06.658Z,0.73
2022-08-07T16:02:46.589Z,0.90
2022-08-07T16:05:19.972Z,0.60
2022-08-07T16:08:33.520Z,0.60
2022-08-07T16:10:47.242Z,0.70
2022-08-07T16:13:58.695Z,0.80
2022-08-07T16:17:13.114Z,0.60
2022-08-07T16:20:06.629Z,0.50
2022-08-07T16:22:55.346Z,0.70
2022-08-07T16:25:52.527Z,0.80
2022-08-07T16:30:06.015Z,0.80
2022-08-07T16:31:49.973Z,0.45
2022-08-07T16:34:26.902Z,0.70
2022-08-07T16:38:06.404Z,0.60
2022-08-07T16:40:57.166Z,1.17
2022-08-07T16:44:05.605Z,0.60
2022-08-07T16:47:09.567Z,0.47
2022-08-07T16:50:35.907Z,0.65
2022-08-07T16:53:48.287Z,0.60
2022-08-07T16:56:37.585Z,0.70
2022-08-07T16:59:17.333Z,0.63
2022-08-07T17:02:02.928Z,0.77
2022-08-07T17:04:57.495Z,0.63
2022-08-07T17:07:55.473Z,0.70
2022-08-07T17:10:33.730Z,0.60
2022-08-07T17:13:40.321Z,0.50
2022-08-07T17:16:25.026Z,0.65
2022-08-07T17:19:04.740Z,0.80
2022-08-07T17:21:51.773Z,0.50
2022-08-07T17:24:54.559Z,0.50
2022-08-07T17:27:39.930Z,0.68
2022-08-07T17:30:26.983Z,0.50
2022-08-07T17:34:08.819Z,0.60
2022-08-07T17:36:02.010Z,0.57
2022-08-07T17:38:36.813Z,0.70
2022-08-07T17:42:04.072Z,0.60
2022-08-07T17:44:14.202Z,0.60
2022-08-07T17:46:56.740Z,0.60
2022-08-07T17:49:31.696Z,0.60
2022-08-07T17:52:20.566Z,0.75
2022-08-07T17:55:12.652Z,0.75
2022-08-07T17:57:58.333Z,0.70
2022-08-07T18:00:34.756Z,0.60
2022-08-07T18:03:28.786Z,0.77
2022-08-07T18:06:38.109Z,0.88
2022-08-07T18:09:09.262Z,0.80
2022-08-07T18:12:08.088Z,0.75
2022-08-07T18:14:45.020Z,0.90
2022-08-07T18:18:39.752Z,1.00
2022-08-07T18:21:08.707Z,0.82
2022-08-07T18:23:43.797Z,1.27
2022-08-07T18:26:19.365Z,1.20
2022-08-07T18:29:04.766Z,1.25
2022-08-07T18:32:09.179Z,1.42
2022-08-07T18:35:09.536Z,1.40
2022-08-07T18:38:55.822Z,1.70
2022-08-07T18:41:16.565Z,1.08
2022-08-07T18:43:59.446Z,1.33
2022-08-07T18:46:43.101Z,1.23
2022-08-07T18:50:32.632Z,1.00
2022-08-07T18:52:55.096Z,1.45
2022-08-07T18:55:40.905Z,0.95
2022-08-07T18:58:31.056Z,0.90
2022-08-07T19:02:19.069Z,0.80
2022-08-07T19:04:09.524Z,1.20
2022-08-07T19:06:49.468Z,1.10
2022-08-07T19:09:56.405Z,1.20
2022-08-07T19:12:26.349Z,1.17
2022-08-07T19:16:03.360Z,1.10
2022-08-07T19:18:34.712Z,1.10
2022-08-07T19:21:43.841Z,1.20
2022-08-07T19:24:11.741Z,0.80
2022-08-07T19:28:57.637Z,1.00
2022-08-07T19:31:06.040Z,1.15
2022-08-07T19:32:51.173Z,0.63
2022-08-07T19:35:24.624Z,1.00
2022-08-07T19:37:59.519Z,0.90
2022-08-07T19:40:34.776Z,1.00
2022-08-07T19:43:12.750Z,1.20
2022-08-07T19:46:08.382Z,1.33
2022-08-07T19:48:44.351Z,1.30
2022-08-07T19:51:51.249Z,0.93
2022-08-07T19:54:29.853Z,1.27
2022-08-07T19:58:03.554Z,1.20
2022-08-07T19:59:57.702Z,1.20
2022-08-07T20:02:31.309Z,1.48
2022-08-07T20:05:03.958Z,1.33
2022-08-07T20:07:45.870Z,1.48
2022-08-07T20:10:36.069Z,1.52
2022-08-07T20:13:22.411Z,1.30
2022-08-07T20:15:57.816Z,1.83
2022-08-07T20:18:33.585Z,1.45
2022-08-07T20:21:21.034Z,1.33
2022-08-07T20:23:57.853Z,1.50
2022-08-07T20:26:38.723Z,1.27
2022-08-07T20:29:47.692Z,1.85
2022-08-07T20:32:11.499Z,1.88
2022-08-07T20:34:53.951Z,1.75
2022-08-07T20:37:25.862Z,1.88
2022-08-07T20:40:03.937Z,1.50
2022-08-07T20:42:35.498Z,1.90
2022-08-07T20:45:33.696Z,1.83
2022-08-07T20:47:58.668Z,1.63
2022-08-07T20:50:30.551Z,1.70
2022-08-07T20:53:01.494Z,1.40
2022-08-07T20:55:32.306Z,1.67
2022-08-07T20:58:09.013Z,1.63
2022-08-07T21:00:44.518Z,1.20
2022-08-07T21:03:18.926Z,1.80
2022-08-07T21:05:57.036Z,1.48
2022-08-07T21:08:37.035Z,1.17
2022-08-07T21:11:14.101Z,1.30
2022-08-07T21:14:16.847Z,1.45
2022-08-07T21:16:56.828Z,1.75
2022-08-07T21:19:51.601Z,2.00
2022-08-07T21:22:33.671Z,1.20
2022-08-07T21:25:13.336Z,1.52
2022-08-07T21:28:01.784Z,1.38
2022-08-07T21:30:44.185Z,1.58
2022-08-07T21:33:21.637Z,1.63
2022-08-07T21:36:05.473Z,1.30
2022-08-07T21:38:46.170Z,1.50
2022-08-07T21:41:24.430Z,1.48
2022-08-07T21:43:59.338Z,1.20
2022-08-07T21:46:42.210Z,1.20
2022-08-07T21:49:17.024Z,1.05
2022-08-07T21:52:04.016Z,1.67
2022-08-07T21:54:46.071Z,1.48
2022-08-07T21:57:39.826Z,1.25
2022-08-07T22:00:22.858Z,1.33
2022-08-07T22:03:03.516Z,1.55
2022-08-07T22:05:44.893Z,0.80
2022-08-07T22:08:20.168Z,0.80
2022-08-07T22:10:51.949Z,1.48
2022-08-07T22:13:24.330Z,1.33
2022-08-07T22:16:39.713Z,1.30
2022-08-07T22:19:09.687Z,1.35
2022-08-07T22:22:02.203Z,1.38
2022-08-07T22:24:37.179Z,1.00
2022-08-07T22:27:10.714Z,1.25
2022-08-07T22:29:49.601Z,0.95
2022-08-07T22:32:27.605Z,1.13
2022-08-07T22:34:59.651Z,1.35
2022-08-07T22:38:04.423Z,1.15
2022-08-07T22:40:30.837Z,1.17
2022-08-07T22:43:09.991Z,1.23
2022-08-07T22:46:21.503Z,1.42
2022-08-07T22:49:07.659Z,1.02
2022-08-07T22:52:40.000Z,0.90
2022-08-07T22:55:38.286Z,1.30
2022-08-07T22:58:28.131Z,1.00
2022-08-07T23:01:22.190Z,0.75
2022-08-07T23:04:04.848Z,1.02
2022-08-07T23:06:51.808Z,0.95
2022-08-07T23:10:05.453Z,1.20
2022-08-07T23:12:44.275Z,1.00
2022-08-07T23:16:05.434Z,0.85
2022-08-07T23:18:25.787Z,1.27
2022-08-07T23:21:09.554Z,0.90
2022-08-07T23:24:11.342Z,1.00
2022-08-07T23:26:58.612Z,0.98
2022-08-07T23:30:37.394Z,1.08
2022-08-07T23:34:34.455Z,0.90
2022-08-07T23:36:17.507Z,1.20
2022-08-07T23:39:08.410Z,1.20
2022-08-07T23:42:04.176Z,0.90
2022-08-07T23:45:15.261Z,1.35
2022-08-07T23:48:15.786Z,1.13
2022-08-07T23:50:54.351Z,1.23
2022-08-07T23:53:49.986Z,1.08
2022-08-07T23:56:22.942Z,0.95
2022-08-07T23:59:10.178Z,0.90
