createdAt,value
2023-03-22T00:00:05.771Z,96341.13
2023-03-22T00:02:34.098Z,96373.94
2023-03-22T00:05:02.425Z,96397.22
2023-03-22T00:07:32.341Z,96409.88
2023-03-22T00:10:00.608Z,96350.66
2023-03-22T00:12:28.829Z,96344.25
2023-03-22T00:14:57.334Z,96343.38
2023-03-22T00:17:25.831Z,96350.03
2023-03-22T00:19:54.596Z,96391.97
2023-03-22T00:22:23.149Z,96376.88
2023-03-22T00:24:52.702Z,96342.25
2023-03-22T00:27:21.078Z,96368.97
2023-03-22T00:29:49.380Z,96351.97
2023-03-22T00:32:17.650Z,96370.59
2023-03-22T00:34:46.136Z,96541.50
2023-03-22T00:37:16.453Z,96389.41
2023-03-22T00:39:45.129Z,96369.31
2023-03-22T00:42:14.715Z,96351.56
2023-03-22T00:44:43.147Z,96356.94
2023-03-22T00:47:12.313Z,96364.38
2023-03-22T00:49:40.597Z,96298.44
2023-03-22T00:52:08.853Z,96313.19
2023-03-22T00:54:37.094Z,96349.41
2023-03-22T00:57:05.611Z,96343.19
2023-03-22T00:59:38.425Z,96346.72
2023-03-22T01:02:07.463Z,96288.75
2023-03-22T01:04:35.763Z,96376.56
2023-03-22T01:07:30.587Z,96311.63
2023-03-22T01:09:59.065Z,96345.16
2023-03-22T01:12:28.106Z,96356.06
2023-03-22T01:14:57.693Z,96357.31
2023-03-22T01:17:26.180Z,96366.28
2023-03-22T01:19:55.306Z,96342.13
2023-03-22T01:22:23.713Z,96338.53
2023-03-22T01:24:52.559Z,96329.88
2023-03-22T01:27:21.134Z,96300.03
2023-03-22T01:29:49.511Z,96336.84
2023-03-22T01:32:19.200Z,96329.75
2023-03-22T01:34:47.764Z,96307.75
2023-03-22T01:37:16.443Z,96338.72
2023-03-22T01:39:50.478Z,96345.25
2023-03-22T01:42:22.017Z,96324.16
2023-03-22T01:45:34.695Z,96292.31
2023-03-22T01:48:11.375Z,96312.25
2023-03-22T01:50:43.864Z,96336.16
2023-03-22T01:53:15.447Z,96337.16
2023-03-22T01:55:45.490Z,96350.91
2023-03-22T01:58:18.204Z,96297.44
2023-03-22T02:00:55.160Z,96288.91
2023-03-22T02:03:51.077Z,96312.56
2023-03-22T02:06:20.962Z,96303.47
2023-03-22T02:08:58.000Z,96288.97
2023-03-22T02:11:33.542Z,96327.94
2023-03-22T02:14:27.635Z,96327.38
2023-03-22T02:17:29.251Z,96301.16
2023-03-22T02:24:36.579Z,96316.88
2023-03-22T02:28:16.485Z,96308.84
2023-03-22T02:31:18.642Z,96266.53
2023-03-22T02:34:33.920Z,96233.38
2023-03-22T02:37:52.444Z,96308.47
2023-03-22T02:40:31.172Z,96290.13
2023-03-22T02:43:08.386Z,96315.13
2023-03-22T02:45:46.379Z,96249.50
2023-03-22T02:48:19.467Z,96269.56
2023-03-22T02:50:54.734Z,96277.81
2023-03-22T02:53:31.242Z,96268.44
2023-03-22T02:56:12.148Z,96290.16
2023-03-22T02:58:45.735Z,96248.09
2023-03-22T03:01:19.916Z,96244.50
2023-03-22T03:04:12.200Z,96275.56
2023-03-22T03:06:46.042Z,96277.66
2023-03-22T03:09:17.967Z,96182.25
2023-03-22T03:11:50.860Z,96272.00
2023-03-22T03:14:24.231Z,96249.13
2023-03-22T03:17:10.552Z,96263.31
2023-03-22T03:19:47.523Z,96283.91
2023-03-22T03:22:34.232Z,96280.50
2023-03-22T03:25:10.548Z,96285.06
2023-03-22T03:27:49.840Z,96278.47
2023-03-22T03:30:24.360Z,96279.81
2023-03-22T03:32:59.217Z,96311.84
2023-03-22T03:35:37.737Z,96274.34
2023-03-22T03:38:12.075Z,96277.91
2023-03-22T03:40:46.014Z,96256.16
2023-03-22T03:43:17.188Z,96271.28
2023-03-22T03:45:46.247Z,96274.91
2023-03-22T03:48:21.280Z,96314.03
2023-03-22T03:50:53.398Z,96271.53
2023-03-22T03:53:21.990Z,96281.34
2023-03-22T03:55:50.277Z,96280.13
2023-03-22T03:58:20.262Z,96310.88
2023-03-22T04:00:49.764Z,96288.78
2023-03-22T04:03:55.416Z,96317.34
2023-03-22T04:06:29.879Z,96280.97
2023-03-22T04:09:04.698Z,96295.81
2023-03-22T04:11:36.189Z,96302.81
2023-03-22T04:14:06.884Z,96302.53
2023-03-22T04:16:36.344Z,96313.94
2023-03-22T04:19:05.508Z,96304.31
2023-03-22T04:21:33.792Z,96257.66
2023-03-22T04:24:03.685Z,96298.56
2023-03-22T04:26:37.110Z,96251.31
2023-03-22T04:29:16.011Z,96283.44
2023-03-22T04:31:49.479Z,96298.84
2023-03-22T04:34:27.351Z,96310.50
2023-03-22T04:37:02.351Z,96250.94
2023-03-22T04:39:53.381Z,96277.97
2023-03-22T04:42:25.557Z,96305.41
2023-03-22T04:45:07.528Z,96298.38
2023-03-22T04:47:36.527Z,96282.22
2023-03-22T04:50:09.548Z,96276.19
2023-03-22T04:52:48.009Z,96238.16
2023-03-22T04:55:16.502Z,96283.84
2023-03-22T04:57:46.080Z,96332.81
2023-03-22T05:00:18.586Z,96199.97
2023-03-22T05:02:46.946Z,96287.97
2023-03-22T05:05:22.315Z,96294.72
2023-03-22T05:07:51.991Z,96274.38
2023-03-22T05:10:20.553Z,96276.72
2023-03-22T05:12:48.984Z,96291.41
2023-03-22T05:15:26.058Z,96298.38
2023-03-22T05:17:55.820Z,96260.66
2023-03-22T05:20:24.933Z,96267.50
2023-03-22T05:23:06.401Z,96281.78
2023-03-22T05:25:35.042Z,96293.81
2023-03-22T05:28:05.599Z,96260.63
2023-03-22T05:30:48.987Z,96267.06
2023-03-22T05:33:39.697Z,96265.28
2023-03-22T05:36:11.848Z,96255.97
2023-03-22T05:38:52.417Z,96264.44
2023-03-22T05:41:20.790Z,96205.75
2023-03-22T05:43:50.930Z,96058.31
2023-03-22T05:46:21.379Z,96270.66
2023-03-22T05:49:12.061Z,96253.47
2023-03-22T05:51:42.549Z,96274.78
2023-03-22T05:54:12.733Z,96266.81
2023-03-22T05:56:48.169Z,96276.56
2023-03-22T05:59:16.735Z,96286.47
2023-03-22T06:01:46.739Z,96281.78
2023-03-22T06:04:21.022Z,96247.22
2023-03-22T06:06:58.429Z,96259.31
2023-03-22T06:09:39.584Z,96190.41
2023-03-22T06:12:11.256Z,96254.06
2023-03-22T06:14:40.436Z,96229.81
2023-03-22T06:17:22.139Z,96210.44
2023-03-22T06:19:53.066Z,96110.31
2023-03-22T06:22:22.416Z,96238.84
2023-03-22T06:24:51.490Z,96180.47
2023-03-22T06:27:29.425Z,96232.31
2023-03-22T06:29:57.712Z,96221.81
2023-03-22T06:32:28.843Z,96249.31
2023-03-22T06:34:57.933Z,96241.28
2023-03-22T06:37:26.937Z,96232.09
2023-03-22T06:39:56.241Z,96237.81
2023-03-22T06:42:27.075Z,96269.22
2023-03-22T06:45:06.132Z,96223.22
2023-03-22T06:47:38.159Z,96193.09
2023-03-22T06:50:26.635Z,96231.28
2023-03-22T06:53:05.455Z,96222.06
2023-03-22T06:55:34.624Z,96262.66
2023-03-22T06:58:14.028Z,96290.09
2023-03-22T07:00:42.459Z,96197.38
2023-03-22T07:03:13.522Z,96273.88
2023-03-22T07:05:47.830Z,96240.50
2023-03-22T07:08:16.082Z,96275.81
2023-03-22T07:10:52.083Z,96271.31
2023-03-22T07:13:23.447Z,96248.22
2023-03-22T07:15:57.532Z,96172.84
2023-03-22T07:18:37.741Z,96126.66
2023-03-22T07:21:06.872Z,96255.38
2023-03-22T07:23:37.080Z,96277.75
2023-03-22T07:26:10.681Z,96239.06
2023-03-22T07:28:41.539Z,96255.78
2023-03-22T07:31:13.684Z,96282.75
2023-03-22T07:33:53.114Z,96246.28
2023-03-22T07:36:25.766Z,96277.31
2023-03-22T07:38:55.240Z,96265.31
2023-03-22T07:41:36.674Z,96282.53
2023-03-22T07:44:24.979Z,96248.50
2023-03-22T07:47:11.954Z,96206.06
2023-03-22T07:50:17.663Z,96264.81
2023-03-22T07:52:48.220Z,96207.47
2023-03-22T07:55:16.555Z,96287.72
2023-03-22T07:57:44.788Z,96235.56
2023-03-22T08:00:15.545Z,96268.22
2023-03-22T08:02:45.729Z,96386.38
2023-03-22T08:05:27.670Z,96261.25
2023-03-22T08:08:01.277Z,96253.91
2023-03-22T08:10:29.593Z,96264.66
2023-03-22T08:12:57.773Z,96247.56
2023-03-22T08:15:28.381Z,96249.31
2023-03-22T08:17:59.413Z,96265.13
2023-03-22T08:20:38.349Z,96271.72
2023-03-22T08:23:16.056Z,96279.91
2023-03-22T08:26:16.522Z,96233.53
2023-03-22T08:28:44.991Z,96272.63
2023-03-22T08:31:15.499Z,96243.84
2023-03-22T08:33:45.889Z,96275.31
2023-03-22T08:36:19.929Z,96178.81
2023-03-22T08:38:54.338Z,96258.38
2023-03-22T08:41:31.854Z,96252.22
2023-03-22T08:44:00.623Z,96232.09
2023-03-22T08:46:29.013Z,96245.91
2023-03-22T08:49:00.347Z,96260.78
2023-03-22T08:51:36.034Z,96235.38
2023-03-22T08:54:14.318Z,96210.16
2023-03-22T08:57:03.371Z,96276.63
2023-03-22T08:59:58.605Z,96214.69
2023-03-22T09:02:50.217Z,96275.22
2023-03-22T09:05:25.812Z,96270.75
2023-03-22T09:08:00.608Z,96223.91
2023-03-22T09:10:39.863Z,96231.44
2023-03-22T09:13:10.259Z,96179.84
2023-03-22T09:15:39.918Z,96217.84
2023-03-22T09:18:17.884Z,96223.00
2023-03-22T09:20:47.157Z,96190.16
2023-03-22T09:23:20.649Z,96251.25
2023-03-22T09:25:49.830Z,96206.63
2023-03-22T09:28:23.934Z,96198.94
2023-03-22T09:30:53.085Z,96210.59
2023-03-22T09:33:22.100Z,96207.31
2023-03-22T09:35:54.713Z,96236.72
2023-03-22T09:38:24.985Z,96230.47
2023-03-22T09:41:00.769Z,96218.44
2023-03-22T09:43:35.824Z,96192.50
2023-03-22T09:46:08.418Z,96219.38
2023-03-22T09:48:40.629Z,96177.31
2023-03-22T09:51:32.211Z,96235.34
2023-03-22T09:54:01.859Z,96240.19
2023-03-22T09:56:33.263Z,96200.53
2023-03-22T09:59:10.399Z,96247.38
2023-03-22T10:01:48.174Z,96208.28
2023-03-22T10:04:43.617Z,96192.06
2023-03-22T10:07:23.141Z,96222.00
2023-03-22T10:10:05.810Z,96200.81
2023-03-22T10:12:42.877Z,96162.41
2023-03-22T10:15:16.438Z,96189.28
2023-03-22T10:17:50.608Z,96207.97
2023-03-22T10:20:33.420Z,96164.66
2023-03-22T10:23:02.932Z,96197.44
2023-03-22T10:25:37.952Z,96127.69
2023-03-22T10:28:17.781Z,96138.09
2023-03-22T10:30:53.297Z,96130.34
2023-03-22T10:33:32.894Z,96105.91
2023-03-22T10:36:02.689Z,96197.88
2023-03-22T10:38:32.667Z,96123.22
2023-03-22T10:41:03.880Z,96152.59
2023-03-22T10:43:36.698Z,96172.19
2023-03-22T10:46:09.139Z,96211.00
2023-03-22T10:48:42.017Z,96167.91
2023-03-22T10:51:21.402Z,96162.22
2023-03-22T10:53:53.001Z,96179.38
2023-03-22T10:56:22.813Z,96142.69
2023-03-22T10:58:52.647Z,96165.94
2023-03-22T11:01:31.840Z,96134.72
2023-03-22T11:04:12.165Z,96350.09
2023-03-22T11:06:54.628Z,96170.44
2023-03-22T11:09:25.377Z,96120.66
2023-03-22T11:11:57.946Z,96121.44
2023-03-22T11:14:31.528Z,96145.13
2023-03-22T11:17:04.390Z,96153.28
2023-03-22T11:19:35.923Z,96162.06
2023-03-22T11:22:07.779Z,96127.97
2023-03-22T11:24:36.262Z,96159.19
2023-03-22T11:27:09.287Z,96158.16
2023-03-22T11:29:43.794Z,96130.34
2023-03-22T11:32:26.800Z,96087.03
2023-03-22T11:35:03.321Z,96046.78
2023-03-22T11:37:31.751Z,96103.72
2023-03-22T11:40:05.152Z,96090.31
2023-03-22T11:42:36.240Z,96133.56
2023-03-22T11:45:04.947Z,96130.16
2023-03-22T11:47:39.462Z,96091.38
2023-03-22T11:50:13.352Z,95989.88
2023-03-22T11:52:41.712Z,96073.84
2023-03-22T11:55:17.742Z,96087.06
2023-03-22T11:57:50.163Z,96086.56
2023-03-22T12:00:22.302Z,96175.00
2023-03-22T12:02:55.742Z,96107.53
2023-03-22T12:05:28.207Z,96093.16
2023-03-22T12:08:03.355Z,96082.47
2023-03-22T12:10:34.814Z,96111.06
2023-03-22T12:13:12.545Z,96103.50
2023-03-22T12:15:48.296Z,96085.09
2023-03-22T12:18:20.984Z,96076.13
2023-03-22T12:20:54.900Z,96057.53
2023-03-22T12:23:26.136Z,96094.13
2023-03-22T12:25:58.787Z,96036.03
2023-03-22T12:28:33.661Z,96069.34
2023-03-22T12:31:03.828Z,96054.53
2023-03-22T12:33:44.082Z,96054.72
2023-03-22T12:36:18.070Z,95967.75
2023-03-22T12:38:50.979Z,96071.75
2023-03-22T12:41:28.127Z,96075.09
2023-03-22T12:44:00.482Z,96056.81
2023-03-22T12:46:32.484Z,96060.97
2023-03-22T12:49:09.820Z,95995.25
2023-03-22T12:51:38.975Z,96048.31
2023-03-22T12:54:10.134Z,96105.28
2023-03-22T12:56:42.941Z,96032.47
2023-03-22T12:59:20.644Z,96071.47
2023-03-22T13:01:54.955Z,96077.41
2023-03-22T13:04:50.941Z,96089.44
2023-03-22T13:07:38.193Z,96043.72
2023-03-22T13:10:51.163Z,96046.91
2023-03-22T13:13:42.250Z,96051.97
2023-03-22T13:16:24.456Z,96063.56
2023-03-22T13:19:04.564Z,96048.09
2023-03-22T13:21:36.700Z,96054.91
2023-03-22T13:24:23.761Z,96047.66
2023-03-22T13:26:54.819Z,95902.22
2023-03-22T13:29:26.116Z,96014.97
2023-03-22T13:32:02.192Z,96017.63
2023-03-22T13:34:39.967Z,96024.09
2023-03-22T13:37:25.306Z,96028.41
2023-03-22T13:39:53.883Z,96015.66
2023-03-22T13:42:29.452Z,95988.66
2023-03-22T13:45:02.363Z,96038.09
2023-03-22T13:47:36.055Z,96005.16
2023-03-22T13:50:13.295Z,95975.66
2023-03-22T13:52:44.931Z,96009.78
2023-03-22T13:55:42.393Z,95973.63
2023-03-22T13:58:13.261Z,96001.44
2023-03-22T14:00:49.518Z,95976.38
2023-03-22T14:03:28.957Z,95984.72
2023-03-22T14:06:10.936Z,95955.06
2023-03-22T14:08:41.898Z,95976.03
2023-03-22T14:11:22.517Z,95954.22
2023-03-22T14:13:56.224Z,96019.81
2023-03-22T14:16:38.179Z,95995.97
2023-03-22T14:19:12.759Z,96015.59
2023-03-22T14:21:45.854Z,95995.41
