createdAt,value
2022-12-31T00:01:19.354Z,99125.59
2022-12-31T00:04:22.355Z,99115.88
2022-12-31T00:07:25.058Z,99122.97
2022-12-31T00:10:28.819Z,99127.38
2022-12-31T00:13:32.225Z,99120.25
2022-12-31T00:16:38.042Z,99106.09
2022-12-31T00:19:40.647Z,99112.31
2022-12-31T00:22:43.504Z,99114.97
2022-12-31T00:25:46.076Z,99122.03
2022-12-31T00:28:49.585Z,99121.16
2022-12-31T00:31:52.526Z,99118.47
2022-12-31T00:34:55.333Z,99125.56
2022-12-31T00:37:58.021Z,99132.66
2022-12-31T00:41:01.118Z,99129.09
2022-12-31T00:44:04.078Z,99116.69
2022-12-31T00:47:06.855Z,99135.28
2022-12-31T00:50:09.769Z,99134.41
2022-12-31T00:53:12.842Z,99137.91
2022-12-31T00:56:19.053Z,99137.91
2022-12-31T00:59:21.967Z,99152.03
2022-12-31T01:02:24.880Z,99154.75
2022-12-31T01:05:28.038Z,99155.63
2022-12-31T01:08:31.354Z,99159.12
2022-12-31T01:11:34.519Z,99160.03
2022-12-31T01:14:37.338Z,99167.97
2022-12-31T01:17:40.273Z,99165.34
2022-12-31T01:20:43.973Z,99158.25
2022-12-31T01:23:46.903Z,99165.34
2022-12-31T01:26:51.210Z,99150.28
2022-12-31T01:29:54.078Z,99159.12
2022-12-31T01:32:56.784Z,99155.63
2022-12-31T01:36:07.791Z,99148.53
2022-12-31T01:39:11.148Z,99153.81
2022-12-31T01:42:13.999Z,99156.47
2022-12-31T01:45:16.869Z,99161.78
2022-12-31T01:48:24.112Z,99166.19
2022-12-31T01:51:28.632Z,99150.25
2022-12-31T01:54:35.686Z,99174.16
2022-12-31T01:57:38.522Z,99175.94
2022-12-31T02:00:42.399Z,99164.44
2022-12-31T02:03:45.339Z,99162.69
2022-12-31T02:06:55.364Z,99166.22
2022-12-31T02:09:58.282Z,99168.88
2022-12-31T02:13:01.361Z,99170.63
2022-12-31T02:16:21.782Z,99160.00
2022-12-31T02:19:46.305Z,99152.94
2022-12-31T02:22:54.318Z,99165.31
2022-12-31T02:26:27.853Z,99160.94
2022-12-31T02:29:51.951Z,99164.44
2022-12-31T02:33:33.443Z,99152.94
2022-12-31T02:36:40.083Z,99145.88
2022-12-31T02:39:43.720Z,99136.16
2022-12-31T02:42:51.542Z,99144.09
2022-12-31T02:46:31.967Z,99158.25
2022-12-31T02:49:56.744Z,99167.97
2022-12-31T02:53:14.576Z,99174.19
2022-12-31T02:56:52.447Z,99170.63
2022-12-31T03:00:20.464Z,99176.81
2022-12-31T03:03:23.473Z,99175.03
2022-12-31T03:06:26.108Z,99169.75
2022-12-31T03:09:28.986Z,99166.22
2022-12-31T03:12:48.722Z,99157.38
2022-12-31T03:15:51.627Z,99145.88
2022-12-31T03:19:12.575Z,99152.06
2022-12-31T03:22:27.396Z,99145.84
2022-12-31T03:25:41.794Z,99152.94
2022-12-31T03:28:48.056Z,99156.47
2022-12-31T03:31:50.891Z,99150.28
2022-12-31T03:34:54.025Z,99144.09
2022-12-31T03:37:56.797Z,99142.31
2022-12-31T03:40:59.817Z,99148.50
2022-12-31T03:44:02.282Z,99159.12
2022-12-31T03:47:05.558Z,99157.34
2022-12-31T03:50:09.549Z,99156.47
2022-12-31T03:53:12.988Z,99156.47
2022-12-31T03:56:15.596Z,99160.88
2022-12-31T03:59:18.676Z,99152.94
2022-12-31T04:02:28.144Z,99159.97
2022-12-31T04:05:32.360Z,99149.34
2022-12-31T04:08:35.091Z,99156.44
2022-12-31T04:11:38.403Z,99160.84
2022-12-31T04:14:41.019Z,99160.00
2022-12-31T04:17:43.980Z,99148.47
2022-12-31T04:20:46.878Z,99166.19
2022-12-31T04:23:49.636Z,99149.38
2022-12-31T04:26:52.280Z,99157.34
2022-12-31T04:29:55.125Z,99159.09
2022-12-31T04:32:57.697Z,99165.28
2022-12-31T04:36:01.981Z,99165.28
2022-12-31T04:39:04.530Z,99160.88
2022-12-31T04:42:07.294Z,99169.72
2022-12-31T04:45:10.738Z,99166.16
2022-12-31T04:48:13.576Z,99176.78
2022-12-31T04:51:16.438Z,99184.75
2022-12-31T04:54:19.470Z,99190.06
2022-12-31T04:57:22.446Z,99189.19
2022-12-31T05:00:25.295Z,99188.28
2022-12-31T05:03:27.951Z,99189.19
2022-12-31T05:06:30.724Z,99193.63
2022-12-31T05:09:33.281Z,99210.41
2022-12-31T05:12:36.348Z,99214.84
2022-12-31T05:15:39.671Z,99214.88
2022-12-31T05:18:42.785Z,99224.56
2022-12-31T05:22:05.475Z,99215.75
2022-12-31T05:25:08.932Z,99214.88
2022-12-31T05:28:11.906Z,99217.53
2022-12-31T05:31:14.960Z,99194.50
2022-12-31T05:34:17.608Z,99209.56
2022-12-31T05:37:20.626Z,99214.00
2022-12-31T05:40:23.128Z,99213.12
2022-12-31T05:43:25.941Z,99221.97
2022-12-31T05:46:28.483Z,99237.88
2022-12-31T05:49:31.639Z,99245.84
2022-12-31T05:52:34.354Z,99234.34
2022-12-31T05:55:37.193Z,99240.50
2022-12-31T05:58:39.789Z,99231.69
2022-12-31T06:01:42.901Z,99227.25
2022-12-31T06:04:45.853Z,99237.00
2022-12-31T06:07:48.322Z,99237.88
2022-12-31T06:10:51.246Z,99237.00
2022-12-31T06:13:53.807Z,99241.41
2022-12-31T06:16:56.695Z,99245.81
2022-12-31T06:19:59.911Z,99242.28
2022-12-31T06:23:02.860Z,99241.41
2022-12-31T06:26:05.880Z,99236.94
2022-12-31T06:29:10.354Z,99252.00
2022-12-31T06:32:12.959Z,99248.47
2022-12-31T06:35:16.038Z,99252.88
2022-12-31T06:38:18.707Z,99253.75
2022-12-31T06:41:21.942Z,99260.84
2022-12-31T06:44:24.645Z,99259.06
2022-12-31T06:47:27.462Z,99250.25
2022-12-31T06:50:30.124Z,99250.25
2022-12-31T06:53:33.610Z,99267.91
2022-12-31T06:56:36.364Z,99279.44
2022-12-31T06:59:39.661Z,99283.00
2022-12-31T07:03:14.843Z,99283.87
2022-12-31T07:06:29.623Z,99281.25
2022-12-31T07:09:40.412Z,99281.25
2022-12-31T07:12:52.327Z,99288.31
2022-12-31T07:16:22.324Z,99296.31
2022-12-31T07:19:28.783Z,99291.84
2022-12-31T07:22:31.715Z,99300.72
2022-12-31T07:25:35.564Z,99301.63
2022-12-31T07:28:41.442Z,99299.84
2022-12-31T07:32:26.897Z,99297.22
2022-12-31T07:35:35.063Z,99318.44
2022-12-31T07:38:54.077Z,99323.78
2022-12-31T07:42:17.871Z,99322.50
2022-12-31T07:45:25.372Z,99318.81
2022-12-31T07:48:29.146Z,99312.56
2022-12-31T07:51:32.275Z,99311.62
2022-12-31T07:54:35.200Z,99310.69
2022-12-31T07:57:51.262Z,99323.09
2022-12-31T08:00:56.538Z,99323.06
2022-12-31T08:04:02.644Z,99312.44
2022-12-31T08:07:20.933Z,99304.50
2022-12-31T08:10:23.823Z,99308.94
2022-12-31T08:13:26.750Z,99312.50
2022-12-31T08:16:30.499Z,99310.75
2022-12-31T08:19:33.545Z,99295.69
2022-12-31T08:22:42.769Z,99309.00
2022-12-31T08:25:51.375Z,99312.56
2022-12-31T08:29:00.702Z,99307.28
2022-12-31T08:32:12.275Z,99315.28
2022-12-31T08:35:45.732Z,99321.53
2022-12-31T08:39:08.165Z,99327.72
2022-12-31T08:42:31.509Z,99338.37
2022-12-31T08:45:47.668Z,99198.22
2022-12-31T08:48:50.792Z,99341.06
2022-12-31T08:51:53.907Z,99352.59
2022-12-31T08:54:57.195Z,99357.00
2022-12-31T08:58:34.964Z,99369.41
2022-12-31T09:02:07.612Z,99368.53
2022-12-31T09:05:34.915Z,99372.09
2022-12-31T09:09:06.483Z,99386.28
2022-12-31T09:12:11.759Z,99390.69
2022-12-31T09:15:17.737Z,99401.34
2022-12-31T09:18:20.718Z,99404.94
2022-12-31T09:21:23.904Z,99400.56
2022-12-31T09:24:26.864Z,99396.12
2022-12-31T09:27:47.098Z,99398.78
2022-12-31T09:31:06.866Z,99382.81
2022-12-31T09:34:32.360Z,99373.97
2022-12-31T09:37:49.407Z,99376.59
2022-12-31T09:41:01.720Z,99363.31
2022-12-31T09:44:33.730Z,99313.63
2022-12-31T09:48:08.808Z,99169.13
2022-12-31T09:51:21.771Z,99359.75
2022-12-31T09:54:28.139Z,99356.22
2022-12-31T09:57:42.268Z,99361.53
2022-12-31T10:01:19.920Z,99338.47
2022-12-31T10:04:51.967Z,99331.37
2022-12-31T10:08:15.625Z,99330.50
2022-12-31T10:12:12.341Z,99334.06
2022-12-31T10:15:36.223Z,99333.16
2022-12-31T10:18:44.887Z,99327.81
2022-12-31T10:22:11.142Z,99324.25
2022-12-31T10:25:51.559Z,99336.69
2022-12-31T10:29:27.297Z,99336.69
2022-12-31T10:33:14.887Z,99335.78
2022-12-31T10:36:32.107Z,99319.81
2022-12-31T10:39:34.981Z,99310.78
2022-12-31T10:42:43.530Z,99324.06
2022-12-31T10:45:58.667Z,99325.88
2022-12-31T10:49:11.176Z,99314.37
2022-12-31T10:52:50.506Z,99334.81
2022-12-31T10:56:17.844Z,99312.63
2022-12-31T10:59:58.529Z,99313.50
2022-12-31T11:03:58.697Z,99331.28
2022-12-31T11:07:20.473Z,99318.84
2022-12-31T11:10:43.177Z,99315.28
2022-12-31T11:14:21.128Z,99323.31
2022-12-31T11:17:29.551Z,99316.19
2022-12-31T11:20:44.625Z,99332.19
2022-12-31T11:24:07.539Z,99332.19
2022-12-31T11:27:13.393Z,99331.28
2022-12-31T11:30:21.532Z,99327.75
2022-12-31T11:33:40.635Z,99323.31
2022-12-31T11:36:51.356Z,99331.28
2022-12-31T11:40:06.084Z,99336.63
2022-12-31T11:43:31.801Z,99333.88
2022-12-31T11:46:56.732Z,99343.56
2022-12-31T11:50:21.066Z,99337.37
2022-12-31T11:54:10.031Z,99326.72
2022-12-31T11:57:20.534Z,99323.19
2022-12-31T12:00:25.880Z,99313.44
2022-12-31T12:03:29.039Z,99315.22
2022-12-31T12:06:32.702Z,99307.22
2022-12-31T12:09:35.779Z,99309.91
2022-12-31T12:12:40.254Z,99303.69
2022-12-31T12:15:49.787Z,99310.78
2022-12-31T12:19:07.152Z,99330.31
2022-12-31T12:22:12.338Z,99327.66
2022-12-31T12:25:21.115Z,99330.31
2022-12-31T12:28:26.592Z,99345.37
2022-12-31T12:31:29.275Z,99338.25
2022-12-31T12:34:40.886Z,99337.37
2022-12-31T12:37:45.859Z,99295.72
2022-12-31T12:40:58.008Z,99321.34
2022-12-31T12:44:08.794Z,99320.44
2022-12-31T12:47:16.097Z,99315.97
2022-12-31T12:50:24.451Z,99312.44
2022-12-31T12:53:42.776Z,99301.78
2022-12-31T12:56:55.894Z,99309.72
2022-12-31T13:00:18.217Z,99308.84
2022-12-31T13:03:33.088Z,99307.94
2022-12-31T13:07:14.779Z,99307.94
2022-12-31T13:10:43.275Z,99323.03
2022-12-31T13:13:49.315Z,99329.25
2022-12-31T13:16:54.887Z,99323.94
2022-12-31T13:20:26.664Z,99311.97
2022-12-31T13:23:39.893Z,99319.12
2022-12-31T13:26:58.666Z,99326.34
2022-12-31T13:30:07.359Z,99312.19
2022-12-31T13:33:20.694Z,99319.31
2022-12-31T13:36:25.237Z,99336.25
2022-12-31T13:39:36.957Z,99337.16
2022-12-31T13:42:44.146Z,99339.84
2022-12-31T13:45:50.690Z,99328.28
2022-12-31T13:49:05.552Z,99316.72
2022-12-31T13:52:14.634Z,99346.91
2022-12-31T13:55:23.423Z,99352.19
2022-12-31T13:58:49.857Z,99345.06
2022-12-31T14:01:58.239Z,99341.47
2022-12-31T14:05:16.215Z,99337.00
2022-12-31T14:08:18.918Z,99339.66
2022-12-31T14:11:31.203Z,99327.25
2022-12-31T14:14:42.356Z,99337.00
2022-12-31T14:18:00.959Z,99353.00
2022-12-31T14:21:12.373Z,99360.13
2022-12-31T14:24:44.284Z,99353.03
2022-12-31T14:27:47.614Z,99353.94
2022-12-31T14:31:05.096Z,99359.22
2022-12-31T14:34:22.188Z,99345.00
2022-12-31T14:37:45.960Z,99341.47
2022-12-31T14:41:07.395Z,99342.34
2022-12-31T14:44:28.733Z,99334.34
2022-12-31T14:47:36.055Z,99353.00
2022-12-31T14:50:40.703Z,99354.81
2022-12-31T14:53:53.316Z,99363.69
2022-12-31T14:56:56.146Z,99359.00
2022-12-31T15:00:00.984Z,99354.53
2022-12-31T15:03:15.878Z,99351.94
2022-12-31T15:06:25.004Z,99354.66
2022-12-31T15:09:43.028Z,99352.03
2022-12-31T15:13:01.960Z,99346.75
2022-12-31T15:16:38.286Z,99353.00
2022-12-31T15:20:16.929Z,99320.28
2022-12-31T15:23:26.624Z,99370.00
2022-12-31T15:26:31.888Z,99381.53
2022-12-31T15:29:41.950Z,99386.91
2022-12-31T15:32:47.093Z,99390.47
2022-12-31T15:35:55.619Z,99394.94
2022-12-31T15:39:42.900Z,99401.13
2022-12-31T15:42:52.464Z,99394.00
2022-12-31T15:45:56.026Z,99389.59
2022-12-31T15:49:25.359Z,99383.34
2022-12-31T15:52:32.735Z,99395.81
2022-12-31T15:55:48.738Z,99401.13
2022-12-31T15:58:55.646Z,99388.72
2022-12-31T16:01:58.779Z,99383.37
2022-12-31T16:05:01.900Z,99399.13
2022-12-31T16:08:04.977Z,99388.56
2022-12-31T16:11:08.610Z,99371.69
2022-12-31T16:14:19.825Z,99370.81
2022-12-31T16:17:30.236Z,99371.78
2022-12-31T16:20:34.696Z,99383.37
2022-12-31T16:23:42.258Z,99398.56
2022-12-31T16:26:49.322Z,99401.25
2022-12-31T16:29:58.663Z,99398.63
2022-12-31T16:33:06.357Z,99402.16
2022-12-31T16:36:23.293Z,99399.50
2022-12-31T16:39:31.582Z,99383.53
2022-12-31T16:42:42.430Z,99383.53
2022-12-31T16:45:46.852Z,99388.88
2022-12-31T16:49:16.157Z,99385.31
2022-12-31T16:52:34.191Z,99387.97
2022-12-31T16:55:37.152Z,99386.22
2022-12-31T16:58:45.207Z,99400.44
2022-12-31T17:01:49.570Z,99401.34
2022-12-31T17:04:56.313Z,99410.16
2022-12-31T17:08:18.822Z,99412.63
2022-12-31T17:11:39.263Z,99415.44
2022-12-31T17:14:51.023Z,99415.44
2022-12-31T17:17:58.883Z,99413.72
2022-12-31T17:21:08.478Z,99400.44
2022-12-31T17:24:12.406Z,99404.91
2022-12-31T17:27:15.974Z,99415.59
2022-12-31T17:30:40.276Z,99417.41
2022-12-31T17:33:43.256Z,99417.41
2022-12-31T17:36:52.292Z,99424.28
2022-12-31T17:40:48.757Z,99435.91
2022-12-31T17:43:31.509Z,99438.66
2022-12-31T17:46:39.188Z,99436.91
2022-12-31T17:49:45.247Z,99428.94
2022-12-31T17:52:48.686Z,99420.94
2022-12-31T17:55:52.857Z,99419.16
2022-12-31T17:58:55.903Z,99412.94
2022-12-31T18:02:00.913Z,99426.28
2022-12-31T18:05:14.569Z,99422.69
2022-12-31T18:08:17.312Z,99422.66
2022-12-31T18:11:22.937Z,99420.88
2022-12-31T18:14:25.521Z,99419.09
2022-12-31T18:17:29.012Z,99427.97
2022-12-31T18:20:32.107Z,99433.31
2022-12-31T18:23:41.377Z,99429.72
2022-12-31T18:26:44.104Z,99420.88
2022-12-31T18:29:47.361Z,99415.50
2022-12-31T18:32:50.648Z,99426.16
2022-12-31T18:36:10.267Z,99429.75
2022-12-31T18:39:13.368Z,99431.50
2022-12-31T18:42:18.699Z,99443.03
2022-12-31T18:45:21.679Z,99453.72
2022-12-31T18:48:24.629Z,99452.78
2022-12-31T18:51:32.066Z,99451.00
2022-12-31T18:54:35.407Z,99450.97
2022-12-31T18:57:38.155Z,99452.75
2022-12-31T19:00:41.544Z,99447.41
2022-12-31T19:03:44.132Z,99448.28
2022-12-31T19:06:48.057Z,99450.91
2022-12-31T19:09:54.753Z,99458.03
2022-12-31T19:13:01.272Z,99465.13
2022-12-31T19:16:04.005Z,99467.78
2022-12-31T19:19:08.784Z,99455.41
2022-12-31T19:22:15.224Z,99444.81
2022-12-31T19:25:21.579Z,99447.53
2022-12-31T19:28:26.218Z,99448.41
2022-12-31T19:31:29.171Z,99421.78
2022-12-31T19:34:32.028Z,99431.59
2022-12-31T19:37:34.819Z,99443.13
2022-12-31T19:40:37.506Z,99438.72
2022-12-31T19:43:40.479Z,99433.34
2022-12-31T19:46:43.150Z,99442.25
2022-12-31T19:49:46.565Z,99442.25
2022-12-31T19:52:50.742Z,99432.50
2022-12-31T19:55:53.982Z,99435.13
2022-12-31T19:58:56.704Z,99425.34
2022-12-31T20:01:59.761Z,99425.34
2022-12-31T20:05:02.827Z,99418.25
2022-12-31T20:08:05.793Z,99420.00
2022-12-31T20:11:14.814Z,99414.66
2022-12-31T20:14:17.575Z,99422.66
2022-12-31T20:17:20.427Z,99432.47
2022-12-31T20:20:23.751Z,99420.00
2022-12-31T20:23:26.737Z,99421.78
2022-12-31T20:26:29.587Z,99428.84
2022-12-31T20:29:33.191Z,99423.56
2022-12-31T20:32:36.201Z,99414.72
2022-12-31T20:35:39.297Z,99411.19
2022-12-31T20:38:42.263Z,99410.31
2022-12-31T20:41:45.270Z,99380.12
2022-12-31T20:44:47.781Z,99423.59
2022-12-31T20:47:51.026Z,99423.59
2022-12-31T20:50:57.919Z,99424.50
2022-12-31T20:54:06.629Z,99427.16
2022-12-31T20:57:09.142Z,99432.47
2022-12-31T21:00:14.235Z,99435.13
2022-12-31T21:04:02.495Z,99438.69
2022-12-31T21:06:43.090Z,99436.94
2022-12-31T21:09:45.761Z,99422.75
2022-12-31T21:12:53.397Z,99425.41
2022-12-31T21:15:56.214Z,99430.72
2022-12-31T21:18:59.257Z,99420.09
2022-12-31T21:22:01.997Z,99442.28
2022-12-31T21:25:05.447Z,99444.03
2022-12-31T21:28:08.775Z,99446.72
2022-12-31T21:31:13.048Z,99444.03
2022-12-31T21:34:15.748Z,99438.72
2022-12-31T21:37:18.627Z,99442.28
2022-12-31T21:40:22.339Z,99440.47
2022-12-31T21:43:25.420Z,99448.50
2022-12-31T21:46:28.331Z,99442.28
2022-12-31T21:49:31.308Z,99449.38
2022-12-31T21:52:35.107Z,99449.38
2022-12-31T21:55:57.899Z,99452.00
2022-12-31T21:59:18.668Z,99461.75
2022-12-31T22:02:40.730Z,99457.34
2022-12-31T22:06:12.268Z,99447.59
2022-12-31T22:09:15.035Z,99451.16
2022-12-31T22:12:17.899Z,99461.81
2022-12-31T22:15:20.443Z,99465.34
2022-12-31T22:18:23.723Z,99469.81
2022-12-31T22:21:26.892Z,99463.56
2022-12-31T22:24:29.851Z,99469.81
2022-12-31T22:27:32.340Z,99466.25
2022-12-31T22:30:35.432Z,99466.25
2022-12-31T22:33:38.116Z,99449.41
2022-12-31T22:36:40.999Z,99449.38
2022-12-31T22:39:45.136Z,99447.59
2022-12-31T22:42:48.068Z,99443.13
2022-12-31T22:45:50.685Z,99442.22
2022-12-31T22:48:56.791Z,99436.87
2022-12-31T22:52:02.835Z,99430.69
2022-12-31T22:55:09.999Z,99432.47
2022-12-31T22:58:12.523Z,99431.59
2022-12-31T23:01:19.281Z,99436.91
2022-12-31T23:04:21.857Z,99434.22
2022-12-31T23:07:24.889Z,99438.63
2022-12-31T23:10:46.137Z,99442.19
2022-12-31T23:14:07.953Z,99443.09
2022-12-31T23:17:35.107Z,99445.75
2022-12-31T23:20:57.239Z,99436.84
2022-12-31T23:23:59.966Z,99437.75
2022-12-31T23:27:03.045Z,99430.63
2022-12-31T23:30:06.284Z,99428.87
2022-12-31T23:33:21.311Z,99432.44
2022-12-31T23:36:23.944Z,99436.87
2022-12-31T23:39:26.830Z,99434.19
2022-12-31T23:42:29.431Z,99435.94
2022-12-31T23:45:33.693Z,99419.94
2022-12-31T23:48:36.401Z,99430.63
2022-12-31T23:51:40.249Z,99427.94
2022-12-31T23:54:42.982Z,99431.50
2022-12-31T23:57:45.896Z,99434.16
