createdAt,value
2018-12-16T00:00:44.144Z,11.97
2018-12-16T00:03:12.567Z,12.27
2018-12-16T00:05:41.198Z,12.93
2018-12-16T00:08:09.997Z,12.00
2018-12-16T00:10:38.668Z,12.67
2018-12-16T00:13:07.195Z,12.47
2018-12-16T00:15:35.778Z,12.77
2018-12-16T00:18:05.487Z,12.53
2018-12-16T00:20:33.892Z,12.17
2018-12-16T00:23:03.020Z,13.03
2018-12-16T00:25:31.739Z,10.90
2018-12-16T00:28:00.219Z,12.03
2018-12-16T00:30:28.682Z,11.57
2018-12-16T00:32:57.235Z,11.90
2018-12-16T00:35:26.200Z,11.47
2018-12-16T00:37:55.146Z,12.23
2018-12-16T00:40:24.308Z,11.87
2018-12-16T00:42:53.625Z,11.23
2018-12-16T00:45:22.310Z,11.90
2018-12-16T00:47:50.742Z,12.43
2018-12-16T00:50:19.157Z,11.73
2018-12-16T00:52:47.551Z,12.57
2018-12-16T00:55:16.835Z,12.47
2018-12-16T00:57:46.512Z,12.27
2018-12-16T01:00:16.068Z,11.87
2018-12-16T01:02:44.989Z,12.10
2018-12-16T01:05:14.158Z,11.97
2018-12-16T01:07:42.558Z,12.57
2018-12-16T01:10:11.769Z,13.33
2018-12-16T01:12:40.233Z,12.77
2018-12-16T01:15:09.125Z,11.80
2018-12-16T01:17:37.876Z,11.77
2018-12-16T01:20:07.762Z,11.90
2018-12-16T01:22:36.285Z,11.70
2018-12-16T01:25:05.300Z,12.40
2018-12-16T01:27:33.710Z,12.33
2018-12-16T01:30:02.869Z,12.73
2018-12-16T01:32:31.652Z,12.23
2018-12-16T01:35:00.115Z,12.97
2018-12-16T01:37:29.444Z,12.30
2018-12-16T01:39:58.714Z,12.80
2018-12-16T01:42:27.117Z,11.83
2018-12-16T01:44:55.541Z,12.80
2018-12-16T01:47:24.444Z,12.70
2018-12-16T01:49:53.273Z,11.60
2018-12-16T01:52:21.694Z,12.70
2018-12-16T01:54:50.353Z,11.70
2018-12-16T01:57:18.901Z,11.83
2018-12-16T01:59:47.388Z,12.87
2018-12-16T02:02:16.052Z,12.03
2018-12-16T02:04:44.564Z,11.67
2018-12-16T02:07:13.153Z,12.37
2018-12-16T02:09:41.886Z,12.67
2018-12-16T02:12:11.224Z,12.00
2018-12-16T02:14:39.923Z,11.87
2018-12-16T02:17:09.581Z,12.80
2018-12-16T02:19:37.994Z,11.63
2018-12-16T02:22:06.695Z,12.07
2018-12-16T02:24:35.845Z,12.90
2018-12-16T02:27:05.204Z,11.93
2018-12-16T02:29:34.247Z,12.10
2018-12-16T02:32:02.662Z,11.93
2018-12-16T02:34:31.450Z,12.60
2018-12-16T02:37:00.241Z,11.77
2018-12-16T02:39:28.870Z,11.80
2018-12-16T02:41:57.569Z,12.50
2018-12-16T02:44:26.021Z,12.77
2018-12-16T02:46:54.614Z,12.07
2018-12-16T02:49:23.070Z,12.83
2018-12-16T02:51:51.708Z,11.90
2018-12-16T02:54:20.741Z,12.70
2018-12-16T02:56:49.526Z,12.20
2018-12-16T02:59:18.089Z,12.13
2018-12-16T03:01:48.123Z,13.10
2018-12-16T03:04:17.372Z,12.33
2018-12-16T03:06:45.915Z,11.77
2018-12-16T03:09:14.891Z,12.50
2018-12-16T03:11:43.755Z,12.57
2018-12-16T03:14:12.324Z,12.43
2018-12-16T03:16:40.800Z,12.33
2018-12-16T03:19:09.573Z,12.33
2018-12-16T03:21:37.999Z,12.67
2018-12-16T03:24:06.633Z,12.33
2018-12-16T03:26:35.995Z,12.53
2018-12-16T03:29:04.909Z,12.00
2018-12-16T03:31:33.471Z,12.17
2018-12-16T03:34:02.721Z,11.83
2018-12-16T03:36:31.670Z,11.80
2018-12-16T03:39:00.172Z,12.17
2018-12-16T03:41:28.853Z,12.23
2018-12-16T03:43:57.384Z,11.97
2018-12-16T03:46:26.225Z,12.23
2018-12-16T03:48:54.825Z,11.47
2018-12-16T03:51:23.477Z,12.53
2018-12-16T03:53:52.643Z,11.63
2018-12-16T03:56:21.929Z,12.57
2018-12-16T03:59:01.766Z,12.83
2018-12-16T04:01:30.189Z,12.10
2018-12-16T04:03:58.792Z,11.37
2018-12-16T04:06:28.709Z,11.47
2018-12-16T04:08:57.375Z,12.00
2018-12-16T04:11:25.914Z,12.17
2018-12-16T04:13:54.589Z,13.73
2018-12-16T04:16:23.017Z,12.77
2018-12-16T04:18:51.668Z,11.87
2018-12-16T04:21:20.685Z,11.90
2018-12-16T04:23:49.194Z,13.03
2018-12-16T04:26:17.748Z,11.63
2018-12-16T04:28:46.361Z,11.83
2018-12-16T04:31:14.884Z,12.80
2018-12-16T04:33:44.284Z,12.13
2018-12-16T04:36:12.732Z,13.60
2018-12-16T04:38:41.863Z,12.37
2018-12-16T04:41:10.954Z,13.97
2018-12-16T04:43:39.512Z,12.40
2018-12-16T04:46:07.914Z,13.27
2018-12-16T04:48:37.026Z,13.43
2018-12-16T04:51:06.090Z,14.27
2018-12-16T04:53:36.884Z,13.23
2018-12-16T04:56:05.131Z,13.97
2018-12-16T04:58:33.695Z,13.10
2018-12-16T05:01:03.070Z,13.07
2018-12-16T05:03:31.484Z,13.23
2018-12-16T05:06:00.003Z,12.60
2018-12-16T05:08:28.970Z,13.57
2018-12-16T05:10:57.617Z,13.53
2018-12-16T05:13:26.311Z,13.03
2018-12-16T05:15:54.728Z,13.87
2018-12-16T05:18:23.879Z,14.17
2018-12-16T05:20:52.978Z,13.77
2018-12-16T05:23:22.242Z,14.13
2018-12-16T05:25:50.852Z,13.77
2018-12-16T05:28:19.409Z,13.73
2018-12-16T05:30:48.052Z,13.70
2018-12-16T05:33:16.592Z,13.63
2018-12-16T05:35:44.998Z,14.80
2018-12-16T05:38:13.968Z,14.77
2018-12-16T05:40:43.126Z,14.90
2018-12-16T05:43:11.504Z,14.43
2018-12-16T05:45:40.425Z,15.30
2018-12-16T05:48:09.026Z,14.57
2018-12-16T05:50:37.455Z,15.53
2018-12-16T05:53:05.884Z,15.17
2018-12-16T05:55:34.698Z,14.67
2018-12-16T05:58:03.258Z,14.37
2018-12-16T06:00:32.465Z,14.97
2018-12-16T06:03:00.888Z,13.90
2018-12-16T06:05:29.500Z,14.67
2018-12-16T06:07:58.985Z,14.57
2018-12-16T06:10:27.552Z,14.83
2018-12-16T06:12:55.967Z,14.40
2018-12-16T06:15:24.661Z,14.00
2018-12-16T06:17:53.252Z,14.37
2018-12-16T06:20:21.795Z,14.20
2018-12-16T06:22:51.035Z,15.37
2018-12-16T06:25:19.598Z,15.17
2018-12-16T06:27:48.471Z,14.23
2018-12-16T06:30:19.148Z,14.30
2018-12-16T06:32:48.360Z,14.40
2018-12-16T06:35:16.752Z,15.87
2018-12-16T06:37:45.154Z,14.57
2018-12-16T06:40:13.655Z,14.83
2018-12-16T06:42:42.383Z,14.37
2018-12-16T06:45:11.628Z,14.13
2018-12-16T06:47:40.536Z,14.77
2018-12-16T06:50:09.684Z,13.90
2018-12-16T06:52:39.550Z,14.60
2018-12-16T06:55:08.671Z,14.37
2018-12-16T06:57:37.225Z,15.07
2018-12-16T07:00:07.350Z,15.50
2018-12-16T07:02:36.018Z,14.93
2018-12-16T07:05:04.799Z,14.40
2018-12-16T07:07:33.926Z,15.17
2018-12-16T07:10:02.544Z,15.77
2018-12-16T07:12:31.163Z,14.90
2018-12-16T07:14:59.632Z,14.63
2018-12-16T07:17:28.050Z,14.50
2018-12-16T07:19:56.547Z,14.70
2018-12-16T07:22:25.237Z,15.47
2018-12-16T07:24:53.893Z,14.40
2018-12-16T07:27:22.569Z,14.10
2018-12-16T07:29:51.272Z,13.83
2018-12-16T07:32:20.240Z,20.83
2018-12-16T07:34:48.942Z,16.87
2018-12-16T07:37:19.124Z,15.57
2018-12-16T07:39:48.210Z,14.67
2018-12-16T07:42:16.941Z,15.80
2018-12-16T07:44:45.796Z,15.60
2018-12-16T07:47:15.117Z,14.13
2018-12-16T07:49:43.860Z,14.67
2018-12-16T07:52:13.379Z,14.77
2018-12-16T07:54:42.311Z,15.20
2018-12-16T07:57:12.056Z,17.52
2018-12-16T07:59:41.104Z,15.37
2018-12-16T08:02:09.905Z,14.83
2018-12-16T08:04:38.627Z,15.60
2018-12-16T08:07:07.137Z,15.80
2018-12-16T08:09:35.786Z,34.53
2018-12-16T08:12:04.507Z,26.63
2018-12-16T08:14:32.905Z,17.53
2018-12-16T08:17:01.966Z,17.67
2018-12-16T08:19:31.096Z,16.10
2018-12-16T08:21:59.697Z,15.60
2018-12-16T08:24:28.858Z,15.57
2018-12-16T08:26:57.999Z,15.07
2018-12-16T08:29:26.425Z,16.17
2018-12-16T08:31:55.100Z,15.50
2018-12-16T08:34:23.550Z,31.63
2018-12-16T08:36:52.306Z,31.77
2018-12-16T08:39:21.344Z,18.83
2018-12-16T08:41:50.095Z,16.37
2018-12-16T08:44:19.252Z,14.57
2018-12-16T08:46:48.014Z,16.00
2018-12-16T08:49:16.816Z,17.13
2018-12-16T08:51:45.511Z,18.27
2018-12-16T08:54:14.421Z,17.50
2018-12-16T08:56:42.859Z,17.93
2018-12-16T08:59:11.665Z,15.60
2018-12-16T09:01:40.425Z,17.50
2018-12-16T09:04:09.165Z,18.27
2018-12-16T09:06:38.073Z,16.67
2018-12-16T09:12:40.826Z,24.97
2018-12-16T09:15:09.936Z,20.47
2018-12-16T09:17:38.765Z,16.97
2018-12-16T09:20:08.478Z,17.47
2018-12-16T09:22:37.981Z,18.20
2018-12-16T09:25:07.034Z,16.50
2018-12-16T09:27:36.340Z,16.47
2018-12-16T09:30:06.407Z,16.60
2018-12-16T09:32:35.555Z,17.23
2018-12-16T09:35:06.328Z,17.27
2018-12-16T09:37:34.932Z,16.10
2018-12-16T09:40:05.223Z,15.40
2018-12-16T09:42:33.898Z,15.77
2018-12-16T09:45:02.631Z,15.83
2018-12-16T09:47:31.424Z,15.87
2018-12-16T09:50:00.580Z,15.87
2018-12-16T09:52:29.890Z,16.10
2018-12-16T09:54:58.621Z,16.70
2018-12-16T09:57:27.029Z,16.00
2018-12-16T09:59:55.691Z,16.43
2018-12-16T10:02:24.331Z,18.70
2018-12-16T10:04:52.931Z,18.77
2018-12-16T10:07:21.504Z,17.30
2018-12-16T10:09:50.079Z,16.80
2018-12-16T10:12:19.412Z,17.77
2018-12-16T10:14:47.870Z,17.70
2018-12-16T10:17:16.395Z,17.93
2018-12-16T10:19:44.936Z,18.27
2018-12-16T10:22:13.372Z,17.47
2018-12-16T10:24:42.668Z,17.90
2018-12-16T10:27:11.185Z,18.53
2018-12-16T10:29:39.844Z,17.97
2018-12-16T10:32:08.422Z,17.53
2018-12-16T10:34:36.904Z,17.33
2018-12-16T10:37:05.840Z,16.73
2018-12-16T10:39:34.557Z,18.37
2018-12-16T10:42:03.154Z,17.73
2018-12-16T10:44:31.714Z,17.63
2018-12-16T10:47:00.229Z,16.77
2018-12-16T10:49:28.780Z,17.50
2018-12-16T10:51:57.901Z,16.23
2018-12-16T10:54:26.384Z,17.27
2018-12-16T10:56:55.459Z,16.87
2018-12-16T10:59:23.884Z,16.60
2018-12-16T11:01:52.511Z,16.73
2018-12-16T11:04:21.030Z,16.13
2018-12-16T11:06:49.470Z,16.37
2018-12-16T11:09:18.343Z,15.93
2018-12-16T11:11:46.765Z,15.57
2018-12-16T11:14:15.482Z,15.80
2018-12-16T11:16:43.895Z,16.57
2018-12-16T11:19:12.322Z,16.93
2018-12-16T11:21:40.816Z,16.47
2018-12-16T11:24:10.116Z,16.73
2018-12-16T11:26:39.091Z,16.53
2018-12-16T11:29:07.754Z,17.27
2018-12-16T11:31:37.035Z,17.50
2018-12-16T11:34:05.751Z,18.20
2018-12-16T11:36:34.513Z,19.23
2018-12-16T11:39:04.592Z,19.37
2018-12-16T11:41:33.107Z,21.27
2018-12-16T11:44:01.588Z,19.50
2018-12-16T11:46:30.432Z,19.93
2018-12-16T11:48:58.839Z,17.07
2018-12-16T11:51:27.614Z,16.07
2018-12-16T11:53:56.157Z,16.80
2018-12-16T11:56:24.775Z,17.33
2018-12-16T11:58:53.194Z,16.20
2018-12-16T12:01:21.722Z,17.17
2018-12-16T12:03:50.131Z,18.00
2018-12-16T12:06:18.726Z,17.23
2018-12-16T12:08:47.132Z,17.67
2018-12-16T12:11:16.034Z,33.50
2018-12-16T12:13:44.540Z,22.83
2018-12-16T12:16:13.246Z,19.50
2018-12-16T12:18:42.103Z,17.60
2018-12-16T12:21:11.250Z,17.53
2018-12-16T12:23:40.100Z,19.00
2018-12-16T12:26:08.550Z,17.03
2018-12-16T12:28:38.047Z,18.17
2018-12-16T12:31:07.391Z,17.67
2018-12-16T12:33:36.667Z,17.77
2018-12-16T12:36:05.773Z,17.93
2018-12-16T12:38:34.182Z,18.03
2018-12-16T12:41:02.736Z,19.10
2018-12-16T12:43:31.719Z,18.60
2018-12-16T12:46:00.133Z,19.20
2018-12-16T12:48:30.427Z,19.30
2018-12-16T12:50:59.392Z,18.83
2018-12-16T12:53:27.827Z,20.30
2018-12-16T12:55:56.313Z,34.33
2018-12-16T13:01:24.754Z,22.27
2018-12-16T13:03:54.146Z,21.07
2018-12-16T13:06:22.717Z,19.70
2018-12-16T13:08:51.146Z,18.87
2018-12-16T13:11:19.706Z,23.30
2018-12-16T13:13:48.329Z,19.70
2018-12-16T13:16:16.789Z,19.53
2018-12-16T13:18:45.190Z,19.03
2018-12-16T13:21:13.674Z,17.67
2018-12-16T13:23:42.245Z,17.43
2018-12-16T13:26:11.007Z,18.50
2018-12-16T13:28:39.500Z,19.23
2018-12-16T13:31:08.088Z,20.53
2018-12-16T13:33:36.785Z,19.17
2018-12-16T13:36:05.384Z,18.37
2018-12-16T13:38:34.427Z,19.00
2018-12-16T13:41:03.175Z,19.57
2018-12-16T13:43:31.701Z,19.10
2018-12-16T13:46:07.467Z,17.97
2018-12-16T13:48:36.018Z,20.53
2018-12-16T13:51:04.865Z,19.43
2018-12-16T13:53:33.588Z,21.47
2018-12-16T13:56:02.253Z,21.83
2018-12-16T13:58:31.740Z,21.40
2018-12-16T14:01:00.687Z,22.57
2018-12-16T14:03:29.313Z,21.53
2018-12-16T14:05:58.837Z,21.27
2018-12-16T14:08:27.365Z,22.33
2018-12-16T14:10:56.040Z,19.43
2018-12-16T14:13:24.499Z,31.83
2018-12-16T14:15:53.414Z,45.80
2018-12-16T14:18:22.444Z,23.63
2018-12-16T14:20:51.750Z,19.17
2018-12-16T14:23:20.276Z,19.03
2018-12-16T14:25:48.700Z,20.73
2018-12-16T14:28:17.871Z,19.17
2018-12-16T14:30:47.280Z,19.63
2018-12-16T14:33:16.195Z,19.43
2018-12-16T14:35:45.029Z,19.77
2018-12-16T14:38:13.912Z,18.93
2018-12-16T14:40:42.352Z,19.70
2018-12-16T14:43:11.864Z,18.40
2018-12-16T14:45:40.526Z,21.30
2018-12-16T14:48:09.209Z,21.93
2018-12-16T14:50:37.744Z,20.70
2018-12-16T14:53:06.784Z,20.67
2018-12-16T14:55:35.564Z,20.70
2018-12-16T14:58:04.270Z,21.07
2018-12-16T15:00:33.011Z,22.30
2018-12-16T15:03:01.524Z,21.47
2018-12-16T15:05:30.223Z,20.97
2018-12-16T15:07:58.836Z,19.97
2018-12-16T15:10:27.489Z,20.63
2018-12-16T15:12:56.207Z,20.53
2018-12-16T15:15:25.452Z,21.63
2018-12-16T15:17:54.264Z,21.70
2018-12-16T15:20:22.757Z,20.70
2018-12-16T15:22:51.251Z,20.13
2018-12-16T15:25:19.888Z,19.20
2018-12-16T15:27:48.873Z,20.77
2018-12-16T15:30:18.081Z,20.13
2018-12-16T15:32:46.679Z,20.00
2018-12-16T15:35:15.129Z,21.20
2018-12-16T15:37:44.135Z,20.07
2018-12-16T15:40:12.872Z,20.80
2018-12-16T15:42:41.667Z,19.80
2018-12-16T15:45:10.648Z,20.73
2018-12-16T15:47:39.203Z,19.73
2018-12-16T15:50:09.320Z,20.33
2018-12-16T15:52:37.739Z,20.17
2018-12-16T15:55:09.177Z,20.90
2018-12-16T15:57:38.049Z,22.57
2018-12-16T16:00:06.990Z,20.47
2018-12-16T16:02:35.904Z,21.77
2018-12-16T16:05:05.037Z,20.70
2018-12-16T16:07:33.447Z,22.43
2018-12-16T16:10:02.006Z,23.33
2018-12-16T16:12:30.882Z,37.77
2018-12-16T16:15:00.158Z,24.93
2018-12-16T16:17:28.568Z,23.53
2018-12-16T16:19:56.977Z,25.67
2018-12-16T16:22:25.828Z,22.67
2018-12-16T16:24:54.339Z,24.23
2018-12-16T16:27:22.755Z,22.63
2018-12-16T16:29:51.243Z,26.13
2018-12-16T16:32:19.675Z,27.83
2018-12-16T16:34:48.067Z,23.50
2018-12-16T16:37:16.482Z,23.60
2018-12-16T16:39:45.223Z,22.20
2018-12-16T16:42:13.638Z,23.03
2018-12-16T16:44:42.444Z,21.80
2018-12-16T16:47:10.933Z,33.10
2018-12-16T16:49:40.591Z,26.47
2018-12-16T16:52:09.392Z,24.80
2018-12-16T16:54:37.833Z,23.17
2018-12-16T16:57:07.116Z,21.40
2018-12-16T16:59:35.696Z,20.73
2018-12-16T17:02:04.477Z,20.83
2018-12-16T17:04:33.294Z,21.13
2018-12-16T17:07:01.982Z,20.30
2018-12-16T17:09:30.644Z,29.83
2018-12-16T17:11:59.127Z,28.60
2018-12-16T17:14:28.526Z,31.00
2018-12-16T17:16:56.932Z,25.53
2018-12-16T17:19:25.840Z,25.93
2018-12-16T17:21:55.024Z,24.10
2018-12-16T17:24:23.609Z,25.80
2018-12-16T17:26:52.493Z,24.50
2018-12-16T17:29:21.795Z,23.50
2018-12-16T17:31:50.372Z,20.90
2018-12-16T17:34:19.121Z,21.60
2018-12-16T17:36:47.720Z,21.97
2018-12-16T17:39:16.398Z,21.27
2018-12-16T17:41:45.473Z,21.40
2018-12-16T17:44:14.013Z,22.10
2018-12-16T17:46:43.910Z,24.90
2018-12-16T17:49:13.307Z,25.43
2018-12-16T17:51:41.923Z,24.17
2018-12-16T17:54:10.600Z,23.17
2018-12-16T17:56:39.000Z,22.53
2018-12-16T17:59:08.334Z,18.57
2018-12-16T18:01:37.129Z,22.43
2018-12-16T18:04:10.128Z,21.57
2018-12-16T18:06:39.055Z,21.90
2018-12-16T18:09:09.288Z,18.80
2018-12-16T18:11:39.748Z,17.67
2018-12-16T18:14:08.744Z,17.83
2018-12-16T18:16:38.102Z,17.97
2018-12-16T18:19:06.645Z,18.03
2018-12-16T18:21:35.319Z,17.37
2018-12-16T18:24:03.951Z,27.37
2018-12-16T18:26:32.475Z,21.00
2018-12-16T18:29:01.232Z,22.87
2018-12-16T18:31:30.076Z,18.27
2018-12-16T18:33:58.935Z,19.20
2018-12-16T18:36:27.468Z,16.50
2018-12-16T18:38:56.069Z,16.77
2018-12-16T18:41:24.453Z,18.60
2018-12-16T18:43:54.125Z,19.70
2018-12-16T18:46:22.637Z,20.30
2018-12-16T18:48:51.195Z,22.37
2018-12-16T18:51:19.794Z,20.93
2018-12-16T18:53:48.498Z,23.73
2018-12-16T18:56:17.024Z,24.40
2018-12-16T18:58:45.596Z,21.97
2018-12-16T19:01:14.418Z,20.30
2018-12-16T19:03:43.770Z,22.00
2018-12-16T19:06:12.223Z,20.00
2018-12-16T19:08:40.702Z,19.83
2018-12-16T19:11:09.130Z,22.10
2018-12-16T19:13:38.640Z,22.10
2018-12-16T19:16:07.188Z,23.57
2018-12-16T19:18:35.898Z,20.87
2018-12-16T19:21:04.612Z,20.87
2018-12-16T19:23:32.987Z,20.33
2018-12-16T19:26:02.216Z,20.03
2018-12-16T19:28:31.459Z,19.00
2018-12-16T19:31:00.215Z,18.93
2018-12-16T19:33:28.647Z,19.73
2018-12-16T19:35:57.630Z,18.90
2018-12-16T19:38:26.028Z,19.87
2018-12-16T19:40:54.504Z,21.53
2018-12-16T19:43:23.016Z,22.13
2018-12-16T19:45:51.568Z,23.03
2018-12-16T19:48:19.988Z,25.33
2018-12-16T19:50:48.541Z,27.33
2018-12-16T19:53:17.110Z,29.23
2018-12-16T19:55:46.043Z,30.67
2018-12-16T19:58:14.624Z,27.20
2018-12-16T20:00:43.548Z,25.23
2018-12-16T20:03:12.649Z,25.17
2018-12-16T20:05:46.601Z,25.00
2018-12-16T20:08:15.165Z,24.37
2018-12-16T20:10:43.601Z,25.10
2018-12-16T20:13:12.122Z,24.47
2018-12-16T20:15:40.519Z,25.07
2018-12-16T20:18:09.505Z,22.87
2018-12-16T20:20:38.751Z,24.47
2018-12-16T20:23:07.380Z,22.27
2018-12-16T20:25:36.048Z,24.57
2018-12-16T20:28:04.621Z,22.77
2018-12-16T20:30:33.583Z,30.67
2018-12-16T20:33:02.214Z,63.80
2018-12-16T20:35:31.063Z,25.70
2018-12-16T20:37:59.603Z,23.37
2018-12-16T20:40:29.243Z,26.33
2018-12-16T20:42:58.136Z,24.50
2018-12-16T20:45:26.693Z,22.53
2018-12-16T20:47:55.214Z,22.47
2018-12-16T20:50:24.340Z,19.03
2018-12-16T20:52:53.339Z,18.70
2018-12-16T20:55:21.871Z,19.43
2018-12-16T20:57:50.849Z,20.07
2018-12-16T21:00:19.317Z,19.20
2018-12-16T21:02:47.696Z,19.43
2018-12-16T21:05:16.311Z,18.60
2018-12-16T21:07:44.947Z,19.67
2018-12-16T21:10:13.504Z,19.37
2018-12-16T21:12:47.530Z,19.07
2018-12-16T21:15:21.298Z,18.83
2018-12-16T21:17:55.172Z,20.63
2018-12-16T21:20:25.212Z,19.53
2018-12-16T21:22:54.155Z,19.10
2018-12-16T21:25:22.705Z,20.23
2018-12-16T21:27:51.098Z,28.70
2018-12-16T21:30:19.648Z,19.43
2018-12-16T21:32:48.292Z,18.27
2018-12-16T21:35:16.764Z,18.00
2018-12-16T21:37:46.056Z,18.10
2018-12-16T21:40:14.568Z,17.73
2018-12-16T21:42:43.509Z,16.80
2018-12-16T21:45:12.236Z,17.13
2018-12-16T21:47:40.731Z,17.00
2018-12-16T21:50:10.037Z,16.73
2018-12-16T21:52:38.736Z,15.77
2018-12-16T21:55:07.256Z,16.00
2018-12-16T21:57:35.993Z,14.60
2018-12-16T22:00:07.434Z,14.40
2018-12-16T22:02:37.354Z,16.80
2018-12-16T22:05:07.865Z,18.17
2018-12-16T22:07:36.648Z,19.87
2018-12-16T22:10:06.468Z,14.20
2018-12-16T22:12:34.943Z,16.10
2018-12-16T22:15:03.809Z,13.37
2018-12-16T22:17:32.393Z,14.83
2018-12-16T22:20:00.984Z,15.20
2018-12-16T22:22:29.509Z,15.13
2018-12-16T22:25:00.362Z,14.27
2018-12-16T22:27:28.927Z,15.20
2018-12-16T22:29:58.188Z,13.77
2018-12-16T22:32:27.039Z,13.73
2018-12-16T22:34:56.000Z,13.77
2018-12-16T22:37:24.685Z,14.60
2018-12-16T22:39:53.374Z,13.63
2018-12-16T22:42:21.784Z,13.90
2018-12-16T22:44:50.554Z,13.47
2018-12-16T22:47:19.204Z,13.67
2018-12-16T22:49:47.645Z,13.90
2018-12-16T22:52:17.283Z,13.67
2018-12-16T22:54:45.938Z,15.27
2018-12-16T22:57:14.395Z,14.63
2018-12-16T22:59:42.900Z,14.60
2018-12-16T23:02:11.622Z,14.37
2018-12-16T23:04:40.071Z,14.97
2018-12-16T23:07:08.987Z,15.20
2018-12-16T23:09:37.603Z,15.20
2018-12-16T23:12:06.255Z,15.47
2018-12-16T23:14:34.906Z,15.53
2018-12-16T23:17:03.759Z,15.23
2018-12-16T23:19:32.349Z,16.10
2018-12-16T23:22:00.745Z,15.37
2018-12-16T23:24:30.122Z,14.40
2018-12-16T23:26:58.671Z,14.73
2018-12-16T23:29:27.259Z,15.93
2018-12-16T23:31:55.967Z,15.43
2018-12-16T23:34:25.208Z,14.63
2018-12-16T23:36:54.477Z,15.83
2018-12-16T23:39:23.026Z,15.77
2018-12-16T23:41:51.740Z,14.47
2018-12-16T23:44:20.237Z,14.70
2018-12-16T23:46:48.684Z,14.47
2018-12-16T23:49:17.084Z,13.87
2018-12-16T23:51:45.522Z,15.17
2018-12-16T23:54:14.203Z,13.83
2018-12-16T23:56:43.215Z,15.27
2018-12-16T23:59:11.772Z,16.90
