createdAt,value
2024-05-09T00:02:34.461Z,101712.72
2024-05-09T00:05:37.406Z,101703.88
2024-05-09T00:08:40.144Z,101702.88
2024-05-09T00:11:42.737Z,101702.88
2024-05-09T00:14:45.124Z,101698.09
2024-05-09T00:17:47.658Z,101699.13
2024-05-09T00:20:50.486Z,101705.47
2024-05-09T00:23:53.599Z,101700.22
2024-05-09T00:26:55.955Z,101695.59
2024-05-09T00:29:59.732Z,101694.66
2024-05-09T00:33:02.776Z,101697.72
2024-05-09T00:36:08.819Z,101696.38
2024-05-09T00:39:11.202Z,101692.97
2024-05-09T00:42:13.704Z,101693.66
2024-05-09T00:45:16.673Z,101695.31
2024-05-09T00:48:21.388Z,101700.69
2024-05-09T00:51:24.372Z,101694.03
2024-05-09T00:54:27.790Z,101692.53
2024-05-09T00:57:30.831Z,101686.25
2024-05-09T01:00:38.999Z,101685.03
2024-05-09T01:03:44.307Z,101679.97
2024-05-09T01:06:49.719Z,101685.41
2024-05-09T01:09:52.533Z,101687.09
2024-05-09T01:12:54.810Z,101680.16
2024-05-09T01:15:58.381Z,101679.22
2024-05-09T01:19:02.034Z,101682.94
2024-05-09T01:22:04.825Z,101685.00
2024-05-09T01:25:07.828Z,101685.00
2024-05-09T01:28:10.299Z,101684.66
2024-05-09T01:31:16.188Z,101689.41
2024-05-09T01:34:20.341Z,101690.25
2024-05-09T01:37:22.872Z,101687.16
2024-05-09T01:40:35.387Z,101682.38
2024-05-09T01:43:40.660Z,101681.00
2024-05-09T01:46:43.512Z,101677.63
2024-05-09T01:49:46.036Z,101675.56
2024-05-09T01:52:48.335Z,101682.31
2024-05-09T01:55:51.031Z,101681.66
2024-05-09T01:58:53.666Z,101683.06
2024-05-09T02:01:57.791Z,101674.22
2024-05-09T02:05:00.614Z,101677.34
2024-05-09T02:08:03.268Z,101676.50
2024-05-09T02:11:05.987Z,101680.94
2024-05-09T02:14:08.488Z,101678.91
2024-05-09T02:17:11.085Z,101682.66
2024-05-09T02:20:22.433Z,101678.91
2024-05-09T02:23:29.988Z,101686.84
2024-05-09T02:26:32.831Z,101689.78
2024-05-09T02:29:35.173Z,101693.44
2024-05-09T02:32:37.581Z,101703.13
2024-05-09T02:35:40.618Z,101694.78
2024-05-09T02:38:43.075Z,101695.59
2024-05-09T02:41:45.855Z,101694.59
2024-05-09T02:44:48.351Z,101694.13
2024-05-09T02:47:51.014Z,101693.75
2024-05-09T02:50:54.148Z,101691.22
2024-05-09T02:53:56.476Z,101695.13
2024-05-09T02:56:58.838Z,101698.59
2024-05-09T03:00:01.246Z,101698.97
2024-05-09T03:03:04.589Z,101691.13
2024-05-09T03:06:07.049Z,101701.16
2024-05-09T03:09:10.110Z,101706.41
2024-05-09T03:12:12.705Z,101706.41
2024-05-09T03:15:15.239Z,101702.69
2024-05-09T03:18:17.757Z,101705.88
2024-05-09T03:21:20.399Z,101703.16
2024-05-09T03:24:22.723Z,101701.81
2024-05-09T03:27:25.245Z,101711.44
2024-05-09T03:30:36.225Z,101708.72
2024-05-09T03:33:44.329Z,101714.47
2024-05-09T03:36:47.041Z,101718.22
2024-05-09T03:39:49.475Z,101716.84
2024-05-09T03:42:51.788Z,101716.00
2024-05-09T03:45:54.277Z,101714.97
2024-05-09T03:48:58.052Z,101717.84
2024-05-09T03:52:06.540Z,101717.69
2024-05-09T03:55:08.980Z,101717.19
2024-05-09T03:58:14.685Z,101728.56
2024-05-09T04:01:20.392Z,101716.34
2024-05-09T04:04:22.877Z,101727.41
2024-05-09T04:07:26.005Z,101735.88
2024-05-09T04:10:33.237Z,101739.06
2024-05-09T04:13:37.228Z,101741.03
2024-05-09T04:16:39.631Z,101737.13
2024-05-09T04:19:42.157Z,101745.59
2024-05-09T04:22:45.072Z,101740.16
2024-05-09T04:25:47.796Z,101742.47
2024-05-09T04:28:51.408Z,101738.38
2024-05-09T04:31:54.226Z,101739.03
2024-05-09T04:34:57.207Z,101742.94
2024-05-09T04:38:00.803Z,101741.09
2024-05-09T04:41:04.143Z,101741.16
2024-05-09T04:44:07.671Z,101743.72
2024-05-09T04:47:10.020Z,101743.50
2024-05-09T04:50:17.710Z,101743.03
2024-05-09T04:53:27.235Z,101752.38
2024-05-09T04:56:30.601Z,101751.56
2024-05-09T04:59:33.050Z,101753.75
2024-05-09T05:02:37.599Z,101744.19
2024-05-09T05:05:41.886Z,101747.03
2024-05-09T05:08:46.755Z,101752.25
2024-05-09T05:11:49.231Z,101751.69
2024-05-09T05:14:51.932Z,101750.69
2024-05-09T05:17:55.191Z,101763.72
2024-05-09T05:20:58.846Z,101758.94
2024-05-09T05:24:01.699Z,101764.69
2024-05-09T05:27:04.319Z,101765.34
2024-05-09T05:30:12.041Z,101763.28
2024-05-09T05:33:22.788Z,101758.03
2024-05-09T05:36:25.774Z,101759.25
2024-05-09T05:39:28.708Z,101763.47
2024-05-09T05:42:31.821Z,101756.16
2024-05-09T05:45:34.442Z,101754.16
2024-05-09T05:48:37.244Z,101759.53
2024-05-09T05:51:40.139Z,101764.13
2024-05-09T05:54:42.665Z,101766.28
2024-05-09T05:57:45.121Z,101751.94
2024-05-09T06:00:48.374Z,101764.97
2024-05-09T06:03:51.106Z,101766.84
2024-05-09T06:06:54.675Z,101765.84
2024-05-09T06:09:57.255Z,101769.41
2024-05-09T06:12:59.601Z,101753.09
2024-05-09T06:16:05.152Z,101761.72
2024-05-09T06:19:08.211Z,101763.91
2024-05-09T06:22:11.292Z,101760.50
2024-05-09T06:25:13.922Z,101763.59
2024-05-09T06:28:16.313Z,101759.00
2024-05-09T06:31:18.776Z,101767.31
2024-05-09T06:34:21.340Z,101766.44
2024-05-09T06:37:23.759Z,101760.44
2024-05-09T06:40:35.892Z,101762.50
2024-05-09T06:43:41.487Z,101762.97
2024-05-09T06:46:46.424Z,101762.59
2024-05-09T06:49:49.076Z,101762.50
2024-05-09T06:52:51.902Z,101766.63
2024-05-09T06:55:54.615Z,101759.97
2024-05-09T06:58:57.141Z,101766.06
2024-05-09T07:01:59.691Z,101761.56
2024-05-09T07:05:02.355Z,101767.94
2024-05-09T07:08:05.303Z,101768.41
2024-05-09T07:11:08.215Z,101768.78
2024-05-09T07:14:10.840Z,101769.41
2024-05-09T07:17:14.626Z,101769.41
2024-05-09T07:20:23.620Z,101769.50
2024-05-09T07:23:35.009Z,101760.13
2024-05-09T07:26:37.696Z,101772.19
2024-05-09T07:29:40.832Z,101774.81
2024-05-09T07:32:45.242Z,101769.50
2024-05-09T07:35:48.121Z,101775.19
2024-05-09T07:38:50.580Z,101770.59
2024-05-09T07:41:53.026Z,101773.38
2024-05-09T07:45:06.384Z,101767.34
2024-05-09T07:53:08.505Z,101770.41
2024-05-09T07:54:53.750Z,101767.94
2024-05-09T07:57:56.374Z,101765.66
2024-05-09T08:00:58.823Z,101769.50
2024-05-09T08:04:01.472Z,101765.72
2024-05-09T08:07:04.265Z,101769.16
2024-05-09T08:10:10.663Z,101760.81
2024-05-09T08:13:15.971Z,101769.69
2024-05-09T08:16:18.695Z,101768.38
2024-05-09T08:19:21.194Z,101761.78
2024-05-09T08:22:23.491Z,101763.59
2024-05-09T08:25:25.828Z,101776.66
2024-05-09T08:28:29.487Z,101770.94
2024-05-09T08:31:32.848Z,101768.72
2024-05-09T08:34:35.529Z,101770.22
2024-05-09T08:37:40.689Z,101755.88
2024-05-09T08:40:43.639Z,101755.34
2024-05-09T08:43:47.148Z,101758.22
2024-05-09T08:46:52.553Z,101759.13
2024-05-09T08:49:59.411Z,101754.34
2024-05-09T08:53:02.027Z,101748.09
2024-05-09T08:56:10.611Z,101760.50
2024-05-09T08:59:21.271Z,101761.88
2024-05-09T09:02:26.760Z,101760.66
2024-05-09T09:05:31.994Z,101753.91
2024-05-09T09:08:34.781Z,101748.66
2024-05-09T09:11:37.515Z,101758.56
2024-05-09T09:14:39.884Z,101754.19
2024-05-09T09:17:43.177Z,101754.91
2024-05-09T09:20:45.946Z,101750.38
2024-05-09T09:23:48.460Z,101746.38
2024-05-09T09:26:51.178Z,101755.28
2024-05-09T09:33:12.539Z,101744.81
2024-05-09T09:36:20.930Z,101744.63
2024-05-09T09:39:29.774Z,101734.16
2024-05-09T09:45:53.684Z,101738.34
2024-05-09T09:48:57.046Z,101734.38
2024-05-09T09:52:02.847Z,101736.94
2024-05-09T09:55:06.059Z,101741.16
2024-05-09T09:58:13.461Z,101737.78
2024-05-09T10:01:19.558Z,101735.69
2024-05-09T10:04:24.211Z,101722.66
2024-05-09T10:07:34.883Z,101738.03
2024-05-09T10:10:38.718Z,101725.00
2024-05-09T10:13:43.072Z,101719.75
2024-05-09T10:16:45.416Z,101714.53
2024-05-09T10:19:48.246Z,101715.63
2024-05-09T10:22:51.214Z,101712.88
2024-05-09T10:26:01.895Z,101710.50
2024-05-09T10:29:18.667Z,101707.59
2024-05-09T10:32:22.152Z,101705.06
2024-05-09T10:35:26.837Z,101705.50
2024-05-09T10:38:30.571Z,101712.19
2024-05-09T10:41:33.946Z,101710.28
2024-05-09T10:44:41.322Z,101707.31
2024-05-09T10:47:43.785Z,101707.09
2024-05-09T10:50:47.231Z,101697.47
2024-05-09T10:53:50.323Z,101710.72
2024-05-09T10:56:58.648Z,101693.44
2024-05-09T11:00:00.992Z,101688.66
2024-05-09T11:03:04.255Z,101683.63
2024-05-09T11:06:07.248Z,101679.66
2024-05-09T11:09:10.138Z,101679.25
2024-05-09T11:12:13.017Z,101688.09
2024-05-09T11:15:16.720Z,101683.28
2024-05-09T11:18:26.644Z,101681.56
2024-05-09T11:21:30.526Z,101678.25
2024-05-09T11:24:34.991Z,101682.66
2024-05-09T11:27:37.537Z,101678.44
2024-05-09T11:30:42.147Z,101679.91
2024-05-09T11:33:47.826Z,101670.44
2024-05-09T11:36:50.348Z,101670.22
2024-05-09T11:39:54.208Z,101674.22
2024-05-09T11:42:58.098Z,101660.13
2024-05-09T11:46:01.751Z,101665.16
2024-05-09T11:49:04.390Z,101666.03
2024-05-09T11:52:06.996Z,101656.78
2024-05-09T11:55:09.943Z,101661.84
2024-05-09T11:58:14.822Z,101657.19
2024-05-09T12:01:20.857Z,101655.09
2024-05-09T12:04:23.824Z,101655.97
2024-05-09T12:07:26.657Z,101653.63
2024-05-09T12:10:33.759Z,101655.91
2024-05-09T12:13:38.139Z,101651.47
2024-05-09T12:16:45.378Z,101636.38
2024-05-09T12:19:47.916Z,101644.31
2024-05-09T12:22:50.404Z,101640.69
2024-05-09T12:25:53.129Z,101639.63
2024-05-09T12:28:55.577Z,101633.31
2024-05-09T12:31:58.118Z,101635.22
2024-05-09T12:35:00.612Z,101637.38
2024-05-09T12:38:03.827Z,101628.16
2024-05-09T12:41:06.348Z,101627.31
2024-05-09T12:44:08.605Z,101621.16
2024-05-09T12:47:13.372Z,101621.41
2024-05-09T12:50:24.625Z,101613.66
2024-05-09T12:53:33.256Z,101617.44
2024-05-09T12:56:37.859Z,101623.97
2024-05-09T12:59:42.667Z,101617.50
2024-05-09T13:02:45.116Z,101614.84
2024-05-09T13:05:47.719Z,101613.56
2024-05-09T13:08:51.271Z,101604.75
2024-05-09T13:11:53.784Z,101605.19
2024-05-09T13:15:00.160Z,101602.66
2024-05-09T13:18:06.934Z,101595.28
2024-05-09T13:21:09.815Z,101591.72
2024-05-09T13:24:15.982Z,101595.28
2024-05-09T13:27:20.584Z,101596.13
2024-05-09T13:30:29.741Z,101584.97
2024-05-09T13:33:41.741Z,101585.38
2024-05-09T13:36:45.035Z,101585.81
2024-05-09T13:39:48.048Z,101581.63
2024-05-09T13:42:50.434Z,101587.25
2024-05-09T13:45:55.356Z,101572.56
2024-05-09T13:49:01.395Z,101571.91
2024-05-09T13:52:03.979Z,101579.31
2024-05-09T13:55:10.403Z,101578.25
2024-05-09T13:58:13.044Z,101568.16
2024-05-09T14:01:15.542Z,101565.63
2024-05-09T14:04:18.326Z,101566.91
2024-05-09T14:07:23.281Z,101561.84
2024-05-09T14:10:30.945Z,101557.22
2024-05-09T14:13:36.292Z,101555.13
2024-05-09T14:16:44.664Z,101554.06
2024-05-09T14:19:48.814Z,101545.88
2024-05-09T14:22:51.537Z,101548.81
2024-05-09T14:25:59.792Z,101551.75
2024-05-09T14:29:02.657Z,101540.59
2024-05-09T14:32:06.952Z,101556.41
2024-05-09T14:35:09.617Z,101541.66
2024-05-09T14:38:12.196Z,101536.19
2024-05-09T14:41:15.070Z,101539.34
2024-05-09T14:44:18.626Z,101536.38
2024-05-09T14:47:21.406Z,101535.78
2024-05-09T14:50:34.651Z,101535.13
2024-05-09T14:53:40.449Z,101525.88
2024-05-09T14:56:42.959Z,101535.56
2024-05-09T14:59:45.327Z,101525.25
2024-05-09T15:02:48.136Z,101531.97
2024-05-09T15:05:52.491Z,101525.69
2024-05-09T15:08:59.869Z,101526.50
2024-05-09T15:12:03.903Z,101525.66
2024-05-09T15:15:07.734Z,101536.00
2024-05-09T15:18:11.838Z,101534.09
2024-05-09T15:21:16.131Z,101519.94
2024-05-09T15:24:18.513Z,101526.25
2024-05-09T15:27:21.014Z,101528.56
2024-05-09T15:33:31.660Z,101528.13
2024-05-09T15:36:35.436Z,101524.34
2024-05-09T15:39:38.069Z,101517.81
2024-05-09T15:42:43.501Z,101527.06
2024-05-09T15:45:48.220Z,101525.13
2024-05-09T15:48:51.659Z,101522.84
2024-05-09T15:51:55.125Z,101516.53
2024-05-09T15:54:57.696Z,101519.69
2024-05-09T15:58:01.739Z,101515.47
2024-05-09T16:01:09.316Z,101516.94
2024-05-09T16:04:11.850Z,101517.94
2024-05-09T16:07:14.508Z,101534.53
2024-05-09T16:10:22.964Z,101519.38
2024-05-09T16:13:29.510Z,101504.63
2024-05-09T16:16:32.168Z,101512.38
2024-05-09T16:19:34.628Z,101520.75
2024-05-09T16:22:37.326Z,101524.94
2024-05-09T16:25:45.507Z,101528.94
2024-05-09T16:28:48.971Z,101521.16
2024-05-09T16:31:51.557Z,101529.94
2024-05-09T16:34:54.071Z,101527.22
2024-05-09T16:37:57.443Z,101530.38
2024-05-09T16:41:00.016Z,101535.56
2024-05-09T16:44:04.355Z,101527.78
2024-05-09T16:47:06.759Z,101530.28
2024-05-09T16:50:10.722Z,101521.44
2024-05-09T16:53:15.329Z,101528.78
2024-05-09T16:56:19.375Z,101542.00
2024-05-09T16:59:23.562Z,101539.03
2024-05-09T17:02:26.248Z,101540.44
2024-05-09T17:05:36.220Z,101546.47
2024-05-09T17:08:43.892Z,101552.06
2024-05-09T17:11:46.340Z,101545.94
2024-05-09T17:14:48.827Z,101551.09
2024-05-09T17:17:51.225Z,101545.84
2024-05-09T17:20:54.047Z,101554.88
2024-05-09T17:23:57.234Z,101552.63
2024-05-09T17:27:01.815Z,101559.09
2024-05-09T17:30:06.372Z,101557.16
2024-05-09T17:33:14.127Z,101563.38
2024-05-09T17:36:17.186Z,101559.13
2024-05-09T17:39:19.893Z,101563.91
2024-05-09T17:42:22.483Z,101563.47
2024-05-09T17:45:26.240Z,101572.88
2024-05-09T17:48:29.476Z,101567.34
2024-05-09T17:51:33.437Z,101577.22
2024-05-09T17:54:35.812Z,101575.66
2024-05-09T17:57:38.270Z,101576.41
2024-05-09T18:00:42.412Z,101584.81
2024-05-09T18:03:48.660Z,101582.47
2024-05-09T18:06:51.357Z,101589.53
2024-05-09T18:09:54.796Z,101585.31
2024-05-09T18:12:57.353Z,101595.38
2024-05-09T18:16:00.839Z,101602.03
2024-05-09T18:19:06.231Z,101593.78
2024-05-09T18:22:09.005Z,101597.16
2024-05-09T18:25:13.008Z,101595.19
2024-05-09T18:28:17.825Z,101606.69
2024-05-09T18:31:20.520Z,101606.69
2024-05-09T18:34:24.102Z,101613.13
2024-05-09T18:37:26.926Z,101616.22
2024-05-09T18:40:34.438Z,101629.84
2024-05-09T18:43:45.116Z,101624.31
2024-05-09T18:46:53.375Z,101619.41
2024-05-09T18:49:55.873Z,101624.38
2024-05-09T18:52:58.437Z,101622.91
2024-05-09T18:56:01.321Z,101625.53
2024-05-09T18:59:05.656Z,101634.72
2024-05-09T19:02:12.286Z,101647.69
2024-05-09T19:05:15.156Z,101647.22
2024-05-09T19:08:20.231Z,101651.81
2024-05-09T19:11:23.081Z,101651.59
2024-05-09T19:14:27.333Z,101654.34
2024-05-09T19:17:34.015Z,101649.94
2024-05-09T19:20:37.965Z,101663.34
2024-05-09T19:23:47.087Z,101661.38
2024-05-09T19:26:54.388Z,101676.66
2024-05-09T19:29:57.822Z,101681.44
2024-05-09T19:33:00.752Z,101678.72
2024-05-09T19:36:03.539Z,101684.25
2024-05-09T19:39:06.220Z,101684.81
2024-05-09T19:42:09.417Z,101685.66
2024-05-09T19:45:13.328Z,101687.53
2024-05-09T19:48:16.133Z,101681.78
2024-05-09T19:51:18.733Z,101691.56
2024-05-09T19:54:21.171Z,101679.16
2024-05-09T19:57:23.610Z,101689.00
2024-05-09T20:00:32.687Z,101701.03
2024-05-09T20:03:38.443Z,101695.22
2024-05-09T20:06:41.861Z,101691.84
2024-05-09T20:09:44.312Z,101692.19
2024-05-09T20:12:46.743Z,101694.44
2024-05-09T20:15:50.167Z,101699.88
2024-05-09T20:18:52.787Z,101705.50
2024-05-09T20:21:55.391Z,101710.75
2024-05-09T20:24:59.687Z,101702.97
2024-05-09T20:28:02.461Z,101706.25
2024-05-09T20:31:07.349Z,101709.69
2024-05-09T20:34:10.041Z,101710.06
2024-05-09T20:37:12.742Z,101716.16
2024-05-09T20:40:25.274Z,101707.25
2024-05-09T20:43:34.047Z,101705.03
2024-05-09T20:46:37.374Z,101710.47
2024-05-09T20:49:39.802Z,101708.72
2024-05-09T20:52:42.492Z,101704.31
2024-05-09T20:55:45.476Z,101707.88
2024-05-09T20:58:48.521Z,101704.81
2024-05-09T21:01:51.254Z,101715.31
2024-05-09T21:04:53.801Z,101711.28
2024-05-09T21:07:56.680Z,101704.13
2024-05-09T21:10:59.427Z,101708.91
2024-05-09T21:14:01.982Z,101712.69
2024-05-09T21:17:04.544Z,101698.22
2024-05-09T21:20:11.430Z,101710.84
2024-05-09T21:23:16.889Z,101714.28
2024-05-09T21:26:20.534Z,101710.88
2024-05-09T21:29:23.359Z,101711.91
2024-05-09T21:32:26.723Z,101720.63
2024-05-09T21:35:29.853Z,101723.22
2024-05-09T21:38:32.589Z,101713.00
2024-05-09T21:41:35.026Z,101725.94
2024-05-09T21:44:37.388Z,101718.41
2024-05-09T21:47:39.957Z,101726.91
2024-05-09T21:50:43.740Z,101733.16
2024-05-09T21:53:46.297Z,101728.09
2024-05-09T21:56:49.146Z,101721.63
2024-05-09T21:59:51.625Z,101728.59
2024-05-09T22:02:55.393Z,101731.50
2024-05-09T22:05:57.851Z,101731.50
2024-05-09T22:09:05.112Z,101726.41
2024-05-09T22:12:10.606Z,101734.44
2024-05-09T22:15:13.101Z,101727.19
2024-05-09T22:18:15.833Z,101729.06
2024-05-09T22:21:18.270Z,101726.34
2024-05-09T22:24:20.635Z,101733.13
2024-05-09T22:27:23.813Z,101735.00
2024-05-09T22:30:34.410Z,101740.78
2024-05-09T22:33:41.983Z,101736.59
2024-05-09T22:36:45.690Z,101736.53
2024-05-09T22:39:48.038Z,101735.50
2024-05-09T22:42:50.435Z,101730.56
2024-05-09T22:45:56.955Z,101734.09
2024-05-09T22:48:59.677Z,101735.97
2024-05-09T22:52:02.282Z,101735.16
2024-05-09T22:55:05.365Z,101736.19
2024-05-09T22:58:08.114Z,101736.53
2024-05-09T23:01:15.505Z,101739.44
2024-05-09T23:04:18.146Z,101732.84
2024-05-09T23:07:20.614Z,101742.03
2024-05-09T23:10:31.050Z,101740.31
2024-05-09T23:13:37.797Z,101741.38
2024-05-09T23:16:41.133Z,101745.78
2024-05-09T23:19:43.570Z,101741.94
2024-05-09T23:22:46.823Z,101737.34
2024-05-09T23:25:50.106Z,101736.31
2024-05-09T23:28:52.470Z,101738.84
2024-05-09T23:31:54.859Z,101738.81
2024-05-09T23:34:57.717Z,101737.47
2024-05-09T23:38:00.331Z,101743.06
2024-05-09T23:41:03.039Z,101732.69
2024-05-09T23:44:05.688Z,101748.84
2024-05-09T23:47:10.913Z,101743.75
2024-05-09T23:50:20.288Z,101744.41
2024-05-09T23:53:26.087Z,101743.56
2024-05-09T23:56:28.659Z,101740.41
2024-05-09T23:59:33.250Z,101737.25
