createdAt,value
2023-01-17T13:26:53.329Z,142.07
2023-01-17T13:29:39.248Z,29.15
2023-01-17T13:35:15.752Z,15.85
2023-01-17T13:37:43.359Z,14.07
2023-01-17T13:40:31.057Z,11.63
2023-01-17T13:43:17.584Z,9.60
2023-01-17T13:45:50.397Z,10.30
2023-01-17T13:48:18.703Z,8.75
2023-01-17T13:50:47.376Z,11.23
2023-01-17T13:53:35.204Z,11.55
2023-01-17T13:56:29.200Z,26.73
2023-01-17T13:59:20.942Z,12.75
2023-01-17T14:01:52.365Z,9.77
2023-01-17T14:04:20.398Z,15.18
2023-01-17T14:07:09.171Z,27.63
2023-01-17T14:10:02.880Z,45.90
2023-01-17T14:12:33.091Z,18.48
2023-01-17T14:15:01.524Z,15.93
2023-01-17T14:17:38.657Z,15.20
2023-01-17T14:20:24.526Z,14.27
2023-01-17T14:22:52.140Z,24.85
2023-01-17T14:25:20.546Z,41.45
2023-01-17T14:27:52.008Z,24.90
2023-01-17T14:30:26.372Z,23.45
2023-01-17T14:33:19.935Z,17.08
2023-01-17T14:38:49.857Z,20.25
2023-01-17T14:41:26.116Z,14.27
2023-01-17T14:43:56.350Z,18.98
2023-01-17T14:46:27.998Z,14.88
2023-01-17T14:49:18.010Z,17.83
2023-01-17T14:51:45.726Z,18.48
2023-01-17T14:54:22.629Z,23.63
2023-01-17T14:56:50.210Z,25.73
2023-01-17T14:59:18.313Z,22.33
2023-01-17T15:01:58.218Z,16.70
2023-01-17T15:04:41.809Z,15.98
2023-01-17T15:07:11.657Z,12.70
2023-01-17T15:09:39.369Z,16.55
2023-01-17T15:12:09.136Z,10.05
2023-01-17T15:14:37.968Z,9.93
2023-01-17T15:17:12.932Z,9.23
2023-01-17T15:19:44.562Z,12.82
2023-01-17T15:22:12.378Z,15.13
2023-01-17T15:24:44.801Z,14.48
2023-01-17T15:27:16.440Z,11.70
2023-01-17T15:29:44.364Z,15.23
2023-01-17T15:32:23.510Z,14.75
2023-01-17T15:34:51.193Z,13.05
2023-01-17T15:37:32.705Z,8.30
2023-01-17T15:40:03.287Z,19.98
2023-01-17T15:42:31.596Z,10.85
2023-01-17T15:44:59.453Z,14.05
2023-01-17T15:47:31.230Z,17.63
2023-01-17T15:49:59.937Z,19.63
2023-01-17T15:52:28.898Z,11.07
2023-01-17T15:55:00.263Z,9.20
2023-01-17T15:57:35.233Z,8.57
2023-01-17T16:00:15.537Z,8.65
2023-01-17T16:02:43.641Z,12.05
2023-01-17T16:05:31.213Z,9.68
2023-01-17T16:07:59.343Z,11.95
2023-01-17T16:10:28.886Z,10.57
2023-01-17T16:12:56.868Z,6.53
2023-01-17T16:15:25.649Z,8.27
2023-01-17T16:18:06.845Z,9.18
2023-01-17T16:20:54.563Z,8.60
2023-01-17T16:23:22.296Z,7.38
2023-01-17T16:25:49.816Z,9.38
2023-01-17T16:28:17.343Z,16.83
2023-01-17T16:30:45.238Z,12.27
2023-01-17T16:33:13.582Z,10.95
2023-01-17T16:35:41.391Z,8.55
2023-01-17T16:38:11.042Z,8.77
2023-01-17T16:40:44.053Z,11.07
2023-01-17T16:43:12.365Z,9.77
2023-01-17T16:45:40.358Z,9.90
2023-01-17T16:48:08.414Z,8.93
2023-01-17T16:50:35.903Z,14.07
2023-01-17T16:53:03.410Z,9.70
2023-01-17T16:55:30.912Z,8.75
2023-01-17T16:57:58.538Z,9.38
2023-01-17T17:00:26.989Z,11.32
2023-01-17T17:02:55.722Z,12.02
2023-01-17T17:05:23.325Z,9.35
2023-01-17T17:07:52.993Z,17.17
2023-01-17T17:10:21.251Z,11.30
2023-01-17T17:12:48.785Z,8.63
2023-01-17T17:15:19.533Z,10.32
2023-01-17T17:17:48.247Z,8.23
2023-01-17T17:20:16.077Z,9.05
2023-01-17T17:22:44.302Z,9.40
2023-01-17T17:25:12.222Z,11.00
2023-01-17T17:27:40.834Z,4.90
2023-01-17T17:30:08.851Z,5.23
2023-01-17T17:32:36.294Z,7.43
2023-01-17T17:35:03.877Z,9.52
2023-01-17T17:37:31.496Z,8.93
2023-01-17T17:39:58.999Z,9.18
2023-01-17T17:42:26.572Z,6.10
2023-01-17T17:44:54.240Z,5.88
2023-01-17T17:47:21.840Z,5.40
2023-01-17T17:49:49.505Z,9.77
2023-01-17T17:52:17.057Z,6.22
2023-01-17T17:54:45.552Z,7.43
2023-01-17T17:57:13.038Z,6.88
2023-01-17T17:59:40.780Z,5.50
2023-01-17T18:02:11.453Z,5.57
2023-01-17T18:04:39.456Z,7.07
2023-01-17T18:07:07.005Z,5.90
2023-01-17T18:09:34.643Z,5.35
2023-01-17T18:12:03.551Z,6.57
2023-01-17T18:14:31.139Z,5.78
2023-01-17T18:16:58.662Z,6.28
2023-01-17T18:19:26.589Z,5.18
2023-01-17T18:21:54.290Z,5.00
2023-01-17T18:24:22.708Z,7.65
2023-01-17T18:26:53.999Z,5.30
2023-01-17T18:29:21.807Z,4.95
2023-01-17T18:31:52.639Z,5.22
2023-01-17T18:34:30.837Z,6.30
2023-01-17T18:36:58.570Z,7.20
2023-01-17T18:39:27.277Z,9.23
2023-01-17T18:41:54.977Z,10.52
2023-01-17T18:44:22.792Z,9.60
2023-01-17T18:46:51.003Z,11.40
2023-01-17T18:49:19.485Z,11.38
2023-01-17T18:51:50.971Z,7.13
2023-01-17T18:54:19.180Z,11.77
2023-01-17T18:56:46.765Z,7.80
2023-01-17T18:59:14.462Z,5.85
2023-01-17T19:01:43.870Z,12.00
2023-01-17T19:06:39.954Z,11.25
2023-01-17T19:09:07.868Z,15.27
2023-01-17T19:11:35.543Z,9.70
2023-01-17T19:14:03.236Z,14.98
2023-01-17T19:16:32.225Z,9.75
2023-01-17T19:19:02.196Z,7.55
2023-01-17T19:21:29.808Z,6.90
2023-01-17T19:23:57.719Z,9.13
2023-01-17T19:26:27.382Z,12.18
2023-01-17T19:28:56.383Z,6.25
2023-01-17T19:31:30.166Z,9.43
2023-01-17T19:33:58.522Z,6.68
2023-01-17T19:36:27.897Z,8.35
2023-01-17T19:39:04.572Z,9.10
2023-01-17T19:41:33.486Z,6.82
2023-01-17T19:44:01.785Z,8.07
2023-01-17T19:46:29.517Z,8.25
2023-01-17T19:48:57.588Z,11.20
2023-01-17T19:51:25.377Z,12.15
2023-01-17T19:53:54.026Z,17.25
2023-01-17T19:56:22.611Z,18.03
2023-01-17T19:58:50.168Z,23.93
2023-01-17T20:01:18.587Z,15.63
2023-01-17T20:03:46.570Z,16.98
2023-01-17T20:06:14.776Z,12.60
2023-01-17T20:08:42.350Z,11.02
2023-01-17T20:11:11.477Z,12.60
2023-01-17T20:13:38.955Z,16.67
2023-01-17T20:16:08.759Z,14.77
2023-01-17T20:18:36.562Z,12.00
2023-01-17T20:21:04.714Z,7.53
2023-01-17T20:23:43.359Z,9.95
2023-01-17T20:26:14.515Z,6.78
2023-01-17T20:28:42.551Z,12.70
2023-01-17T20:34:26.259Z,17.13
2023-01-17T20:36:57.632Z,21.63
2023-01-17T20:39:25.104Z,20.27
2023-01-17T20:41:52.732Z,16.60
2023-01-17T20:44:20.523Z,25.15
2023-01-17T20:46:48.553Z,32.22
2023-01-17T20:49:17.452Z,39.70
2023-01-17T20:51:45.780Z,33.15
2023-01-17T20:54:14.522Z,22.35
2023-01-17T20:56:42.211Z,19.60
2023-01-17T20:59:11.912Z,17.05
2023-01-17T21:01:39.688Z,19.38
2023-01-17T21:04:10.333Z,17.15
2023-01-17T21:06:39.099Z,17.02
2023-01-17T21:09:07.513Z,27.35
2023-01-17T21:11:36.139Z,31.42
2023-01-17T21:14:04.632Z,28.67
2023-01-17T21:16:32.422Z,19.20
2023-01-17T21:18:59.921Z,25.50
2023-01-17T21:21:27.695Z,51.92
2023-01-17T21:23:55.923Z,42.00
2023-01-17T21:26:25.808Z,41.72
2023-01-17T21:29:07.268Z,44.70
2023-01-17T21:31:36.921Z,28.80
2023-01-17T21:34:05.248Z,35.95
2023-01-17T21:36:33.585Z,39.17
2023-01-17T21:39:04.971Z,31.27
2023-01-17T21:41:33.739Z,29.27
2023-01-17T21:44:01.928Z,17.98
2023-01-17T21:46:29.730Z,17.35
2023-01-17T21:48:58.053Z,19.25
2023-01-17T21:51:45.794Z,15.95
2023-01-17T21:54:13.508Z,17.27
2023-01-17T21:57:02.986Z,8.80
2023-01-17T22:01:58.567Z,11.60
2023-01-17T22:04:26.884Z,15.35
2023-01-17T22:06:54.599Z,13.77
2023-01-17T22:09:22.194Z,16.40
2023-01-17T22:11:49.781Z,18.90
2023-01-17T22:14:20.067Z,18.00
2023-01-17T22:16:48.785Z,19.08
2023-01-17T22:19:18.927Z,19.85
2023-01-17T22:21:46.463Z,25.27
2023-01-17T22:24:16.819Z,21.45
2023-01-17T22:26:44.328Z,22.83
2023-01-17T22:29:11.972Z,22.58
2023-01-17T22:31:39.600Z,32.88
2023-01-17T22:34:07.126Z,36.53
2023-01-17T22:36:34.814Z,30.92
2023-01-17T22:39:02.323Z,30.85
2023-01-17T22:41:30.338Z,40.47
2023-01-17T22:43:58.864Z,45.90
2023-01-17T22:46:27.270Z,36.13
2023-01-17T22:48:54.984Z,48.50
2023-01-17T22:51:22.836Z,38.72
2023-01-17T22:53:50.997Z,48.22
2023-01-17T22:56:19.417Z,40.75
2023-01-17T22:58:48.969Z,47.42
2023-01-17T23:03:45.219Z,45.72
2023-01-17T23:06:12.783Z,29.67
2023-01-17T23:08:40.599Z,35.83
2023-01-17T23:11:29.432Z,33.60
2023-01-17T23:13:58.563Z,31.13
2023-01-17T23:16:44.970Z,27.02
2023-01-17T23:19:22.879Z,12.90
2023-01-17T23:22:15.578Z,7.97
2023-01-17T23:25:25.261Z,9.85
2023-01-17T23:30:55.739Z,6.03
2023-01-17T23:33:23.437Z,7.05
2023-01-17T23:35:50.932Z,9.77
2023-01-17T23:38:32.898Z,7.22
2023-01-17T23:41:28.031Z,7.57
2023-01-17T23:43:56.289Z,10.18
2023-01-17T23:49:14.958Z,5.35
2023-01-17T23:51:42.394Z,7.25
2023-01-17T23:54:10.103Z,8.05
2023-01-17T23:56:37.559Z,5.72
2023-01-17T23:59:08.365Z,6.28
