createdAt,value
2018-01-20T12:14:52.046Z,992.89
2018-01-20T12:15:52.029Z,992.79
2018-01-20T12:16:52.043Z,992.78
2018-01-20T12:18:15.132Z,992.81
2018-01-20T12:19:15.344Z,992.82
2018-01-20T12:20:15.169Z,992.73
2018-01-20T12:21:15.165Z,992.71
2018-01-20T12:22:15.197Z,992.73
2018-01-20T12:23:15.208Z,992.71
2018-01-20T12:24:15.335Z,992.64
2018-01-20T12:25:15.155Z,992.61
2018-01-20T12:26:15.220Z,992.61
2018-01-20T12:27:15.201Z,992.52
2018-01-20T12:28:15.126Z,992.44
2018-01-20T12:29:16.139Z,992.50
2018-01-20T12:30:15.225Z,992.44
2018-01-20T12:31:16.009Z,992.38
2018-01-20T12:32:15.647Z,992.29
2018-01-20T12:33:16.376Z,992.27
2018-01-20T12:34:15.508Z,992.20
2018-01-20T12:35:15.219Z,992.17
2018-01-20T12:36:15.131Z,992.19
2018-01-20T12:37:15.133Z,992.14
2018-01-20T12:38:15.126Z,992.10
2018-01-20T12:39:15.197Z,992.05
2018-01-20T12:40:15.228Z,991.97
2018-01-20T12:41:15.134Z,991.96
2018-01-20T12:42:15.093Z,991.93
2018-01-20T12:43:15.086Z,991.94
2018-01-20T12:44:15.132Z,991.94
2018-01-20T12:45:15.118Z,991.91
2018-01-20T12:46:15.110Z,991.88
2018-01-20T12:47:15.306Z,991.82
2018-01-20T12:48:15.747Z,991.81
2018-01-20T12:49:15.052Z,991.79
2018-01-20T12:50:15.121Z,991.74
2018-01-20T12:51:15.736Z,991.67
2018-01-20T12:52:15.748Z,991.70
2018-01-20T12:53:15.039Z,991.66
2018-01-20T12:54:15.054Z,991.60
2018-01-20T12:55:31.236Z,991.58
2018-01-20T12:56:15.230Z,991.54
2018-01-20T12:57:15.035Z,991.51
2018-01-20T12:58:15.144Z,991.50
2018-01-20T12:59:15.010Z,991.46
2018-01-20T13:00:14.999Z,991.41
2018-01-20T13:01:15.009Z,991.35
2018-01-20T13:02:15.069Z,991.33
2018-01-20T13:03:14.985Z,991.27
2018-01-20T13:04:14.990Z,991.24
2018-01-20T13:05:15.085Z,991.22
2018-01-20T13:06:15.070Z,991.21
2018-01-20T13:07:15.008Z,991.12
2018-01-20T13:08:15.012Z,991.11
2018-01-20T13:09:15.106Z,991.07
2018-01-20T13:10:15.092Z,991.01
2018-01-20T13:11:14.997Z,991.00
2018-01-20T13:12:15.021Z,990.96
2018-01-20T13:13:14.922Z,990.94
2018-01-20T13:14:14.916Z,990.90
2018-01-20T13:15:15.714Z,990.84
2018-01-20T13:16:14.932Z,990.79
2018-01-20T13:17:14.938Z,990.77
2018-01-20T13:18:14.934Z,990.74
2018-01-20T13:19:14.914Z,990.70
2018-01-20T13:20:14.929Z,990.60
2018-01-20T13:21:14.914Z,990.65
2018-01-20T13:22:14.937Z,990.58
2018-01-20T13:23:15.157Z,990.59
2018-01-20T13:24:14.859Z,990.51
2018-01-20T13:25:14.920Z,990.56
2018-01-20T13:26:14.871Z,990.52
2018-01-20T13:27:14.897Z,990.45
2018-01-20T13:28:14.848Z,990.40
2018-01-20T13:29:14.861Z,990.39
2018-01-20T13:30:14.873Z,990.37
2018-01-20T13:31:14.828Z,990.33
2018-01-20T13:32:14.806Z,990.32
2018-01-20T13:33:14.834Z,990.31
2018-01-20T13:34:14.815Z,990.26
2018-01-20T13:35:14.809Z,990.24
2018-01-20T13:36:14.829Z,990.23
2018-01-20T13:37:14.792Z,990.19
2018-01-20T13:38:14.829Z,990.11
2018-01-20T13:39:14.814Z,990.07
2018-01-20T13:40:14.840Z,990.05
2018-01-20T13:41:14.784Z,989.98
2018-01-20T13:42:14.804Z,989.95
2018-01-20T13:43:15.244Z,989.92
2018-01-20T13:44:15.848Z,989.90
2018-01-20T13:45:15.713Z,989.90
2018-01-20T13:46:15.792Z,989.88
2018-01-20T13:47:14.750Z,989.80
2018-01-20T13:48:14.759Z,989.79
2018-01-20T13:49:14.762Z,989.82
2018-01-20T13:50:14.702Z,989.78
2018-01-20T13:51:14.714Z,989.73
2018-01-20T13:52:15.428Z,989.76
2018-01-20T13:53:14.706Z,989.74
2018-01-20T13:54:14.676Z,989.69
2018-01-20T13:55:14.776Z,989.67
2018-01-20T13:56:15.686Z,989.62
2018-01-20T13:57:14.700Z,989.63
2018-01-20T13:58:14.681Z,989.57
2018-01-20T13:59:14.652Z,989.60
2018-01-20T14:00:14.665Z,989.56
2018-01-20T14:01:14.642Z,989.57
2018-01-20T14:02:14.663Z,989.51
2018-01-20T14:03:14.676Z,989.51
2018-01-20T14:04:14.626Z,989.49
2018-01-20T14:05:14.608Z,989.44
2018-01-20T14:06:14.635Z,989.44
2018-01-20T14:07:14.646Z,989.38
2018-01-20T14:08:14.610Z,989.36
2018-01-20T14:09:15.021Z,989.32
2018-01-20T14:10:14.617Z,989.30
2018-01-20T14:11:14.598Z,989.27
2018-01-20T14:12:14.581Z,989.24
2018-01-20T14:13:14.560Z,989.25
2018-01-20T14:14:14.576Z,989.21
2018-01-20T14:15:14.572Z,989.15
2018-01-20T14:16:14.603Z,989.12
2018-01-20T14:17:14.542Z,989.11
2018-01-20T14:18:14.551Z,989.09
2018-01-20T14:19:14.564Z,989.11
2018-01-20T14:20:14.526Z,989.06
2018-01-20T14:21:14.504Z,989.04
2018-01-20T14:22:14.502Z,989.03
2018-01-20T14:23:15.880Z,988.95
2018-01-20T14:24:14.542Z,988.92
2018-01-20T14:25:14.536Z,988.89
2018-01-20T14:26:14.486Z,988.89
2018-01-20T14:27:14.482Z,988.84
2018-01-20T14:28:14.472Z,988.88
2018-01-20T14:29:16.096Z,988.82
2018-01-20T14:30:14.487Z,988.75
2018-01-20T14:31:14.503Z,988.77
2018-01-20T14:32:14.446Z,988.70
2018-01-20T14:33:14.494Z,988.65
2018-01-20T14:34:14.430Z,988.65
2018-01-20T14:35:14.418Z,988.62
2018-01-20T14:36:15.247Z,988.58
2018-01-20T14:37:14.428Z,988.59
2018-01-20T14:38:14.400Z,988.52
2018-01-20T14:39:14.415Z,988.48
2018-01-20T14:40:14.432Z,988.45
2018-01-20T14:41:14.399Z,988.46
2018-01-20T14:42:14.374Z,988.40
2018-01-20T14:43:14.389Z,988.36
2018-01-20T14:44:14.374Z,988.40
2018-01-20T14:45:14.397Z,988.34
2018-01-20T14:46:14.375Z,988.34
2018-01-20T14:47:14.373Z,988.25
2018-01-20T14:48:14.364Z,988.25
2018-01-20T14:49:14.361Z,988.24
2018-01-20T14:50:17.873Z,988.17
2018-01-20T14:51:14.389Z,988.17
2018-01-20T14:52:14.343Z,988.15
2018-01-20T14:53:14.317Z,988.19
2018-01-20T14:54:14.308Z,988.17
2018-01-20T14:55:14.301Z,988.13
2018-01-20T14:56:14.322Z,988.10
2018-01-20T14:57:14.306Z,988.09
2018-01-20T14:58:14.302Z,988.08
2018-01-20T14:59:14.263Z,988.03
2018-01-20T15:00:17.427Z,988.05
2018-01-20T15:01:14.720Z,988.04
2018-01-20T15:02:14.392Z,988.03
2018-01-20T15:03:14.270Z,988.02
2018-01-20T15:04:14.276Z,987.97
2018-01-20T15:05:14.277Z,987.95
2018-01-20T15:06:14.338Z,987.91
2018-01-20T15:07:17.296Z,987.89
2018-01-20T15:08:14.232Z,987.87
2018-01-20T15:09:16.476Z,987.86
2018-01-20T15:10:14.225Z,987.85
2018-01-20T15:11:14.195Z,987.83
2018-01-20T15:12:14.190Z,987.79
2018-01-20T15:13:14.179Z,987.79
2018-01-20T15:14:14.231Z,987.75
2018-01-20T15:15:14.158Z,987.71
2018-01-20T15:16:20.720Z,987.69
2018-01-20T15:17:14.213Z,987.69
2018-01-20T15:18:14.156Z,987.69
2018-01-20T15:19:14.169Z,987.64
2018-01-20T15:20:14.180Z,987.63
2018-01-20T15:21:14.126Z,987.57
2018-01-20T15:22:14.112Z,987.57
2018-01-20T15:23:14.406Z,987.55
2018-01-20T15:24:14.109Z,987.48
2018-01-20T15:25:14.135Z,987.47
2018-01-20T15:26:14.141Z,987.44
2018-01-20T15:27:14.115Z,987.45
2018-01-20T15:28:14.073Z,987.41
2018-01-20T15:29:14.092Z,987.36
2018-01-20T15:30:14.438Z,987.38
2018-01-20T15:31:14.147Z,987.42
2018-01-20T15:32:14.064Z,987.41
2018-01-20T15:33:14.099Z,987.39
2018-01-20T15:34:14.131Z,987.37
2018-01-20T15:35:14.031Z,987.38
2018-01-20T15:36:14.103Z,987.34
2018-01-20T15:37:14.838Z,987.28
2018-01-20T15:38:14.032Z,987.26
2018-01-20T15:39:14.054Z,987.29
2018-01-20T15:40:14.005Z,987.29
2018-01-20T15:41:14.039Z,987.25
2018-01-20T15:42:14.017Z,987.25
2018-01-20T15:43:14.020Z,987.21
2018-01-20T15:44:14.067Z,987.18
2018-01-20T15:45:14.032Z,987.12
2018-01-20T15:46:14.057Z,987.12
2018-01-20T15:47:13.990Z,987.11
2018-01-20T15:48:13.996Z,987.14
2018-01-20T15:49:13.956Z,987.13
2018-01-20T15:50:13.986Z,987.14
2018-01-20T15:51:20.720Z,987.07
2018-01-20T15:52:13.933Z,987.09
2018-01-20T15:53:13.901Z,987.10
2018-01-20T15:54:13.947Z,987.07
2018-01-20T15:55:13.917Z,987.11
2018-01-20T15:56:13.897Z,987.11
2018-01-20T15:57:13.911Z,987.12
2018-01-20T15:58:13.925Z,987.08
2018-01-20T15:59:13.886Z,987.01
2018-01-20T16:00:13.891Z,987.05
2018-01-20T16:01:13.870Z,987.02
2018-01-20T16:02:13.854Z,986.96
2018-01-20T16:03:14.766Z,987.00
2018-01-20T16:04:14.007Z,986.95
2018-01-20T16:05:13.895Z,986.95
2018-01-20T16:06:13.878Z,986.94
2018-01-20T16:07:13.863Z,986.96
2018-01-20T16:08:15.536Z,986.92
2018-01-20T16:09:15.796Z,986.85
2018-01-20T16:10:16.373Z,986.83
2018-01-20T16:11:14.345Z,986.77
2018-01-20T16:12:13.826Z,986.77
2018-01-20T16:13:13.789Z,986.80
2018-01-20T16:14:13.759Z,986.76
2018-01-20T16:15:13.835Z,986.75
2018-01-20T16:16:13.735Z,986.72
2018-01-20T16:17:13.832Z,986.71
2018-01-20T16:18:13.897Z,986.68
2018-01-20T16:19:13.719Z,986.69
2018-01-20T16:20:13.709Z,986.69
2018-01-20T16:21:13.737Z,986.72
2018-01-20T16:22:13.740Z,986.71
2018-01-20T16:23:13.741Z,986.70
2018-01-20T16:24:13.693Z,986.73
2018-01-20T16:25:13.702Z,986.73
2018-01-20T16:26:13.721Z,986.71
2018-01-20T16:27:13.672Z,986.69
2018-01-20T16:28:14.648Z,986.71
2018-01-20T16:29:13.673Z,986.68
2018-01-20T16:30:13.670Z,986.67
2018-01-20T16:31:13.659Z,986.66
2018-01-20T16:32:13.682Z,986.71
2018-01-20T16:33:13.651Z,986.68
2018-01-20T16:34:13.627Z,986.68
2018-01-20T16:35:13.651Z,986.64
2018-01-20T16:36:13.623Z,986.65
2018-01-20T16:37:13.603Z,986.66
2018-01-20T16:38:13.598Z,986.68
2018-01-20T16:39:13.587Z,986.66
2018-01-20T16:40:13.624Z,986.67
2018-01-20T16:41:13.590Z,986.68
2018-01-20T16:42:13.546Z,986.63
2018-01-20T16:43:15.220Z,986.66
2018-01-20T16:44:13.535Z,986.68
2018-01-20T16:45:13.582Z,986.66
2018-01-20T16:46:13.541Z,986.65
2018-01-20T16:47:13.549Z,986.63
2018-01-20T16:48:13.512Z,986.63
2018-01-20T16:49:13.485Z,986.60
2018-01-20T16:50:15.198Z,986.62
2018-01-20T16:51:13.476Z,986.59
2018-01-20T16:52:13.472Z,986.55
2018-01-20T16:53:13.463Z,986.55
2018-01-20T16:54:13.441Z,986.55
2018-01-20T16:55:13.647Z,986.57
2018-01-20T16:56:13.470Z,986.53
2018-01-20T16:57:13.458Z,986.55
2018-01-20T16:58:13.415Z,986.58
2018-01-20T16:59:13.410Z,986.55
2018-01-20T17:00:13.451Z,986.55
2018-01-20T17:01:13.421Z,986.56
2018-01-20T17:02:13.421Z,986.54
2018-01-20T17:03:13.387Z,986.56
2018-01-20T17:05:34.500Z,986.57
2018-01-20T17:06:34.517Z,986.57
2018-01-20T17:07:34.428Z,986.54
2018-01-20T17:08:34.395Z,986.53
2018-01-20T17:09:34.686Z,986.54
2018-01-20T17:10:34.658Z,986.55
2018-01-20T17:11:36.976Z,986.54
2018-01-20T17:12:34.983Z,986.54
2018-01-20T17:13:34.359Z,986.52
2018-01-20T17:14:34.361Z,986.51
2018-01-20T17:15:34.337Z,986.51
2018-01-20T17:16:34.342Z,986.51
2018-01-20T17:17:34.443Z,986.53
2018-01-20T17:18:34.473Z,986.51
2018-01-20T17:19:34.900Z,986.49
2018-01-20T17:20:34.320Z,986.48
2018-01-20T17:21:34.289Z,986.47
2018-01-20T17:22:34.302Z,986.44
2018-01-20T17:23:34.283Z,986.48
2018-01-20T17:24:34.304Z,986.47
2018-01-20T17:25:34.298Z,986.45
2018-01-20T17:26:34.305Z,986.46
2018-01-20T17:27:34.266Z,986.44
2018-01-20T17:28:34.304Z,986.43
2018-01-20T17:29:34.248Z,986.40
2018-01-20T17:30:34.240Z,986.39
2018-01-20T17:31:34.247Z,986.39
2018-01-20T17:32:34.469Z,986.39
2018-01-20T17:33:34.979Z,986.38
2018-01-20T17:34:34.971Z,986.34
2018-01-20T17:35:34.872Z,986.36
2018-01-20T17:36:34.225Z,986.35
2018-01-20T17:37:34.168Z,986.32
2018-01-20T17:38:34.192Z,986.31
2018-01-20T17:39:34.196Z,986.31
2018-01-20T17:40:34.208Z,986.35
2018-01-20T17:41:34.171Z,986.33
2018-01-20T17:42:34.206Z,986.32
2018-01-20T17:43:34.125Z,986.29
2018-01-20T17:44:34.153Z,986.28
2018-01-20T17:45:34.141Z,986.27
2018-01-20T17:46:34.159Z,986.29
2018-01-20T17:47:34.176Z,986.30
2018-01-20T17:48:34.206Z,986.39
2018-01-20T17:49:34.145Z,986.41
2018-01-20T17:50:34.151Z,986.43
2018-01-20T17:51:34.118Z,986.39
2018-01-20T17:52:34.119Z,986.37
2018-01-20T17:53:34.172Z,986.36
2018-01-20T17:54:34.172Z,986.34
2018-01-20T17:55:34.098Z,986.37
2018-01-20T17:56:35.148Z,986.39
2018-01-20T17:57:34.127Z,986.39
2018-01-20T17:58:34.097Z,986.39
2018-01-20T17:59:34.071Z,986.41
2018-01-20T18:00:34.197Z,986.43
2018-01-20T18:01:34.016Z,986.40
2018-01-20T18:02:34.019Z,986.35
2018-01-20T18:03:33.988Z,986.36
2018-01-20T18:04:34.084Z,986.38
2018-01-20T18:05:34.500Z,986.35
2018-01-20T18:06:33.964Z,986.37
2018-01-20T18:07:34.922Z,986.35
2018-01-20T18:08:34.071Z,986.37
2018-01-20T18:09:33.984Z,986.37
2018-01-20T18:10:33.987Z,986.34
2018-01-20T18:11:33.963Z,986.37
2018-01-20T18:12:33.937Z,986.36
2018-01-20T18:13:34.015Z,986.36
2018-01-20T18:14:34.386Z,986.36
2018-01-20T18:15:33.928Z,986.37
2018-01-20T18:16:34.316Z,986.37
2018-01-20T18:18:55.097Z,986.36
2018-01-20T18:19:54.971Z,986.41
2018-01-20T18:20:55.032Z,986.38
2018-01-20T18:21:54.907Z,986.39
2018-01-20T18:22:55.051Z,986.34
2018-01-20T18:23:54.932Z,986.35
2018-01-20T18:24:54.892Z,986.32
2018-01-20T18:25:54.939Z,986.33
2018-01-20T18:26:54.890Z,986.31
2018-01-20T18:27:54.945Z,986.30
2018-01-20T18:28:54.854Z,986.32
2018-01-20T18:29:54.875Z,986.29
2018-01-20T18:30:54.833Z,986.27
2018-01-20T18:31:54.827Z,986.30
2018-01-20T18:32:54.825Z,986.31
2018-01-20T18:33:54.823Z,986.30
2018-01-20T18:34:54.804Z,986.31
2018-01-20T18:35:54.783Z,986.28
2018-01-20T18:36:54.805Z,986.30
2018-01-20T18:37:54.782Z,986.29
2018-01-20T18:38:54.785Z,986.28
2018-01-20T18:39:54.850Z,986.26
2018-01-20T18:40:54.753Z,986.29
2018-01-20T18:41:54.776Z,986.30
2018-01-20T18:42:54.758Z,986.26
2018-01-20T18:43:54.726Z,986.27
2018-01-20T18:44:55.758Z,986.31
2018-01-20T18:45:54.767Z,986.33
2018-01-20T18:46:54.763Z,986.30
2018-01-20T18:47:54.777Z,986.32
2018-01-20T18:48:54.694Z,986.32
2018-01-20T18:49:54.766Z,986.31
2018-01-20T18:50:55.294Z,986.33
2018-01-20T18:51:54.770Z,986.34
2018-01-20T18:52:54.670Z,986.32
2018-01-20T18:53:54.677Z,986.37
2018-01-20T18:54:54.716Z,986.33
2018-01-20T18:55:54.637Z,986.35
2018-01-20T18:56:54.759Z,986.32
2018-01-20T18:57:54.675Z,986.34
2018-01-20T18:58:54.724Z,986.37
2018-01-20T18:59:54.653Z,986.38
2018-01-20T19:00:54.878Z,986.45
2018-01-20T19:01:57.599Z,986.44
2018-01-20T19:02:58.087Z,986.40
2018-01-20T19:03:54.579Z,986.42
2018-01-20T19:04:54.748Z,986.40
2018-01-20T19:05:54.613Z,986.37
2018-01-20T19:06:54.697Z,986.40
2018-01-20T19:07:54.651Z,986.42
2018-01-20T19:08:54.588Z,986.42
2018-01-20T19:09:54.550Z,986.39
2018-01-20T19:10:54.584Z,986.32
2018-01-20T19:11:54.540Z,986.34
2018-01-20T19:12:54.565Z,986.31
2018-01-20T19:13:54.575Z,986.29
2018-01-20T19:14:54.541Z,986.33
2018-01-20T19:15:54.640Z,986.32
2018-01-20T19:16:54.980Z,986.31
2018-01-20T19:17:54.809Z,986.33
2018-01-20T19:18:54.501Z,986.32
2018-01-20T19:19:54.514Z,986.35
2018-01-20T19:20:54.480Z,986.33
2018-01-20T19:21:55.099Z,986.37
2018-01-20T19:22:54.527Z,986.36
2018-01-20T19:23:55.396Z,986.35
2018-01-20T19:25:01.749Z,986.33
2018-01-20T19:25:55.348Z,986.32
2018-01-20T19:26:55.821Z,986.31
2018-01-20T19:27:54.484Z,986.34
2018-01-20T19:28:54.694Z,986.37
2018-01-20T19:29:54.515Z,986.35
2018-01-20T19:32:35.279Z,986.31
2018-01-20T19:33:35.691Z,986.29
2018-01-20T19:34:35.227Z,986.34
2018-01-20T19:35:35.153Z,986.36
2018-01-20T19:36:35.818Z,986.33
2018-01-20T19:37:37.274Z,986.33
2018-01-20T19:38:35.101Z,986.33
2018-01-20T19:39:45.008Z,986.35
2018-01-20T19:41:30.516Z,986.35
2018-01-20T19:42:30.494Z,986.37
2018-01-20T19:43:30.481Z,986.35
2018-01-20T19:44:30.976Z,986.38
2018-01-20T19:45:30.592Z,986.39
2018-01-20T19:46:30.428Z,986.43
2018-01-20T19:47:30.464Z,986.39
2018-01-20T19:48:30.461Z,986.38
2018-01-20T19:49:30.442Z,986.36
2018-01-20T19:50:30.392Z,986.36
2018-01-20T19:51:30.395Z,986.38
2018-01-20T19:52:30.408Z,986.33
2018-01-20T19:53:31.022Z,986.38
2018-01-20T19:54:30.364Z,986.32
2018-01-20T19:55:30.399Z,986.35
2018-01-20T19:56:30.390Z,986.29
2018-01-20T19:57:30.419Z,986.28
2018-01-20T19:58:30.358Z,986.25
2018-01-20T19:59:30.332Z,986.22
2018-01-20T20:00:30.339Z,986.23
2018-01-20T20:01:30.317Z,986.21
2018-01-20T20:02:30.310Z,986.25
2018-01-20T20:03:30.310Z,986.26
2018-01-20T20:04:30.353Z,986.24
2018-01-20T20:05:30.321Z,986.20
2018-01-20T20:06:30.282Z,986.22
2018-01-20T20:07:30.396Z,986.26
2018-01-20T20:08:30.584Z,986.29
2018-01-20T20:09:30.290Z,986.32
2018-01-20T20:10:30.247Z,986.31
2018-01-20T20:11:30.439Z,986.28
2018-01-20T20:12:30.395Z,986.28
2018-01-20T20:13:30.437Z,986.32
2018-01-20T20:14:30.559Z,986.31
2018-01-20T20:15:30.287Z,986.34
2018-01-20T20:16:30.453Z,986.36
2018-01-20T20:17:30.741Z,986.37
2018-01-20T20:18:30.536Z,986.45
2018-01-20T20:19:30.325Z,986.42
2018-01-20T20:20:30.346Z,986.44
2018-01-20T20:21:30.718Z,986.46
2018-01-20T20:22:30.527Z,986.46
2018-01-20T20:23:30.640Z,986.52
2018-01-20T20:24:30.902Z,986.51
2018-01-20T20:25:30.685Z,986.50
2018-01-20T20:26:30.272Z,986.54
2018-01-20T20:27:30.878Z,986.56
2018-01-20T20:28:30.233Z,986.55
2018-01-20T20:29:30.340Z,986.54
2018-01-20T20:30:30.142Z,986.55
2018-01-20T20:31:30.230Z,986.52
2018-01-20T20:32:30.227Z,986.58
2018-01-20T20:34:53.699Z,986.62
2018-01-20T20:35:54.280Z,986.64
2018-01-20T20:36:53.727Z,986.66
2018-01-20T20:37:53.842Z,986.66
2018-01-20T20:38:53.590Z,986.68
2018-01-20T20:39:53.634Z,986.73
2018-01-20T20:40:53.425Z,986.74
2018-01-20T20:41:53.598Z,986.72
2018-01-20T20:42:53.257Z,986.75
2018-01-20T20:44:02.348Z,986.76
2018-01-20T20:45:56.513Z,986.72
2018-01-20T20:46:46.996Z,986.75
2018-01-20T20:47:46.622Z,986.74
2018-01-20T20:48:46.732Z,986.72
2018-01-20T20:49:46.705Z,986.73
2018-01-20T20:50:46.586Z,986.75
2018-01-20T20:51:46.536Z,986.73
2018-01-20T20:52:46.498Z,986.71
2018-01-20T20:53:46.567Z,986.69
2018-01-20T20:54:55.794Z,986.69
2018-01-20T20:56:40.134Z,986.76
2018-01-20T20:57:49.118Z,986.78
2018-01-20T20:59:34.761Z,986.79
2018-01-20T21:00:34.536Z,986.82
2018-01-20T21:01:34.542Z,986.82
2018-01-20T21:02:34.810Z,986.82
2018-01-20T21:03:34.545Z,986.79
2018-01-20T21:04:34.372Z,986.85
2018-01-20T21:05:34.403Z,986.86
2018-01-20T21:06:34.484Z,986.86
2018-01-20T21:07:34.344Z,986.86
2018-01-20T21:08:34.409Z,986.89
2018-01-20T21:09:34.355Z,986.86
2018-01-20T21:10:34.388Z,986.86
2018-01-20T21:11:34.481Z,986.80
2018-01-20T21:12:34.403Z,986.86
2018-01-20T21:13:34.306Z,986.85
2018-01-20T21:14:34.433Z,986.84
2018-01-20T21:15:34.325Z,986.84
2018-01-20T21:16:34.333Z,986.83
2018-01-20T21:17:34.328Z,986.83
2018-01-20T21:18:34.328Z,986.86
2018-01-20T21:19:34.294Z,986.87
2018-01-20T21:20:34.244Z,986.87
2018-01-20T21:21:34.348Z,986.88
2018-01-20T21:22:34.262Z,986.88
2018-01-20T21:23:34.233Z,986.86
2018-01-20T21:24:34.290Z,986.87
2018-01-20T21:25:34.219Z,986.90
2018-01-20T21:26:34.239Z,986.86
2018-01-20T21:27:34.256Z,986.90
2018-01-20T21:28:34.710Z,986.90
2018-01-20T21:29:34.211Z,986.92
2018-01-20T21:30:34.305Z,986.91
2018-01-20T21:31:34.198Z,986.88
2018-01-20T21:32:34.181Z,986.95
2018-01-20T21:33:34.164Z,986.96
2018-01-20T21:34:34.153Z,987.00
2018-01-20T21:35:34.514Z,986.97
2018-01-20T21:36:34.360Z,986.96
2018-01-20T21:37:35.360Z,986.98
2018-01-20T21:38:34.339Z,987.00
2018-01-20T21:39:34.354Z,986.95
2018-01-20T21:40:34.488Z,986.98
2018-01-20T21:41:34.254Z,986.99
2018-01-20T21:42:34.555Z,987.00
2018-01-20T21:43:34.925Z,987.00
2018-01-20T21:44:34.125Z,987.02
2018-01-20T21:45:34.258Z,987.03
2018-01-20T21:46:34.150Z,987.07
2018-01-20T21:47:34.753Z,987.07
2018-01-20T21:48:34.115Z,987.07
2018-01-20T21:49:34.184Z,987.11
2018-01-20T21:50:34.187Z,987.14
2018-01-20T21:51:34.182Z,987.14
2018-01-20T21:52:34.028Z,987.16
2018-01-20T21:53:34.214Z,987.13
2018-01-20T21:54:34.150Z,987.13
2018-01-20T21:55:34.060Z,987.16
2018-01-20T21:56:43.169Z,987.19
2018-01-20T21:58:28.754Z,987.24
2018-01-20T21:59:28.714Z,987.25
2018-01-20T22:00:28.670Z,987.31
2018-01-20T22:01:28.348Z,987.30
2018-01-20T22:02:28.572Z,987.31
2018-01-20T22:03:28.490Z,987.31
2018-01-20T22:04:28.389Z,987.33
2018-01-20T22:05:28.376Z,987.36
2018-01-20T22:06:28.316Z,987.42
2018-01-20T22:07:28.459Z,987.47
2018-01-20T22:08:28.407Z,987.46
2018-01-20T22:09:28.296Z,987.55
2018-01-20T22:10:28.423Z,987.52
2018-01-20T22:11:28.295Z,987.58
2018-01-20T22:12:28.296Z,987.59
2018-01-20T22:13:28.262Z,987.63
2018-01-20T22:14:28.341Z,987.66
2018-01-20T22:15:28.301Z,987.65
2018-01-20T22:16:28.305Z,987.64
2018-01-20T22:17:28.283Z,987.68
2018-01-20T22:18:28.317Z,987.72
2018-01-20T22:19:28.262Z,987.73
2018-01-20T22:20:28.326Z,987.74
2018-01-20T22:21:28.242Z,987.78
2018-01-20T22:22:28.232Z,987.82
2018-01-20T22:23:28.225Z,987.82
2018-01-20T22:24:28.652Z,987.83
2018-01-20T22:25:28.187Z,987.86
2018-01-20T22:26:28.219Z,987.93
2018-01-20T22:27:28.225Z,987.99
2018-01-20T22:28:28.178Z,988.01
2018-01-20T22:29:28.145Z,988.05
2018-01-20T22:30:28.147Z,988.08
2018-01-20T22:31:28.156Z,988.13
2018-01-20T22:32:28.144Z,988.12
2018-01-20T22:33:28.173Z,988.16
2018-01-20T22:34:28.149Z,988.20
2018-01-20T22:35:28.142Z,988.26
2018-01-20T22:36:28.127Z,988.27
2018-01-20T22:38:53.668Z,988.28
2018-01-20T22:39:53.628Z,988.33
2018-01-20T22:40:53.317Z,988.31
2018-01-20T22:41:53.648Z,988.32
2018-01-20T22:42:52.860Z,988.31
2018-01-20T22:43:52.767Z,988.34
2018-01-20T22:44:52.939Z,988.35
2018-01-20T22:45:52.747Z,988.42
2018-01-20T22:46:52.945Z,988.40
2018-01-20T22:47:52.788Z,988.41
2018-01-20T22:48:52.735Z,988.41
2018-01-20T22:49:52.731Z,988.45
2018-01-20T22:50:52.700Z,988.41
2018-01-20T22:51:52.699Z,988.46
2018-01-20T22:52:52.669Z,988.54
2018-01-20T22:53:52.660Z,988.46
2018-01-20T22:54:52.670Z,988.44
2018-01-20T22:55:52.670Z,988.48
2018-01-20T22:56:52.661Z,988.51
2018-01-20T22:57:52.671Z,988.59
2018-01-20T22:58:52.626Z,988.60
2018-01-20T22:59:52.614Z,988.64
2018-01-20T23:00:52.671Z,988.67
2018-01-20T23:01:52.585Z,988.64
2018-01-20T23:02:52.674Z,988.61
2018-01-20T23:03:52.592Z,988.63
2018-01-20T23:04:52.624Z,988.69
2018-01-20T23:05:52.720Z,988.69
2018-01-20T23:06:52.606Z,988.75
2018-01-20T23:07:52.555Z,988.80
2018-01-20T23:08:52.587Z,988.85
2018-01-20T23:11:46.412Z,988.85
2018-01-20T23:12:45.944Z,988.86
2018-01-20T23:13:48.719Z,988.91
2018-01-20T23:14:46.584Z,988.87
2018-01-20T23:15:46.313Z,988.86
2018-01-20T23:16:45.948Z,988.87
2018-01-20T23:17:45.960Z,988.86
2018-01-20T23:18:45.898Z,988.87
2018-01-20T23:19:45.889Z,988.93
2018-01-20T23:20:45.898Z,988.93
2018-01-20T23:21:45.829Z,988.95
2018-01-20T23:22:45.928Z,988.97
2018-01-20T23:23:45.857Z,988.94
2018-01-20T23:24:45.840Z,988.94
2018-01-20T23:25:45.887Z,988.89
2018-01-20T23:26:45.845Z,988.99
2018-01-20T23:27:45.891Z,989.07
2018-01-20T23:28:45.784Z,989.11
2018-01-20T23:29:45.794Z,989.16
2018-01-20T23:30:45.930Z,989.14
2018-01-20T23:31:45.802Z,989.19
2018-01-20T23:32:46.006Z,989.19
2018-01-20T23:33:45.767Z,989.25
2018-01-20T23:34:45.969Z,989.26
2018-01-20T23:35:46.390Z,989.28
2018-01-20T23:36:45.842Z,989.33
2018-01-20T23:37:45.721Z,989.31
2018-01-20T23:38:45.792Z,989.31
2018-01-20T23:39:45.809Z,989.40
2018-01-20T23:40:46.196Z,989.40
2018-01-20T23:41:45.739Z,989.41
2018-01-20T23:42:45.668Z,989.48
2018-01-20T23:43:45.667Z,989.50
2018-01-20T23:44:45.707Z,989.56
2018-01-20T23:45:45.658Z,989.55
2018-01-20T23:46:45.746Z,989.55
2018-01-20T23:47:45.783Z,989.55
2018-01-20T23:48:45.692Z,989.63
2018-01-20T23:49:45.684Z,989.62
2018-01-20T23:50:45.668Z,989.70
2018-01-20T23:51:45.603Z,989.72
2018-01-20T23:52:45.619Z,989.78
2018-01-20T23:53:45.612Z,989.83
2018-01-20T23:54:45.600Z,989.76
2018-01-20T23:55:45.606Z,989.77
2018-01-20T23:56:45.655Z,989.71
2018-01-20T23:57:45.675Z,989.67
2018-01-20T23:58:45.595Z,989.64
2018-01-20T23:59:45.700Z,989.68
