createdAt,value
2023-05-21T00:01:16.134Z,15.78
2023-05-21T00:03:46.186Z,15.73
2023-05-21T00:06:14.768Z,15.80
2023-05-21T00:08:45.341Z,15.78
2023-05-21T00:11:12.460Z,15.78
2023-05-21T00:13:39.573Z,15.79
2023-05-21T00:16:07.110Z,15.74
2023-05-21T00:18:34.398Z,15.74
2023-05-21T00:21:01.933Z,15.78
2023-05-21T00:23:32.628Z,15.73
2023-05-21T00:26:00.178Z,15.68
2023-05-21T00:28:27.363Z,15.71
2023-05-21T00:30:54.437Z,15.69
2023-05-21T00:33:22.525Z,15.67
2023-05-21T00:35:49.981Z,15.65
2023-05-21T00:38:17.783Z,15.57
2023-05-21T00:40:45.088Z,15.59
2023-05-21T00:43:14.712Z,15.54
2023-05-21T00:45:46.706Z,15.46
2023-05-21T00:48:14.990Z,15.47
2023-05-21T00:50:42.219Z,15.46
2023-05-21T00:53:12.579Z,15.47
2023-05-21T00:55:40.710Z,15.45
2023-05-21T00:58:08.317Z,15.50
2023-05-21T01:00:37.445Z,15.44
2023-05-21T01:03:04.780Z,15.38
2023-05-21T01:05:32.517Z,15.39
2023-05-21T01:07:59.798Z,15.39
2023-05-21T01:10:27.503Z,15.35
2023-05-21T01:12:57.414Z,15.39
2023-05-21T01:15:25.064Z,15.34
2023-05-21T01:17:52.265Z,15.39
2023-05-21T01:20:20.304Z,15.38
2023-05-21T01:22:53.128Z,15.26
2023-05-21T01:25:24.146Z,15.30
2023-05-21T01:27:51.713Z,15.27
2023-05-21T01:30:20.993Z,15.27
2023-05-21T01:32:50.019Z,15.21
2023-05-21T01:35:28.095Z,15.21
2023-05-21T01:38:06.136Z,15.15
2023-05-21T01:40:38.445Z,15.14
2023-05-21T01:43:08.262Z,15.10
2023-05-21T01:45:39.596Z,15.09
2023-05-21T01:48:09.061Z,15.10
2023-05-21T01:50:38.123Z,15.04
2023-05-21T01:53:06.028Z,15.06
2023-05-21T01:55:33.591Z,15.00
2023-05-21T01:58:02.510Z,15.01
2023-05-21T02:00:30.866Z,14.92
2023-05-21T02:02:58.794Z,14.94
2023-05-21T02:05:26.176Z,14.96
2023-05-21T02:07:53.412Z,14.95
2023-05-21T02:10:21.081Z,14.94
2023-05-21T02:12:48.286Z,14.93
2023-05-21T02:15:17.938Z,14.92
2023-05-21T02:17:46.386Z,14.94
2023-05-21T02:20:15.605Z,14.93
2023-05-21T02:22:46.494Z,14.90
2023-05-21T02:25:15.969Z,14.95
2023-05-21T02:27:46.606Z,14.92
2023-05-21T02:30:15.928Z,14.86
2023-05-21T02:32:45.115Z,14.87
2023-05-21T02:35:13.900Z,14.90
2023-05-21T02:37:41.306Z,14.90
2023-05-21T02:40:10.103Z,14.84
2023-05-21T02:42:39.781Z,14.79
2023-05-21T02:45:14.856Z,14.78
2023-05-21T02:47:41.986Z,14.78
2023-05-21T02:50:09.697Z,14.78
2023-05-21T02:52:36.825Z,14.75
2023-05-21T02:55:04.234Z,14.72
2023-05-21T02:57:31.306Z,14.72
2023-05-21T02:59:58.498Z,14.68
2023-05-21T03:02:25.699Z,14.70
2023-05-21T03:04:52.927Z,14.72
2023-05-21T03:07:20.208Z,14.67
2023-05-21T03:09:47.469Z,14.66
2023-05-21T03:12:14.746Z,14.62
2023-05-21T03:14:46.465Z,14.68
2023-05-21T03:17:15.074Z,14.67
2023-05-21T03:19:42.346Z,14.70
2023-05-21T03:22:11.404Z,14.66
2023-05-21T03:24:39.040Z,14.68
2023-05-21T03:27:09.281Z,14.65
2023-05-21T03:29:36.531Z,14.61
2023-05-21T03:32:04.096Z,14.63
2023-05-21T03:34:31.358Z,14.64
2023-05-21T03:36:58.466Z,14.64
2023-05-21T03:39:25.894Z,14.64
2023-05-21T03:41:53.114Z,14.70
2023-05-21T03:44:20.290Z,14.71
2023-05-21T03:46:47.410Z,14.71
2023-05-21T03:49:15.287Z,14.66
2023-05-21T03:51:42.413Z,14.68
2023-05-21T03:54:09.617Z,14.67
2023-05-21T03:56:36.794Z,14.66
2023-05-21T03:59:03.990Z,14.65
2023-05-21T04:01:32.962Z,14.74
2023-05-21T04:04:00.254Z,14.70
2023-05-21T04:06:28.107Z,14.73
2023-05-21T04:08:55.454Z,14.67
2023-05-21T04:11:22.772Z,14.74
2023-05-21T04:13:50.288Z,14.74
2023-05-21T04:16:19.409Z,14.73
2023-05-21T04:18:47.206Z,14.68
2023-05-21T04:21:16.267Z,14.71
2023-05-21T04:23:44.283Z,14.74
2023-05-21T04:26:12.737Z,14.69
2023-05-21T04:28:42.038Z,14.72
2023-05-21T04:31:09.279Z,14.71
2023-05-21T04:33:36.473Z,14.71
2023-05-21T04:36:03.919Z,14.64
2023-05-21T04:38:31.107Z,14.62
2023-05-21T04:40:58.772Z,14.65
2023-05-21T04:43:26.739Z,14.67
2023-05-21T04:45:56.929Z,14.68
2023-05-21T04:48:28.684Z,14.68
2023-05-21T04:50:56.814Z,14.64
2023-05-21T04:53:26.104Z,14.68
2023-05-21T04:55:53.431Z,14.70
2023-05-21T04:58:21.139Z,14.74
2023-05-21T05:00:51.136Z,14.78
2023-05-21T05:03:18.880Z,14.74
2023-05-21T05:05:47.333Z,14.78
2023-05-21T05:08:16.026Z,14.78
2023-05-21T05:10:43.809Z,14.82
2023-05-21T05:13:12.560Z,14.82
2023-05-21T05:15:41.192Z,14.87
2023-05-21T05:18:08.738Z,14.92
2023-05-21T05:20:36.255Z,14.95
2023-05-21T05:23:03.508Z,14.95
2023-05-21T05:25:30.792Z,14.93
2023-05-21T05:27:57.857Z,14.90
2023-05-21T05:30:24.970Z,14.92
2023-05-21T05:32:52.175Z,14.92
2023-05-21T05:35:19.963Z,14.92
2023-05-21T05:37:47.135Z,14.90
2023-05-21T05:40:15.318Z,14.85
2023-05-21T05:42:42.447Z,14.87
2023-05-21T05:45:10.473Z,14.90
2023-05-21T05:47:37.673Z,14.91
2023-05-21T05:50:05.372Z,14.94
2023-05-21T05:52:32.548Z,14.93
2023-05-21T05:54:59.720Z,14.93
2023-05-21T05:57:26.860Z,14.96
2023-05-21T05:59:54.051Z,14.90
2023-05-21T06:02:21.748Z,14.88
2023-05-21T06:04:48.896Z,14.80
2023-05-21T06:07:16.062Z,14.90
2023-05-21T06:09:44.298Z,14.97
2023-05-21T06:12:14.721Z,14.98
2023-05-21T06:14:44.975Z,15.12
2023-05-21T06:17:12.504Z,15.14
2023-05-21T06:19:39.813Z,15.26
2023-05-21T06:22:06.981Z,15.40
2023-05-21T06:24:34.118Z,15.50
2023-05-21T06:27:02.293Z,15.58
2023-05-21T06:29:29.576Z,15.67
2023-05-21T06:31:56.734Z,15.77
2023-05-21T06:34:23.867Z,15.79
2023-05-21T06:36:51.729Z,15.94
2023-05-21T06:39:18.950Z,15.91
2023-05-21T06:41:46.244Z,15.87
2023-05-21T06:44:14.329Z,15.92
2023-05-21T06:46:41.444Z,16.04
2023-05-21T06:49:08.615Z,15.87
2023-05-21T06:51:35.820Z,16.00
2023-05-21T06:54:04.077Z,15.93
2023-05-21T06:56:31.501Z,16.06
2023-05-21T06:58:59.402Z,16.18
2023-05-21T07:01:26.514Z,16.25
2023-05-21T07:03:54.430Z,16.29
2023-05-21T07:06:22.275Z,16.29
2023-05-21T07:08:50.259Z,16.31
2023-05-21T07:11:17.381Z,16.37
2023-05-21T07:13:44.979Z,16.25
2023-05-21T07:16:12.341Z,16.23
2023-05-21T07:18:39.671Z,16.21
2023-05-21T07:21:06.791Z,16.25
2023-05-21T07:23:33.956Z,16.33
2023-05-21T07:26:01.239Z,16.41
2023-05-21T07:28:28.378Z,16.58
2023-05-21T07:30:55.522Z,16.66
2023-05-21T07:33:22.937Z,16.82
2023-05-21T07:35:50.193Z,17.03
2023-05-21T07:38:17.654Z,17.12
2023-05-21T07:40:45.238Z,17.15
2023-05-21T07:43:13.784Z,17.22
2023-05-21T07:45:40.986Z,17.28
2023-05-21T07:48:08.209Z,17.40
2023-05-21T07:50:35.759Z,17.48
2023-05-21T07:53:02.881Z,17.50
2023-05-21T07:55:30.036Z,17.50
2023-05-21T07:57:57.251Z,17.71
2023-05-21T08:00:24.850Z,17.92
2023-05-21T08:02:52.439Z,17.94
2023-05-21T08:05:21.197Z,17.98
2023-05-21T08:07:48.374Z,18.00
2023-05-21T08:10:17.763Z,17.83
2023-05-21T08:12:46.273Z,18.04
2023-05-21T08:15:13.894Z,18.16
2023-05-21T08:17:41.795Z,18.32
2023-05-21T08:20:09.374Z,18.32
2023-05-21T08:22:36.465Z,18.22
2023-05-21T08:25:03.829Z,18.26
2023-05-21T08:27:30.999Z,17.99
2023-05-21T08:29:58.211Z,17.92
2023-05-21T08:32:25.368Z,17.86
2023-05-21T08:34:53.148Z,17.98
2023-05-21T08:37:21.530Z,18.10
2023-05-21T08:39:48.828Z,18.13
2023-05-21T08:42:36.940Z,18.06
2023-05-21T08:45:11.171Z,18.09
2023-05-21T08:47:41.414Z,17.89
2023-05-21T08:50:19.605Z,18.04
2023-05-21T08:52:47.021Z,18.13
2023-05-21T08:55:16.056Z,18.31
2023-05-21T08:57:44.908Z,18.44
2023-05-21T09:00:12.531Z,18.57
2023-05-21T09:02:44.667Z,18.78
2023-05-21T09:05:13.853Z,18.92
2023-05-21T09:07:52.707Z,19.06
2023-05-21T09:10:24.588Z,19.03
2023-05-21T09:12:51.743Z,19.04
2023-05-21T09:15:20.293Z,18.64
2023-05-21T09:17:57.561Z,18.79
2023-05-21T09:20:26.642Z,19.03
2023-05-21T09:22:55.466Z,19.12
2023-05-21T09:25:29.260Z,19.26
2023-05-21T09:27:56.956Z,19.37
2023-05-21T09:30:26.824Z,19.55
2023-05-21T09:33:00.247Z,19.62
2023-05-21T09:35:27.997Z,19.82
2023-05-21T09:37:57.515Z,19.94
2023-05-21T09:40:24.763Z,19.94
2023-05-21T09:42:53.617Z,19.95
2023-05-21T09:45:25.038Z,20.14
2023-05-21T09:47:53.905Z,20.08
2023-05-21T09:50:27.694Z,20.13
2023-05-21T09:52:55.762Z,20.18
2023-05-21T09:55:23.731Z,20.20
2023-05-21T09:57:51.577Z,20.10
2023-05-21T10:00:22.365Z,20.26
2023-05-21T10:02:53.912Z,20.40
2023-05-21T10:05:26.102Z,20.74
2023-05-21T10:07:56.411Z,20.87
2023-05-21T10:10:23.901Z,20.87
2023-05-21T10:13:06.736Z,20.92
2023-05-21T10:15:45.804Z,20.98
2023-05-21T10:18:14.429Z,21.23
2023-05-21T10:20:42.669Z,21.03
2023-05-21T10:23:10.430Z,21.17
2023-05-21T10:25:37.669Z,21.35
2023-05-21T10:28:06.996Z,21.35
2023-05-21T10:30:36.305Z,21.43
2023-05-21T10:33:04.824Z,21.53
2023-05-21T10:35:33.565Z,21.46
2023-05-21T10:38:04.492Z,21.47
2023-05-21T10:40:31.878Z,21.65
2023-05-21T10:43:25.821Z,21.81
2023-05-21T10:46:16.919Z,21.60
2023-05-21T10:48:56.094Z,21.73
2023-05-21T10:51:28.184Z,22.05
2023-05-21T10:54:29.115Z,22.14
2023-05-21T10:57:22.437Z,22.03
2023-05-21T10:59:50.210Z,21.77
2023-05-21T11:02:20.210Z,21.40
2023-05-21T11:04:49.274Z,21.66
2023-05-21T11:07:24.596Z,21.93
2023-05-21T11:09:51.831Z,22.25
2023-05-21T11:12:23.263Z,22.07
2023-05-21T11:14:59.370Z,21.90
2023-05-21T11:17:43.989Z,21.64
2023-05-21T11:20:16.603Z,21.42
2023-05-21T11:22:46.756Z,21.37
2023-05-21T11:25:15.592Z,21.85
2023-05-21T11:27:43.094Z,22.14
2023-05-21T11:30:20.077Z,22.42
2023-05-21T11:33:20.180Z,22.62
2023-05-21T11:35:50.198Z,22.58
2023-05-21T11:38:18.295Z,22.65
2023-05-21T11:40:55.451Z,22.91
2023-05-21T11:43:22.871Z,23.18
2023-05-21T11:45:52.455Z,23.41
2023-05-21T11:48:26.688Z,23.66
2023-05-21T11:50:55.021Z,23.98
2023-05-21T11:53:22.186Z,24.59
2023-05-21T11:55:51.183Z,24.37
2023-05-21T11:58:20.188Z,24.44
2023-05-21T12:00:51.448Z,24.67
2023-05-21T12:03:18.764Z,24.84
2023-05-21T12:05:50.206Z,25.06
2023-05-21T12:08:27.188Z,24.92
2023-05-21T12:11:01.754Z,24.56
2023-05-21T12:13:29.040Z,24.82
2023-05-21T12:15:56.346Z,24.94
2023-05-21T12:18:23.466Z,24.97
2023-05-21T12:20:52.234Z,25.25
2023-05-21T12:23:28.309Z,24.99
2023-05-21T12:25:56.272Z,25.14
2023-05-21T12:28:24.653Z,25.47
2023-05-21T12:30:53.411Z,25.85
2023-05-21T12:33:23.768Z,25.76
2023-05-21T12:35:52.612Z,25.53
2023-05-21T12:38:20.265Z,25.13
2023-05-21T12:40:47.435Z,25.00
2023-05-21T12:43:15.486Z,24.96
2023-05-21T12:45:44.413Z,24.99
2023-05-21T12:48:12.574Z,25.13
2023-05-21T12:50:40.848Z,24.71
2023-05-21T12:53:11.143Z,24.89
2023-05-21T12:55:38.617Z,25.13
2023-05-21T12:58:08.620Z,25.25
2023-05-21T13:00:37.051Z,25.44
2023-05-21T13:03:06.617Z,25.15
2023-05-21T13:05:34.659Z,25.09
2023-05-21T13:08:02.022Z,25.11
2023-05-21T13:10:29.166Z,25.10
2023-05-21T13:12:56.567Z,25.27
2023-05-21T13:15:23.730Z,25.24
2023-05-21T13:17:52.551Z,25.26
2023-05-21T13:20:23.733Z,25.44
2023-05-21T13:22:52.198Z,25.68
2023-05-21T13:25:25.029Z,25.65
2023-05-21T13:27:53.332Z,25.62
2023-05-21T13:30:21.917Z,25.05
2023-05-21T13:32:49.307Z,25.22
2023-05-21T13:35:17.384Z,25.54
2023-05-21T13:37:46.096Z,26.25
2023-05-21T13:40:16.670Z,25.71
2023-05-21T13:42:48.336Z,25.53
2023-05-21T13:45:18.228Z,25.18
2023-05-21T13:47:47.181Z,25.22
2023-05-21T13:50:16.050Z,25.40
2023-05-21T13:52:46.492Z,25.74
2023-05-21T13:55:15.875Z,25.85
2023-05-21T13:57:44.385Z,26.15
2023-05-21T14:00:15.163Z,26.63
2023-05-21T14:02:44.695Z,26.69
2023-05-21T14:05:12.416Z,26.33
2023-05-21T14:07:40.099Z,26.97
2023-05-21T14:10:07.977Z,27.23
2023-05-21T14:12:35.155Z,26.99
2023-05-21T14:15:02.371Z,27.14
2023-05-21T14:17:29.535Z,27.32
2023-05-21T14:19:56.690Z,27.53
2023-05-21T14:22:23.848Z,27.27
2023-05-21T14:24:52.681Z,26.96
2023-05-21T14:27:20.296Z,27.23
2023-05-21T14:29:47.391Z,27.32
2023-05-21T14:32:17.163Z,26.71
2023-05-21T14:34:45.447Z,27.27
2023-05-21T14:37:12.601Z,27.66
2023-05-21T14:39:39.700Z,27.78
2023-05-21T14:42:06.927Z,27.71
2023-05-21T14:44:33.988Z,28.05
2023-05-21T14:47:01.255Z,27.87
2023-05-21T14:49:28.383Z,27.78
2023-05-21T14:51:55.609Z,27.87
2023-05-21T14:54:24.065Z,27.41
2023-05-21T14:56:54.244Z,27.12
2023-05-21T14:59:21.673Z,26.82
2023-05-21T15:01:48.884Z,27.07
2023-05-21T15:04:16.089Z,27.04
2023-05-21T15:06:43.439Z,27.15
2023-05-21T15:09:11.397Z,27.30
2023-05-21T15:11:39.857Z,27.51
2023-05-21T15:14:07.027Z,27.87
2023-05-21T15:16:34.119Z,27.76
2023-05-21T15:19:01.538Z,27.94
2023-05-21T15:21:28.701Z,27.51
2023-05-21T15:23:55.878Z,27.60
2023-05-21T15:26:25.311Z,27.42
2023-05-21T15:28:52.939Z,26.37
2023-05-21T15:31:20.215Z,26.49
2023-05-21T15:33:47.647Z,26.59
2023-05-21T15:36:15.655Z,26.20
2023-05-21T15:38:42.733Z,26.26
2023-05-21T15:41:09.939Z,26.11
2023-05-21T15:43:37.320Z,26.11
2023-05-21T15:46:04.868Z,25.56
2023-05-21T15:48:31.935Z,25.48
2023-05-21T15:50:59.059Z,25.50
2023-05-21T15:53:26.166Z,24.75
2023-05-21T15:55:53.483Z,24.76
2023-05-21T15:58:21.269Z,24.85
2023-05-21T16:00:48.454Z,25.78
2023-05-21T16:03:15.957Z,25.65
2023-05-21T16:05:43.430Z,25.00
2023-05-21T16:08:12.211Z,25.19
2023-05-21T16:10:40.012Z,25.18
2023-05-21T16:13:07.501Z,24.85
2023-05-21T16:15:34.768Z,24.60
2023-05-21T16:18:02.257Z,24.23
2023-05-21T16:20:30.904Z,24.16
2023-05-21T16:22:58.007Z,24.74
2023-05-21T16:25:25.075Z,25.00
2023-05-21T16:27:52.188Z,25.22
2023-05-21T16:30:20.125Z,24.63
2023-05-21T16:32:47.296Z,24.48
2023-05-21T16:35:15.401Z,24.33
2023-05-21T16:37:42.591Z,24.86
2023-05-21T16:40:10.476Z,24.40
2023-05-21T16:42:38.598Z,24.34
2023-05-21T16:45:06.881Z,24.30
2023-05-21T16:47:34.125Z,24.94
2023-05-21T16:50:01.811Z,25.09
2023-05-21T16:52:28.972Z,24.37
2023-05-21T16:54:56.194Z,23.45
2023-05-21T16:57:23.357Z,23.23
2023-05-21T16:59:51.871Z,23.12
2023-05-21T17:02:19.189Z,22.92
2023-05-21T17:04:46.459Z,23.15
2023-05-21T17:07:15.557Z,23.00
2023-05-21T17:09:42.695Z,22.73
2023-05-21T17:12:10.151Z,22.28
2023-05-21T17:14:39.580Z,22.19
2023-05-21T17:17:07.119Z,21.78
2023-05-21T17:19:34.497Z,21.63
2023-05-21T17:22:01.932Z,21.61
2023-05-21T17:24:29.143Z,21.61
2023-05-21T17:26:56.247Z,21.56
2023-05-21T17:29:23.738Z,21.22
2023-05-21T17:31:51.343Z,21.01
2023-05-21T17:34:18.686Z,21.13
2023-05-21T17:36:45.932Z,21.37
2023-05-21T17:39:14.635Z,21.31
2023-05-21T17:41:41.777Z,21.28
2023-05-21T17:44:09.169Z,21.23
2023-05-21T17:46:36.646Z,21.16
2023-05-21T17:49:06.097Z,20.94
2023-05-21T17:51:33.296Z,20.97
2023-05-21T17:54:00.747Z,20.85
2023-05-21T17:56:28.000Z,20.86
2023-05-21T17:58:55.261Z,20.81
2023-05-21T18:01:22.802Z,20.84
2023-05-21T18:03:50.093Z,20.72
2023-05-21T18:06:17.441Z,20.55
2023-05-21T18:08:47.522Z,20.75
2023-05-21T18:11:24.243Z,20.58
2023-05-21T18:13:51.713Z,20.46
2023-05-21T18:16:19.012Z,20.46
2023-05-21T18:18:46.666Z,20.46
2023-05-21T18:21:14.064Z,20.27
2023-05-21T18:23:41.190Z,20.18
2023-05-21T18:26:08.296Z,20.21
2023-05-21T18:28:35.537Z,20.01
2023-05-21T18:31:06.189Z,19.96
2023-05-21T18:33:33.454Z,19.90
2023-05-21T18:36:00.607Z,19.85
2023-05-21T18:38:27.825Z,19.92
2023-05-21T18:40:54.971Z,19.81
2023-05-21T18:43:22.574Z,19.73
2023-05-21T18:45:49.704Z,19.73
2023-05-21T18:48:16.965Z,19.58
2023-05-21T18:50:44.247Z,19.48
2023-05-21T18:53:11.454Z,19.36
2023-05-21T18:55:38.657Z,19.38
2023-05-21T18:58:08.524Z,19.30
2023-05-21T19:00:38.212Z,19.30
2023-05-21T19:03:06.326Z,19.29
2023-05-21T19:05:33.590Z,19.02
2023-05-21T19:08:01.054Z,19.07
2023-05-21T19:10:28.213Z,18.99
2023-05-21T19:12:55.511Z,18.88
2023-05-21T19:15:22.714Z,18.79
2023-05-21T19:17:49.867Z,18.76
2023-05-21T19:20:29.345Z,18.50
2023-05-21T19:22:56.541Z,18.57
2023-05-21T19:25:24.106Z,18.53
2023-05-21T19:27:52.780Z,18.43
2023-05-21T19:30:19.907Z,18.40
2023-05-21T19:32:47.487Z,18.35
2023-05-21T19:35:16.500Z,18.29
2023-05-21T19:37:43.933Z,18.13
2023-05-21T19:40:11.391Z,18.12
2023-05-21T19:42:39.373Z,18.12
2023-05-21T19:45:09.499Z,18.14
2023-05-21T19:47:37.010Z,18.07
2023-05-21T19:50:05.017Z,17.94
2023-05-21T19:52:32.251Z,17.97
2023-05-21T19:55:05.110Z,17.85
2023-05-21T19:57:32.633Z,17.70
2023-05-21T19:59:59.934Z,17.64
2023-05-21T20:02:28.643Z,17.61
2023-05-21T20:04:57.717Z,17.66
2023-05-21T20:07:24.893Z,17.56
2023-05-21T20:09:52.549Z,17.54
2023-05-21T20:12:19.719Z,17.49
2023-05-21T20:14:47.662Z,17.49
2023-05-21T20:17:18.773Z,17.40
2023-05-21T20:19:49.188Z,17.40
2023-05-21T20:22:16.549Z,17.28
2023-05-21T20:24:44.067Z,17.32
2023-05-21T20:27:11.314Z,17.25
2023-05-21T20:29:38.631Z,17.22
2023-05-21T20:32:06.460Z,17.21
2023-05-21T20:34:33.567Z,17.23
2023-05-21T20:37:00.733Z,17.22
2023-05-21T20:39:28.635Z,17.15
2023-05-21T20:41:56.118Z,17.11
2023-05-21T20:44:23.428Z,17.01
2023-05-21T20:46:50.954Z,17.11
2023-05-21T20:49:18.426Z,17.06
2023-05-21T20:51:46.361Z,17.05
2023-05-21T20:54:14.098Z,17.00
2023-05-21T20:56:42.701Z,17.02
2023-05-21T20:59:11.257Z,16.98
2023-05-21T21:01:40.527Z,17.01
2023-05-21T21:04:08.009Z,16.98
2023-05-21T21:06:38.268Z,16.96
2023-05-21T21:09:05.549Z,17.00
2023-05-21T21:11:32.695Z,16.96
2023-05-21T21:13:59.843Z,16.95
2023-05-21T21:16:26.982Z,16.91
2023-05-21T21:18:54.194Z,16.83
2023-05-21T21:21:21.983Z,16.94
2023-05-21T21:23:49.358Z,16.93
2023-05-21T21:26:17.695Z,16.87
2023-05-21T21:28:46.649Z,16.88
2023-05-21T21:31:14.714Z,16.76
2023-05-21T21:33:41.869Z,16.71
2023-05-21T21:36:12.543Z,16.74
2023-05-21T21:38:39.715Z,16.71
2023-05-21T21:41:07.685Z,16.72
2023-05-21T21:43:35.138Z,16.70
2023-05-21T21:46:02.525Z,16.70
2023-05-21T21:48:29.730Z,16.60
2023-05-21T21:50:56.844Z,16.50
2023-05-21T21:53:24.032Z,16.36
2023-05-21T21:55:52.080Z,16.39
2023-05-21T21:58:19.547Z,16.40
2023-05-21T22:00:46.694Z,16.27
2023-05-21T22:03:14.656Z,16.31
2023-05-21T22:05:42.692Z,16.30
2023-05-21T22:08:10.037Z,16.40
2023-05-21T22:10:38.245Z,16.39
2023-05-21T22:13:06.154Z,16.35
2023-05-21T22:15:35.057Z,16.40
2023-05-21T22:18:02.580Z,16.40
2023-05-21T22:20:29.948Z,16.36
2023-05-21T22:22:57.754Z,16.24
2023-05-21T22:25:25.542Z,16.22
2023-05-21T22:27:52.651Z,16.27
2023-05-21T22:30:19.818Z,16.22
2023-05-21T22:32:47.661Z,16.16
2023-05-21T22:35:15.317Z,16.11
2023-05-21T22:37:42.477Z,16.01
2023-05-21T22:40:10.375Z,15.96
2023-05-21T22:42:38.331Z,15.90
2023-05-21T22:45:06.640Z,15.86
2023-05-21T22:47:36.928Z,15.79
2023-05-21T22:50:04.448Z,15.87
2023-05-21T22:52:31.954Z,15.88
2023-05-21T22:55:00.658Z,15.87
2023-05-21T22:57:28.106Z,15.88
2023-05-21T22:59:55.349Z,15.94
2023-05-21T23:02:22.759Z,15.94
2023-05-21T23:04:49.961Z,16.03
2023-05-21T23:07:17.235Z,16.05
2023-05-21T23:09:44.340Z,16.03
2023-05-21T23:12:12.525Z,16.08
2023-05-21T23:14:39.678Z,16.07
2023-05-21T23:17:07.446Z,16.12
2023-05-21T23:19:35.209Z,16.14
2023-05-21T23:22:02.621Z,16.24
2023-05-21T23:24:29.868Z,16.32
2023-05-21T23:27:01.882Z,16.25
2023-05-21T23:29:30.322Z,16.28
2023-05-21T23:31:57.919Z,16.35
2023-05-21T23:34:25.560Z,16.41
2023-05-21T23:36:52.879Z,16.30
2023-05-21T23:39:20.080Z,16.22
2023-05-21T23:41:47.294Z,16.26
2023-05-21T23:44:15.429Z,16.28
2023-05-21T23:46:43.140Z,16.36
2023-05-21T23:49:10.339Z,16.29
2023-05-21T23:51:37.851Z,16.29
2023-05-21T23:54:05.035Z,16.22
2023-05-21T23:56:32.161Z,16.13
2023-05-21T23:58:59.347Z,16.11
