createdAt,value
2019-04-14T00:00:23.008Z,10.30
2019-04-14T00:02:55.483Z,10.30
2019-04-14T00:05:25.682Z,10.20
2019-04-14T00:07:55.995Z,10.00
2019-04-14T00:10:26.715Z,10.00
2019-04-14T00:12:57.714Z,10.20
2019-04-14T00:15:33.038Z,10.60
2019-04-14T00:17:59.684Z,10.80
2019-04-14T00:20:29.373Z,11.00
2019-04-14T00:22:59.778Z,11.10
2019-04-14T00:25:30.507Z,11.20
2019-04-14T00:28:00.774Z,11.30
2019-04-14T00:30:31.578Z,11.30
2019-04-14T00:33:09.106Z,11.30
2019-04-14T00:35:47.192Z,11.30
2019-04-14T00:38:25.896Z,11.30
2019-04-14T00:40:58.307Z,11.30
2019-04-14T00:43:30.886Z,11.30
2019-04-14T00:46:17.389Z,11.30
2019-04-14T00:48:49.664Z,11.30
2019-04-14T00:51:19.928Z,11.30
2019-04-14T00:53:49.694Z,11.20
2019-04-14T00:56:19.487Z,11.20
2019-04-14T00:58:49.689Z,11.10
2019-04-14T01:01:19.766Z,11.00
2019-04-14T01:03:50.549Z,11.00
2019-04-14T01:06:20.822Z,11.00
2019-04-14T01:08:51.128Z,10.90
2019-04-14T01:11:20.945Z,10.80
2019-04-14T01:13:50.827Z,10.80
2019-04-14T01:16:23.418Z,10.80
2019-04-14T01:18:51.816Z,10.70
2019-04-14T01:21:21.766Z,10.60
2019-04-14T01:23:52.340Z,10.60
2019-04-14T01:26:22.557Z,10.60
2019-04-14T01:28:53.114Z,10.70
2019-04-14T01:31:23.048Z,10.70
2019-04-14T01:33:53.378Z,10.60
2019-04-14T01:36:23.457Z,10.60
2019-04-14T01:38:53.641Z,10.60
2019-04-14T01:41:23.903Z,10.60
2019-04-14T01:43:53.952Z,10.60
2019-04-14T01:46:27.986Z,10.60
2019-04-14T01:48:56.344Z,10.60
2019-04-14T01:51:44.206Z,10.60
2019-04-14T01:54:32.348Z,10.60
2019-04-14T01:57:20.001Z,10.60
2019-04-14T01:59:50.337Z,10.50
2019-04-14T02:02:22.691Z,10.60
2019-04-14T02:04:52.913Z,10.60
2019-04-14T02:07:23.333Z,10.60
2019-04-14T02:09:53.345Z,10.50
2019-04-14T02:12:23.517Z,10.50
2019-04-14T02:14:54.087Z,10.60
2019-04-14T02:17:24.207Z,10.60
2019-04-14T02:19:54.649Z,10.50
2019-04-14T02:22:26.571Z,10.50
2019-04-14T02:24:57.091Z,10.50
2019-04-14T02:27:27.502Z,10.60
2019-04-14T02:29:58.252Z,10.70
2019-04-14T02:33:00.296Z,10.60
2019-04-14T02:35:32.657Z,10.60
2019-04-14T02:38:02.252Z,10.70
2019-04-14T02:40:43.973Z,10.70
2019-04-14T02:42:54.249Z,10.60
2019-04-14T02:45:35.158Z,10.60
2019-04-14T02:50:30.297Z,10.60
2019-04-14T02:53:10.957Z,10.60
2019-04-14T02:55:43.104Z,10.60
2019-04-14T02:58:10.464Z,10.60
2019-04-14T03:00:58.517Z,10.60
2019-04-14T03:03:15.994Z,10.60
2019-04-14T03:05:44.422Z,10.50
2019-04-14T03:08:20.341Z,10.50
2019-04-14T03:15:48.233Z,10.50
2019-04-14T03:18:42.779Z,10.50
2019-04-14T03:21:16.926Z,10.50
2019-04-14T03:29:02.394Z,10.50
2019-04-14T03:34:24.250Z,10.40
2019-04-14T03:37:24.074Z,10.40
2019-04-14T03:44:11.769Z,10.50
2019-04-14T03:46:45.322Z,10.50
2019-04-14T03:51:44.716Z,10.50
2019-04-14T03:54:21.703Z,10.50
2019-04-14T03:56:51.434Z,10.50
2019-04-14T03:59:21.884Z,10.50
2019-04-14T04:01:52.299Z,10.50
2019-04-14T04:04:22.726Z,10.50
2019-04-14T04:06:53.159Z,10.50
2019-04-14T04:09:25.628Z,10.50
2019-04-14T04:11:56.347Z,10.50
2019-04-14T04:14:27.100Z,10.50
2019-04-14T04:16:59.489Z,10.50
2019-04-14T04:19:31.581Z,10.60
2019-04-14T04:22:15.071Z,10.60
2019-04-14T04:24:50.017Z,10.60
2019-04-14T04:27:33.167Z,10.50
2019-04-14T04:30:21.005Z,10.60
2019-04-14T04:33:04.447Z,10.50
2019-04-14T04:35:36.875Z,10.50
2019-04-14T04:38:09.587Z,10.50
2019-04-14T04:40:39.739Z,10.50
2019-04-14T04:43:10.154Z,10.50
2019-04-14T04:45:40.803Z,10.50
2019-04-14T04:48:10.874Z,10.50
2019-04-14T04:50:41.023Z,10.50
2019-04-14T04:53:11.500Z,10.50
2019-04-14T04:55:41.684Z,10.40
2019-04-14T04:58:12.076Z,10.40
2019-04-14T05:00:41.897Z,10.40
2019-04-14T05:03:12.459Z,10.50
2019-04-14T05:06:11.341Z,10.40
2019-04-14T05:08:43.486Z,10.50
2019-04-14T05:11:25.068Z,10.40
2019-04-14T05:13:57.565Z,10.40
2019-04-14T05:16:28.162Z,10.40
2019-04-14T05:19:11.424Z,10.40
2019-04-14T05:21:29.985Z,10.40
2019-04-14T05:24:00.899Z,10.40
2019-04-14T05:26:30.863Z,10.40
2019-04-14T05:29:01.429Z,10.40
2019-04-14T05:31:32.098Z,10.40
2019-04-14T05:34:02.228Z,10.40
2019-04-14T05:36:32.507Z,10.30
2019-04-14T05:39:02.504Z,10.40
2019-04-14T05:41:33.377Z,10.40
2019-04-14T05:44:04.676Z,10.40
2019-04-14T05:46:34.231Z,10.40
2019-04-14T05:49:04.385Z,10.40
2019-04-14T05:51:35.187Z,10.40
2019-04-14T05:54:05.664Z,10.40
2019-04-14T05:56:37.537Z,10.40
2019-04-14T05:59:06.771Z,10.40
2019-04-14T06:01:36.643Z,10.40
2019-04-14T06:04:07.108Z,10.40
2019-04-14T06:06:36.829Z,10.40
2019-04-14T06:09:08.683Z,10.40
2019-04-14T06:11:38.295Z,10.40
2019-04-14T06:14:08.007Z,10.40
2019-04-14T06:16:37.627Z,10.30
2019-04-14T06:19:07.222Z,10.30
2019-04-14T06:21:36.831Z,10.20
2019-04-14T06:24:06.540Z,10.10
2019-04-14T06:26:36.149Z,10.00
2019-04-14T06:29:05.860Z,10.00
2019-04-14T06:31:52.261Z,10.00
2019-04-14T06:34:26.378Z,10.00
2019-04-14T06:36:57.621Z,9.90
2019-04-14T06:39:29.582Z,10.00
2019-04-14T06:41:59.294Z,10.00
2019-04-14T06:44:28.831Z,10.10
2019-04-14T06:46:58.388Z,10.20
2019-04-14T06:49:27.927Z,10.30
2019-04-14T06:51:57.478Z,10.40
2019-04-14T06:54:27.128Z,10.50
2019-04-14T06:56:56.739Z,10.60
2019-04-14T06:59:26.347Z,10.50
2019-04-14T07:01:56.055Z,10.60
2019-04-14T07:04:25.856Z,10.60
2019-04-14T07:06:55.478Z,10.60
2019-04-14T07:09:25.082Z,10.60
2019-04-14T07:11:54.825Z,10.60
2019-04-14T07:14:24.605Z,10.60
2019-04-14T07:16:54.213Z,10.70
2019-04-14T07:19:23.820Z,10.90
2019-04-14T07:21:53.429Z,10.80
2019-04-14T07:24:23.041Z,10.80
2019-04-14T07:26:52.647Z,10.80
2019-04-14T07:29:23.586Z,10.90
2019-04-14T07:32:00.667Z,10.80
2019-04-14T07:34:31.913Z,10.80
2019-04-14T07:37:09.097Z,11.00
2019-04-14T07:39:40.348Z,11.20
2019-04-14T07:42:23.675Z,11.30
2019-04-14T07:45:07.107Z,11.10
2019-04-14T07:47:38.352Z,11.00
2019-04-14T07:50:24.754Z,11.00
2019-04-14T07:52:56.105Z,11.00
2019-04-14T07:55:43.762Z,11.00
2019-04-14T07:58:14.978Z,11.00
2019-04-14T08:00:53.177Z,10.90
2019-04-14T08:03:24.541Z,11.00
2019-04-14T08:05:54.146Z,11.00
2019-04-14T08:08:23.857Z,11.10
2019-04-14T08:10:53.464Z,11.30
2019-04-14T08:13:23.276Z,11.30
2019-04-14T08:15:52.987Z,11.10
2019-04-14T08:18:22.699Z,11.20
2019-04-14T08:20:52.307Z,11.30
2019-04-14T08:23:22.015Z,11.30
2019-04-14T08:25:51.740Z,11.30
2019-04-14T08:28:21.525Z,11.30
2019-04-14T08:30:51.146Z,11.40
2019-04-14T08:33:20.966Z,11.30
2019-04-14T08:35:50.669Z,11.30
2019-04-14T08:38:20.276Z,11.40
2019-04-14T08:40:50.498Z,11.40
2019-04-14T08:43:22.749Z,11.50
2019-04-14T08:46:02.822Z,11.70
2019-04-14T08:48:39.905Z,11.50
2019-04-14T08:51:11.151Z,11.40
2019-04-14T08:53:48.256Z,11.60
2019-04-14T08:56:19.830Z,11.80
2019-04-14T08:58:56.769Z,11.80
2019-04-14T09:01:28.118Z,11.80
2019-04-14T09:03:59.364Z,11.50
2019-04-14T09:06:30.721Z,11.50
2019-04-14T09:09:07.708Z,11.40
2019-04-14T09:11:39.043Z,11.60
2019-04-14T09:14:08.764Z,11.50
2019-04-14T09:16:38.359Z,11.50
2019-04-14T09:19:08.211Z,11.70
2019-04-14T09:21:39.009Z,12.10
2019-04-14T09:24:08.619Z,12.00
2019-04-14T09:26:39.258Z,12.20
2019-04-14T09:29:08.858Z,12.50
2019-04-14T09:31:38.466Z,12.30
2019-04-14T09:34:08.071Z,12.20
2019-04-14T09:36:37.887Z,12.30
2019-04-14T09:39:07.903Z,12.20
2019-04-14T09:41:39.664Z,12.00
2019-04-14T09:44:10.292Z,12.10
2019-04-14T09:46:39.903Z,12.40
2019-04-14T09:49:10.533Z,12.20
2019-04-14T09:51:40.242Z,12.30
2019-04-14T09:54:09.952Z,12.20
2019-04-14T09:56:40.685Z,12.40
2019-04-14T09:59:10.396Z,12.60
2019-04-14T10:01:40.009Z,12.90
2019-04-14T10:04:09.612Z,12.90
2019-04-14T10:06:40.905Z,12.80
2019-04-14T10:09:10.468Z,13.50
2019-04-14T10:11:48.481Z,13.60
2019-04-14T10:14:11.525Z,13.70
2019-04-14T10:16:41.134Z,14.00
2019-04-14T10:19:10.742Z,13.80
2019-04-14T10:21:40.657Z,13.70
2019-04-14T10:24:11.806Z,14.30
2019-04-14T10:26:42.536Z,14.30
2019-04-14T10:29:12.373Z,14.00
2019-04-14T10:31:41.955Z,13.50
2019-04-14T10:34:12.695Z,13.80
2019-04-14T10:36:42.300Z,13.90
2019-04-14T10:39:11.905Z,14.40
2019-04-14T10:41:41.719Z,14.40
2019-04-14T10:44:11.326Z,14.30
2019-04-14T10:46:40.933Z,14.10
2019-04-14T10:49:10.541Z,14.00
2019-04-14T10:51:40.258Z,14.00
2019-04-14T10:54:09.859Z,14.50
2019-04-14T10:56:39.467Z,14.50
2019-04-14T10:59:09.077Z,14.10
2019-04-14T11:01:39.809Z,13.70
2019-04-14T11:04:09.621Z,14.00
2019-04-14T11:06:49.676Z,13.80
2019-04-14T11:09:19.282Z,14.10
2019-04-14T11:11:48.890Z,14.30
2019-04-14T11:14:19.018Z,14.30
2019-04-14T11:16:48.822Z,14.50
2019-04-14T11:19:18.431Z,14.20
2019-04-14T11:21:49.163Z,14.10
2019-04-14T11:24:20.411Z,13.70
2019-04-14T11:26:50.122Z,13.50
2019-04-14T11:29:19.742Z,13.70
2019-04-14T11:31:51.078Z,14.10
2019-04-14T11:34:34.307Z,14.60
2019-04-14T11:37:11.901Z,15.10
2019-04-14T11:39:42.837Z,14.90
2019-04-14T11:42:12.960Z,15.50
2019-04-14T11:44:42.569Z,15.90
2019-04-14T11:47:12.177Z,16.10
2019-04-14T11:49:41.871Z,16.60
2019-04-14T11:52:11.597Z,16.00
2019-04-14T11:54:43.361Z,15.10
2019-04-14T11:57:13.055Z,14.80
2019-04-14T11:59:46.869Z,14.50
2019-04-14T12:02:18.422Z,14.50
2019-04-14T12:04:51.820Z,14.60
2019-04-14T12:07:26.029Z,14.80
2019-04-14T12:09:57.694Z,15.00
2019-04-14T12:12:27.303Z,15.10
2019-04-14T12:14:57.010Z,14.30
2019-04-14T12:17:26.623Z,14.10
2019-04-14T12:19:59.198Z,14.40
2019-04-14T12:22:28.818Z,14.50
2019-04-14T12:24:58.411Z,14.80
2019-04-14T12:27:28.123Z,15.80
2019-04-14T12:29:58.857Z,15.90
2019-04-14T12:32:30.196Z,15.50
2019-04-14T12:34:59.812Z,15.20
2019-04-14T12:37:29.421Z,15.20
2019-04-14T12:39:59.029Z,15.00
2019-04-14T12:42:47.379Z,14.70
2019-04-14T12:45:30.605Z,14.60
2019-04-14T12:48:01.919Z,15.10
2019-04-14T12:50:33.300Z,15.00
2019-04-14T12:53:03.115Z,15.00
2019-04-14T12:55:32.823Z,14.90
2019-04-14T12:58:06.725Z,14.70
2019-04-14T13:00:38.082Z,14.80
2019-04-14T13:03:07.795Z,14.70
2019-04-14T13:05:39.556Z,14.80
2019-04-14T13:08:09.582Z,14.30
2019-04-14T13:10:42.492Z,14.00
2019-04-14T13:13:11.956Z,14.10
2019-04-14T13:15:41.976Z,14.10
2019-04-14T13:18:11.582Z,14.50
2019-04-14T13:20:41.191Z,14.60
2019-04-14T13:23:10.800Z,14.70
2019-04-14T13:25:43.580Z,14.50
2019-04-14T13:28:14.013Z,14.40
2019-04-14T13:30:47.194Z,14.30
2019-04-14T13:33:16.930Z,14.20
2019-04-14T13:35:46.619Z,14.30
2019-04-14T13:38:16.230Z,14.40
2019-04-14T13:40:45.835Z,14.20
2019-04-14T13:43:19.530Z,13.80
2019-04-14T13:45:49.853Z,14.10
2019-04-14T13:48:19.471Z,14.40
2019-04-14T13:50:54.673Z,14.30
2019-04-14T13:53:21.661Z,14.30
2019-04-14T13:55:57.482Z,14.30
2019-04-14T13:58:27.118Z,14.40
2019-04-14T14:00:58.161Z,13.90
2019-04-14T14:03:27.872Z,13.60
2019-04-14T14:05:58.000Z,13.60
2019-04-14T14:08:28.113Z,13.50
2019-04-14T14:10:59.972Z,13.30
2019-04-14T14:13:38.181Z,13.40
2019-04-14T14:16:18.753Z,13.20
2019-04-14T14:19:08.221Z,13.10
2019-04-14T14:21:39.904Z,13.30
2019-04-14T14:24:22.116Z,13.10
2019-04-14T14:26:53.315Z,13.10
2019-04-14T14:29:23.354Z,13.40
2019-04-14T14:31:53.567Z,13.80
2019-04-14T14:34:23.479Z,13.70
2019-04-14T14:36:53.088Z,13.90
2019-04-14T14:39:22.797Z,13.80
2019-04-14T14:41:52.406Z,13.70
2019-04-14T14:44:23.652Z,13.80
2019-04-14T14:46:54.899Z,13.90
2019-04-14T14:49:26.144Z,13.80
2019-04-14T14:51:57.391Z,13.70
2019-04-14T14:54:26.984Z,13.50
2019-04-14T14:56:56.629Z,13.40
2019-04-14T14:59:26.324Z,13.20
2019-04-14T15:01:56.017Z,13.20
2019-04-14T15:04:26.045Z,13.30
2019-04-14T15:06:55.671Z,13.60
2019-04-14T15:09:25.261Z,13.70
2019-04-14T15:11:54.869Z,13.80
2019-04-14T15:14:24.479Z,13.80
2019-04-14T15:16:54.289Z,13.80
2019-04-14T15:19:24.087Z,13.70
2019-04-14T15:21:53.710Z,13.80
2019-04-14T15:24:23.317Z,13.70
2019-04-14T15:26:52.928Z,13.60
2019-04-14T15:29:22.535Z,13.50
2019-04-14T15:31:52.346Z,13.40
2019-04-14T15:34:21.953Z,13.20
2019-04-14T15:36:54.531Z,13.20
2019-04-14T15:39:24.138Z,13.20
2019-04-14T15:41:53.747Z,13.30
2019-04-14T15:44:23.272Z,13.30
2019-04-14T15:46:52.861Z,13.40
2019-04-14T15:49:22.469Z,13.50
2019-04-14T15:51:52.178Z,13.60
2019-04-14T15:54:21.789Z,13.80
2019-04-14T15:56:58.766Z,13.90
2019-04-14T15:59:38.922Z,13.60
2019-04-14T16:02:16.312Z,13.50
2019-04-14T16:04:53.498Z,13.50
2019-04-14T16:07:44.202Z,13.50
2019-04-14T16:10:15.494Z,13.40
2019-04-14T16:12:49.674Z,13.60
2019-04-14T16:15:39.341Z,13.60
2019-04-14T16:18:26.869Z,13.50
2019-04-14T16:20:58.012Z,13.60
2019-04-14T16:23:27.742Z,13.60
2019-04-14T16:26:15.251Z,13.60
2019-04-14T16:28:46.599Z,13.60
2019-04-14T16:31:34.537Z,13.60
2019-04-14T16:34:20.941Z,13.60
2019-04-14T16:36:52.289Z,13.50
2019-04-14T16:39:22.045Z,13.50
2019-04-14T16:41:52.663Z,13.50
2019-04-14T16:44:22.342Z,13.40
2019-04-14T16:46:53.074Z,13.30
2019-04-14T16:49:22.784Z,13.30
2019-04-14T16:51:54.135Z,13.30
2019-04-14T16:54:25.383Z,13.20
2019-04-14T16:57:02.260Z,13.10
2019-04-14T16:59:32.070Z,13.10
2019-04-14T17:02:10.757Z,13.00
2019-04-14T17:04:33.949Z,13.00
2019-04-14T17:07:03.661Z,12.90
2019-04-14T17:09:33.471Z,12.90
2019-04-14T17:12:03.288Z,12.80
2019-04-14T17:14:36.207Z,12.90
2019-04-14T17:17:10.371Z,12.80
2019-04-14T17:19:57.250Z,12.90
2019-04-14T17:22:29.877Z,12.90
2019-04-14T17:25:10.031Z,12.80
2019-04-14T17:27:51.006Z,12.80
2019-04-14T17:30:25.424Z,12.80
2019-04-14T17:33:05.275Z,12.80
2019-04-14T17:35:40.515Z,12.70
2019-04-14T17:38:12.158Z,12.70
2019-04-14T17:40:45.976Z,12.60
2019-04-14T17:43:21.426Z,12.60
2019-04-14T17:45:55.435Z,12.50
2019-04-14T17:48:42.960Z,12.40
2019-04-14T17:51:16.861Z,12.40
2019-04-14T17:53:48.124Z,12.30
2019-04-14T17:56:25.493Z,12.30
2019-04-14T17:58:57.057Z,12.20
2019-04-14T18:01:28.611Z,12.20
2019-04-14T18:04:00.168Z,12.10
2019-04-14T18:06:33.053Z,12.10
2019-04-14T18:09:10.133Z,12.10
2019-04-14T18:11:50.493Z,12.10
2019-04-14T18:14:30.553Z,12.10
2019-04-14T18:17:17.157Z,12.10
2019-04-14T18:19:48.403Z,12.00
2019-04-14T18:22:18.108Z,12.00
2019-04-14T18:24:47.819Z,12.00
2019-04-14T18:27:17.429Z,12.00
2019-04-14T18:29:51.438Z,12.00
2019-04-14T18:32:25.451Z,12.00
2019-04-14T18:35:03.704Z,12.00
2019-04-14T18:37:36.133Z,12.00
2019-04-14T18:40:10.255Z,11.90
2019-04-14T18:42:41.698Z,11.80
2019-04-14T18:45:16.117Z,11.80
2019-04-14T18:48:03.735Z,11.80
2019-04-14T18:50:44.212Z,11.80
2019-04-14T18:53:15.457Z,11.70
2019-04-14T18:58:01.366Z,11.70
2019-04-14T19:00:49.199Z,12.10
2019-04-14T19:03:18.908Z,12.00
2019-04-14T19:05:48.518Z,11.90
2019-04-14T19:08:18.227Z,11.80
2019-04-14T19:10:54.592Z,11.80
2019-04-14T19:13:31.676Z,11.70
2019-04-14T19:16:05.584Z,11.60
2019-04-14T19:18:36.832Z,11.60
2019-04-14T19:21:08.078Z,11.60
2019-04-14T19:23:37.788Z,11.60
2019-04-14T19:26:07.805Z,11.50
2019-04-14T19:28:38.949Z,11.50
2019-04-14T19:31:08.660Z,11.40
2019-04-14T19:33:39.290Z,11.40
2019-04-14T19:36:09.746Z,11.40
2019-04-14T19:38:39.427Z,11.30
2019-04-14T19:41:09.036Z,11.30
2019-04-14T19:43:38.641Z,11.30
2019-04-14T19:46:08.355Z,11.30
2019-04-14T19:48:38.574Z,11.30
2019-04-14T19:51:08.183Z,11.30
2019-04-14T19:53:37.829Z,11.30
2019-04-14T19:56:07.602Z,11.20
2019-04-14T19:58:37.212Z,11.20
2019-04-14T20:01:07.948Z,11.20
2019-04-14T20:03:39.195Z,11.20
2019-04-14T20:06:08.797Z,11.20
2019-04-14T20:08:40.967Z,11.20
2019-04-14T20:11:11.293Z,11.10
2019-04-14T20:13:46.620Z,11.10
2019-04-14T20:16:35.599Z,11.00
2019-04-14T20:19:23.226Z,11.00
2019-04-14T20:21:57.289Z,10.90
2019-04-14T20:24:34.327Z,10.90
2019-04-14T20:27:05.669Z,10.90
2019-04-14T20:29:49.106Z,10.90
2019-04-14T20:32:29.346Z,10.80
2019-04-14T20:35:00.301Z,10.80
2019-04-14T20:37:30.212Z,10.80
2019-04-14T20:39:59.925Z,10.80
2019-04-14T20:42:30.658Z,10.90
2019-04-14T20:45:00.472Z,10.80
2019-04-14T20:47:30.077Z,10.90
2019-04-14T20:49:59.787Z,10.90
2019-04-14T20:52:29.398Z,10.90
2019-04-14T20:54:59.107Z,10.80
2019-04-14T20:57:28.818Z,10.90
2019-04-14T20:59:59.447Z,10.80
2019-04-14T21:02:30.695Z,10.80
2019-04-14T21:05:04.488Z,10.90
2019-04-14T21:07:52.132Z,10.80
2019-04-14T21:10:23.377Z,10.90
2019-04-14T21:12:54.726Z,10.90
2019-04-14T21:15:27.098Z,10.80
2019-04-14T21:18:07.152Z,10.80
2019-04-14T21:20:41.164Z,10.80
2019-04-14T21:23:15.276Z,10.70
2019-04-14T21:26:00.786Z,10.70
2019-04-14T21:28:45.484Z,10.60
2019-04-14T21:31:17.792Z,10.70
2019-04-14T21:33:49.043Z,10.60
2019-04-14T21:36:32.572Z,10.50
2019-04-14T21:39:06.787Z,10.60
2019-04-14T21:41:38.034Z,10.50
2019-04-14T21:44:07.745Z,10.50
2019-04-14T21:46:37.351Z,10.50
2019-04-14T21:49:06.958Z,10.50
2019-04-14T21:51:56.126Z,10.40
2019-04-14T21:54:25.738Z,10.50
2019-04-14T21:57:15.002Z,10.40
2019-04-14T22:00:02.625Z,10.40
2019-04-14T22:02:51.695Z,10.40
2019-04-14T22:05:40.970Z,10.30
2019-04-14T22:08:25.430Z,10.30
2019-04-14T22:10:57.998Z,10.30
2019-04-14T22:13:27.608Z,10.30
2019-04-14T22:15:57.330Z,10.30
2019-04-14T22:18:27.231Z,10.20
2019-04-14T22:20:56.842Z,10.20
2019-04-14T22:23:26.447Z,10.20
2019-04-14T22:25:56.055Z,10.20
2019-04-14T22:28:25.766Z,10.20
2019-04-14T22:30:55.373Z,10.20
2019-04-14T22:33:24.983Z,10.20
2019-04-14T22:35:54.692Z,10.20
2019-04-14T22:38:24.402Z,10.20
2019-04-14T22:40:54.111Z,10.20
2019-04-14T22:43:23.822Z,10.20
2019-04-14T22:45:53.431Z,10.30
2019-04-14T22:48:23.140Z,10.30
2019-04-14T22:50:53.774Z,10.30
2019-04-14T22:53:23.484Z,10.20
2019-04-14T22:55:53.192Z,10.20
2019-04-14T22:58:22.804Z,10.20
2019-04-14T23:00:55.468Z,10.10
2019-04-14T23:03:43.110Z,10.10
2019-04-14T23:06:29.410Z,10.10
2019-04-14T23:09:18.890Z,10.10
2019-04-14T23:12:06.514Z,10.00
2019-04-14T23:14:46.467Z,9.90
2019-04-14T23:17:20.363Z,9.90
2019-04-14T23:20:03.703Z,9.80
2019-04-14T23:22:51.231Z,9.70
2019-04-14T23:25:21.044Z,9.70
2019-04-14T23:27:50.755Z,9.70
2019-04-14T23:30:20.466Z,9.60
2019-04-14T23:32:50.992Z,9.60
2019-04-14T23:35:20.705Z,9.60
2019-04-14T23:37:50.417Z,9.60
2019-04-14T23:40:20.125Z,9.60
2019-04-14T23:42:49.732Z,9.50
2019-04-14T23:45:19.442Z,9.50
2019-04-14T23:47:49.051Z,9.50
2019-04-14T23:50:18.862Z,9.50
2019-04-14T23:52:48.470Z,9.50
2019-04-14T23:55:18.081Z,9.60
2019-04-14T23:57:47.688Z,9.60
