createdAt,value
2017-11-25T00:01:43.353Z,1.40
2017-11-25T00:04:10.945Z,1.20
2017-11-25T00:06:38.529Z,1.20
2017-11-25T00:09:06.901Z,1.50
2017-11-25T00:11:35.304Z,2.37
2017-11-25T00:14:02.860Z,1.90
2017-11-25T00:16:30.453Z,2.20
2017-11-25T00:18:58.140Z,1.80
2017-11-25T00:21:25.734Z,1.47
2017-11-25T00:23:53.302Z,1.50
2017-11-25T00:26:20.909Z,1.10
2017-11-25T00:28:48.465Z,1.20
2017-11-25T00:31:16.077Z,1.47
2017-11-25T00:33:43.737Z,1.43
2017-11-25T00:36:11.294Z,1.30
2017-11-25T00:38:38.956Z,1.33
2017-11-25T00:41:06.616Z,1.40
2017-11-25T00:43:34.252Z,1.43
2017-11-25T00:46:02.584Z,1.20
2017-11-25T00:48:30.212Z,1.40
2017-11-25T00:50:57.769Z,1.23
2017-11-25T00:53:25.329Z,1.50
2017-11-25T00:55:52.991Z,1.03
2017-11-25T00:58:20.568Z,1.30
2017-11-25T01:00:48.177Z,1.57
2017-11-25T01:03:16.502Z,1.43
2017-11-25T01:05:44.116Z,1.30
2017-11-25T01:08:12.481Z,1.40
2017-11-25T01:10:40.816Z,1.50
2017-11-25T01:13:08.418Z,1.50
2017-11-25T01:15:36.788Z,1.23
2017-11-25T01:18:05.197Z,1.13
2017-11-25T01:20:32.800Z,1.10
2017-11-25T01:23:00.533Z,1.30
2017-11-25T01:25:28.144Z,1.17
2017-11-25T01:27:56.531Z,0.87
2017-11-25T01:30:24.941Z,0.60
2017-11-25T01:32:52.562Z,1.13
2017-11-25T01:35:20.349Z,0.90
2017-11-25T01:37:48.033Z,1.00
2017-11-25T01:40:15.654Z,1.30
2017-11-25T01:42:44.028Z,0.77
2017-11-25T01:45:12.529Z,1.00
2017-11-25T01:47:40.213Z,1.60
2017-11-25T01:50:07.945Z,0.77
2017-11-25T01:52:36.662Z,0.87
2017-11-25T01:55:04.290Z,0.87
2017-11-25T01:57:32.741Z,0.80
2017-11-25T02:00:00.347Z,1.17
2017-11-25T02:02:28.126Z,0.97
2017-11-25T02:04:55.805Z,0.80
2017-11-25T02:07:23.431Z,0.90
2017-11-25T02:09:51.069Z,0.87
2017-11-25T02:12:18.684Z,1.13
2017-11-25T02:14:46.319Z,0.90
2017-11-25T02:17:13.927Z,0.90
2017-11-25T02:19:42.306Z,1.20
2017-11-25T02:22:10.021Z,1.13
2017-11-25T02:24:37.648Z,0.97
2017-11-25T02:27:06.058Z,1.50
2017-11-25T02:29:33.718Z,1.20
2017-11-25T02:32:01.326Z,1.57
2017-11-25T02:34:28.942Z,1.20
2017-11-25T02:36:56.704Z,1.10
2017-11-25T02:39:24.352Z,1.30
2017-11-25T02:41:51.983Z,1.70
2017-11-25T02:44:20.352Z,1.07
2017-11-25T02:46:48.774Z,0.97
2017-11-25T02:49:16.389Z,0.97
2017-11-25T02:51:44.815Z,1.30
2017-11-25T02:54:12.413Z,1.20
2017-11-25T02:56:40.023Z,1.10
2017-11-25T02:59:07.649Z,1.47
2017-11-25T03:01:36.023Z,1.30
2017-11-25T03:04:04.403Z,1.10
2017-11-25T03:06:32.110Z,1.10
2017-11-25T03:08:59.748Z,1.27
2017-11-25T03:11:27.455Z,1.30
2017-11-25T03:13:55.101Z,1.73
2017-11-25T03:16:22.710Z,2.10
2017-11-25T03:18:51.191Z,1.40
2017-11-25T03:21:19.766Z,1.73
2017-11-25T03:23:48.136Z,1.90
2017-11-25T03:26:16.579Z,2.30
2017-11-25T03:28:44.435Z,2.33
2017-11-25T03:31:12.109Z,2.77
2017-11-25T03:33:39.724Z,3.20
2017-11-25T03:36:08.120Z,2.50
2017-11-25T03:38:35.732Z,2.40
2017-11-25T03:41:04.139Z,2.00
2017-11-25T03:43:32.553Z,2.67
2017-11-25T03:46:00.161Z,1.73
2017-11-25T03:48:28.587Z,1.90
2017-11-25T03:50:56.201Z,1.60
2017-11-25T03:53:24.573Z,2.10
2017-11-25T03:55:52.213Z,2.20
2017-11-25T03:58:19.928Z,2.30
2017-11-25T04:00:47.607Z,3.70
2017-11-25T04:03:15.255Z,4.70
2017-11-25T04:05:42.872Z,5.27
2017-11-25T04:08:10.496Z,4.83
2017-11-25T04:10:38.097Z,6.20
2017-11-25T04:13:06.516Z,6.10
2017-11-25T04:15:34.123Z,5.90
2017-11-25T04:18:01.737Z,6.33
2017-11-25T04:20:29.376Z,7.27
2017-11-25T04:22:57.270Z,7.10
2017-11-25T04:25:24.900Z,6.13
2017-11-25T04:27:52.494Z,7.07
2017-11-25T04:30:20.180Z,7.63
2017-11-25T04:32:47.789Z,6.10
2017-11-25T04:35:15.424Z,3.47
2017-11-25T04:37:43.813Z,2.90
2017-11-25T04:40:12.187Z,3.30
2017-11-25T04:42:40.589Z,2.53
2017-11-25T04:45:08.184Z,2.20
2017-11-25T04:47:35.893Z,2.37
2017-11-25T04:50:04.300Z,1.77
2017-11-25T04:52:32.213Z,2.00
2017-11-25T04:54:59.813Z,1.63
2017-11-25T04:57:27.406Z,1.40
2017-11-25T04:59:55.034Z,1.80
2017-11-25T05:02:22.635Z,1.50
2017-11-25T05:04:50.272Z,1.87
2017-11-25T05:07:18.031Z,2.00
2017-11-25T05:09:45.790Z,2.70
2017-11-25T05:12:13.530Z,2.33
2017-11-25T05:14:41.109Z,2.13
2017-11-25T05:17:08.753Z,2.57
2017-11-25T05:19:36.348Z,2.10
2017-11-25T05:22:03.971Z,2.50
2017-11-25T05:24:31.570Z,2.47
2017-11-25T05:26:59.522Z,2.20
2017-11-25T05:29:27.124Z,2.50
2017-11-25T05:31:55.665Z,2.83
2017-11-25T05:34:23.284Z,3.30
2017-11-25T05:36:51.660Z,3.00
2017-11-25T05:39:20.025Z,3.53
2017-11-25T05:41:48.447Z,3.67
2017-11-25T05:44:16.056Z,3.13
2017-11-25T05:46:44.489Z,3.63
2017-11-25T05:49:12.228Z,3.40
2017-11-25T05:51:39.872Z,3.33
2017-11-25T05:54:08.248Z,3.63
2017-11-25T05:56:36.661Z,3.73
2017-11-25T05:59:04.263Z,3.30
2017-11-25T06:01:31.863Z,3.17
2017-11-25T06:03:59.547Z,2.43
2017-11-25T06:06:27.228Z,2.50
2017-11-25T06:08:54.970Z,2.40
2017-11-25T06:11:22.571Z,2.10
2017-11-25T06:13:50.202Z,1.80
2017-11-25T06:16:17.820Z,1.90
2017-11-25T06:18:45.557Z,0.97
2017-11-25T06:21:13.168Z,0.80
2017-11-25T06:23:40.775Z,1.03
2017-11-25T06:26:08.585Z,0.90
2017-11-25T06:28:36.192Z,0.80
2017-11-25T06:31:03.820Z,0.80
2017-11-25T06:33:31.429Z,0.60
2017-11-25T06:35:59.821Z,0.60
2017-11-25T06:38:27.444Z,0.80
2017-11-25T06:40:55.049Z,0.70
2017-11-25T06:43:22.688Z,0.60
2017-11-25T06:45:51.232Z,0.70
2017-11-25T06:48:18.870Z,0.80
2017-11-25T06:50:46.524Z,0.70
2017-11-25T06:53:14.136Z,0.80
2017-11-25T06:55:41.747Z,0.70
2017-11-25T06:58:09.373Z,1.10
2017-11-25T07:00:37.765Z,0.60
2017-11-25T07:03:05.396Z,0.50
2017-11-25T07:05:34.544Z,0.60
2017-11-25T07:08:02.288Z,0.70
2017-11-25T07:10:29.887Z,0.70
2017-11-25T07:12:57.727Z,0.50
2017-11-25T07:15:25.335Z,0.90
2017-11-25T07:17:52.947Z,1.33
2017-11-25T07:20:20.588Z,1.10
2017-11-25T07:22:48.196Z,1.50
2017-11-25T07:25:15.828Z,1.40
2017-11-25T07:27:43.440Z,1.90
2017-11-25T07:30:11.860Z,0.87
2017-11-25T07:32:39.476Z,1.57
2017-11-25T07:35:07.872Z,1.40
2017-11-25T07:37:36.359Z,1.50
2017-11-25T07:40:03.961Z,1.20
2017-11-25T07:42:31.644Z,1.60
2017-11-25T07:44:59.250Z,1.10
2017-11-25T07:47:26.861Z,1.23
2017-11-25T07:49:54.492Z,1.37
2017-11-25T07:52:22.096Z,0.77
2017-11-25T07:54:50.518Z,1.10
2017-11-25T07:57:18.132Z,1.20
2017-11-25T07:59:45.779Z,0.73
2017-11-25T08:02:13.376Z,0.93
2017-11-25T08:04:40.972Z,0.90
2017-11-25T08:07:08.608Z,0.80
2017-11-25T08:09:36.279Z,1.03
2017-11-25T08:12:03.939Z,0.73
2017-11-25T08:14:31.529Z,0.90
2017-11-25T08:16:59.145Z,0.60
2017-11-25T08:19:26.701Z,0.70
2017-11-25T08:21:54.269Z,0.50
2017-11-25T08:24:21.885Z,0.70
2017-11-25T08:26:49.461Z,1.20
2017-11-25T08:29:17.824Z,0.90
2017-11-25T08:31:46.160Z,1.10
2017-11-25T08:34:13.824Z,1.13
2017-11-25T08:36:41.430Z,0.57
2017-11-25T08:39:09.769Z,0.70
2017-11-25T08:41:37.403Z,0.60
2017-11-25T08:44:04.989Z,0.93
2017-11-25T08:46:32.593Z,2.13
2017-11-25T08:49:00.941Z,1.90
2017-11-25T08:51:28.557Z,2.10
2017-11-25T08:53:56.161Z,1.07
2017-11-25T08:56:23.732Z,0.93
2017-11-25T08:58:52.208Z,0.57
2017-11-25T09:01:19.769Z,0.57
2017-11-25T09:03:48.127Z,0.70
2017-11-25T09:06:15.825Z,0.60
2017-11-25T09:08:44.233Z,0.60
2017-11-25T09:11:11.829Z,0.60
2017-11-25T09:13:39.403Z,0.57
2017-11-25T09:16:07.003Z,0.60
2017-11-25T09:18:34.665Z,0.80
2017-11-25T09:21:02.248Z,1.73
2017-11-25T09:23:29.883Z,0.80
2017-11-25T09:25:57.482Z,0.77
2017-11-25T09:28:25.081Z,0.60
2017-11-25T09:30:52.656Z,1.10
2017-11-25T09:33:20.281Z,0.67
2017-11-25T09:35:47.849Z,0.60
2017-11-25T09:38:16.257Z,0.73
2017-11-25T09:40:43.856Z,0.70
2017-11-25T09:43:11.437Z,0.60
2017-11-25T09:45:39.804Z,0.40
2017-11-25T09:48:07.381Z,0.57
2017-11-25T09:50:35.761Z,0.73
2017-11-25T09:53:04.100Z,0.60
2017-11-25T09:55:31.664Z,0.83
2017-11-25T09:57:59.337Z,0.63
2017-11-25T10:00:27.688Z,0.80
2017-11-25T10:02:55.364Z,0.50
2017-11-25T10:05:23.015Z,0.50
2017-11-25T10:07:50.642Z,0.60
2017-11-25T10:10:18.218Z,0.70
2017-11-25T10:12:45.789Z,0.70
2017-11-25T10:15:13.402Z,0.50
2017-11-25T10:17:40.976Z,0.60
2017-11-25T10:20:08.562Z,0.60
2017-11-25T10:22:36.252Z,0.53
2017-11-25T10:25:03.837Z,0.90
2017-11-25T10:27:31.396Z,0.50
2017-11-25T10:29:59.002Z,0.60
2017-11-25T10:32:26.597Z,0.60
2017-11-25T10:34:55.070Z,0.70
2017-11-25T10:37:23.405Z,0.60
2017-11-25T10:39:51.049Z,0.70
2017-11-25T10:42:18.633Z,0.90
2017-11-25T10:44:46.211Z,0.70
2017-11-25T10:47:13.928Z,0.60
2017-11-25T10:49:41.516Z,0.80
2017-11-25T10:52:09.121Z,0.70
2017-11-25T10:54:37.448Z,0.40
2017-11-25T10:57:05.053Z,0.30
2017-11-25T10:59:33.432Z,0.57
2017-11-25T11:02:01.945Z,0.60
2017-11-25T11:04:29.536Z,0.90
2017-11-25T11:06:57.108Z,0.50
2017-11-25T11:09:24.784Z,0.50
2017-11-25T11:11:53.125Z,0.50
2017-11-25T11:14:20.735Z,0.70
2017-11-25T11:16:48.368Z,0.60
2017-11-25T11:19:16.005Z,1.03
2017-11-25T11:21:43.689Z,0.70
2017-11-25T11:24:11.269Z,1.20
2017-11-25T11:26:38.844Z,0.83
2017-11-25T11:29:06.445Z,0.50
2017-11-25T11:31:34.006Z,0.60
2017-11-25T11:34:01.608Z,0.50
2017-11-25T11:36:29.203Z,0.67
2017-11-25T11:38:56.808Z,1.10
2017-11-25T11:41:25.282Z,0.60
2017-11-25T11:43:52.906Z,0.90
2017-11-25T11:46:20.598Z,0.77
2017-11-25T11:48:48.164Z,0.50
2017-11-25T11:51:16.534Z,0.67
2017-11-25T11:53:44.116Z,0.97
2017-11-25T11:56:12.448Z,0.63
2017-11-25T11:58:40.078Z,0.60
2017-11-25T12:01:07.641Z,1.20
2017-11-25T12:03:35.230Z,1.10
2017-11-25T12:06:02.825Z,0.90
2017-11-25T12:08:31.196Z,0.73
2017-11-25T12:10:59.520Z,0.80
2017-11-25T12:13:27.208Z,0.60
2017-11-25T12:15:54.773Z,0.80
2017-11-25T12:18:22.345Z,0.60
2017-11-25T12:20:49.942Z,0.70
2017-11-25T12:23:17.508Z,0.60
2017-11-25T12:25:45.060Z,0.70
2017-11-25T12:28:12.660Z,0.73
2017-11-25T12:30:40.243Z,0.70
2017-11-25T12:33:08.600Z,0.60
2017-11-25T12:35:36.171Z,0.70
2017-11-25T12:38:03.790Z,0.60
2017-11-25T12:40:31.518Z,0.80
2017-11-25T12:42:59.189Z,0.70
2017-11-25T12:45:26.773Z,0.60
2017-11-25T12:47:54.352Z,0.60
2017-11-25T12:50:21.961Z,0.50
2017-11-25T12:52:49.525Z,0.70
2017-11-25T12:55:17.109Z,0.60
2017-11-25T12:57:44.709Z,0.50
2017-11-25T13:00:13.054Z,0.33
2017-11-25T13:02:40.654Z,0.70
2017-11-25T13:05:09.126Z,0.90
2017-11-25T13:07:37.496Z,0.90
2017-11-25T13:10:05.052Z,0.70
2017-11-25T13:12:32.658Z,0.60
2017-11-25T13:15:00.229Z,0.60
2017-11-25T13:17:27.882Z,0.80
2017-11-25T13:19:55.470Z,0.80
2017-11-25T13:22:23.031Z,0.67
2017-11-25T13:24:50.623Z,0.67
2017-11-25T13:27:18.961Z,0.80
2017-11-25T13:29:46.552Z,0.90
2017-11-25T13:32:14.867Z,0.77
2017-11-25T13:34:42.497Z,0.87
2017-11-25T13:37:10.821Z,1.00
2017-11-25T13:39:38.432Z,0.87
2017-11-25T13:42:06.913Z,0.73
2017-11-25T13:44:35.257Z,0.80
2017-11-25T13:47:02.853Z,0.47
2017-11-25T13:49:31.169Z,0.70
2017-11-25T13:51:58.785Z,0.47
2017-11-25T13:54:27.170Z,0.60
2017-11-25T13:56:55.503Z,0.80
2017-11-25T13:59:23.126Z,0.53
2017-11-25T14:01:50.697Z,0.70
2017-11-25T14:04:18.341Z,0.60
2017-11-25T14:06:45.897Z,0.53
2017-11-25T14:09:13.470Z,0.57
2017-11-25T14:11:41.180Z,1.00
2017-11-25T14:14:08.740Z,0.90
2017-11-25T14:16:37.219Z,0.73
2017-11-25T14:19:05.550Z,0.97
2017-11-25T14:21:33.161Z,0.90
2017-11-25T14:24:01.517Z,0.90
2017-11-25T14:26:29.888Z,0.47
2017-11-25T14:28:57.549Z,0.77
2017-11-25T14:31:25.180Z,0.63
2017-11-25T14:33:52.839Z,0.93
2017-11-25T14:36:20.458Z,0.50
2017-11-25T14:38:48.801Z,0.50
2017-11-25T14:41:16.389Z,0.70
2017-11-25T14:43:44.762Z,0.70
2017-11-25T14:46:12.358Z,0.70
2017-11-25T14:48:40.809Z,0.80
2017-11-25T14:51:09.154Z,1.03
2017-11-25T14:53:36.716Z,0.70
2017-11-25T14:56:04.450Z,0.40
2017-11-25T14:58:32.017Z,0.50
2017-11-25T15:00:59.609Z,0.70
2017-11-25T15:03:27.203Z,0.60
2017-11-25T15:05:54.781Z,0.50
2017-11-25T15:08:22.387Z,0.60
2017-11-25T15:10:50.131Z,0.60
2017-11-25T15:13:17.696Z,0.90
2017-11-25T15:15:45.289Z,0.70
2017-11-25T15:18:13.749Z,0.47
2017-11-25T15:20:41.459Z,1.30
2017-11-25T15:23:09.021Z,1.20
2017-11-25T15:25:36.592Z,1.13
2017-11-25T15:28:04.198Z,0.70
2017-11-25T15:30:32.532Z,0.60
2017-11-25T15:33:00.085Z,0.73
2017-11-25T15:35:27.725Z,0.73
2017-11-25T15:37:55.341Z,1.07
2017-11-25T15:40:22.948Z,0.60
2017-11-25T15:42:50.607Z,0.60
2017-11-25T15:45:18.288Z,0.60
2017-11-25T15:47:45.889Z,0.50
2017-11-25T15:50:14.240Z,0.47
2017-11-25T15:52:41.825Z,0.40
2017-11-25T15:55:10.158Z,0.47
2017-11-25T15:57:37.760Z,0.50
2017-11-25T16:00:06.113Z,0.50
2017-11-25T16:02:33.736Z,0.53
2017-11-25T16:05:01.317Z,0.83
2017-11-25T16:07:28.890Z,1.03
2017-11-25T16:09:56.490Z,0.50
2017-11-25T16:12:24.864Z,0.60
2017-11-25T16:14:53.220Z,0.87
2017-11-25T16:17:20.794Z,0.70
2017-11-25T16:19:49.207Z,0.30
2017-11-25T16:22:16.782Z,0.80
2017-11-25T16:24:44.404Z,0.80
2017-11-25T16:27:12.048Z,0.60
2017-11-25T16:29:40.403Z,0.60
2017-11-25T16:32:08.026Z,0.57
2017-11-25T16:34:35.586Z,0.73
2017-11-25T16:37:03.193Z,0.80
2017-11-25T16:39:31.537Z,1.00
2017-11-25T16:41:59.152Z,0.80
2017-11-25T16:44:26.793Z,1.03
2017-11-25T16:46:55.118Z,0.60
2017-11-25T16:49:22.710Z,0.90
2017-11-25T16:51:50.329Z,1.07
2017-11-25T16:54:17.945Z,0.90
2017-11-25T16:56:46.287Z,1.30
2017-11-25T16:59:13.890Z,1.40
2017-11-25T17:01:42.217Z,1.47
2017-11-25T17:04:09.860Z,1.17
2017-11-25T17:06:37.509Z,0.90
2017-11-25T17:09:05.082Z,1.03
2017-11-25T17:11:32.742Z,0.90
2017-11-25T17:14:00.306Z,0.80
2017-11-25T17:16:27.960Z,1.00
2017-11-25T17:18:55.580Z,1.10
2017-11-25T17:21:23.953Z,0.93
2017-11-25T17:23:52.609Z,1.13
2017-11-25T17:26:20.178Z,0.90
2017-11-25T17:28:47.797Z,0.90
2017-11-25T17:31:15.477Z,1.42
2017-11-25T17:33:43.044Z,2.20
2017-11-25T17:36:10.669Z,1.80
2017-11-25T17:38:38.251Z,1.42
2017-11-25T17:41:05.838Z,2.10
2017-11-25T17:43:34.237Z,2.80
2017-11-25T17:46:02.619Z,2.73
2017-11-25T17:48:31.008Z,2.60
2017-11-25T17:50:58.687Z,2.60
2017-11-25T17:53:26.349Z,2.97
2017-11-25T17:55:54.018Z,4.20
2017-11-25T17:58:21.671Z,4.57
2017-11-25T18:00:49.329Z,5.40
2017-11-25T18:03:16.909Z,4.30
2017-11-25T18:05:44.539Z,5.85
2017-11-25T18:08:12.081Z,6.80
2017-11-25T18:10:39.811Z,5.15
2017-11-25T18:13:07.380Z,7.00
2017-11-25T18:15:34.949Z,7.40
2017-11-25T18:18:03.329Z,7.17
2017-11-25T18:20:31.681Z,7.30
2017-11-25T18:22:59.241Z,7.87
2017-11-25T18:25:26.836Z,7.90
2017-11-25T18:27:54.433Z,8.83
2017-11-25T18:30:22.077Z,9.43
2017-11-25T18:32:49.657Z,9.80
2017-11-25T18:35:17.232Z,10.82
2017-11-25T18:37:44.833Z,10.77
2017-11-25T18:40:12.401Z,9.87
2017-11-25T18:42:40.031Z,9.68
2017-11-25T18:45:08.381Z,10.90
2017-11-25T18:47:35.990Z,10.87
2017-11-25T18:50:03.729Z,10.00
2017-11-25T18:52:32.083Z,11.07
2017-11-25T18:54:59.705Z,10.60
2017-11-25T18:57:27.426Z,10.98
2017-11-25T18:59:55.907Z,11.70
2017-11-25T19:02:24.285Z,10.30
2017-11-25T19:04:52.635Z,11.65
2017-11-25T19:07:20.264Z,10.60
2017-11-25T19:09:47.890Z,12.55
2017-11-25T19:12:16.420Z,11.25
2017-11-25T19:14:44.005Z,13.33
2017-11-25T19:17:11.586Z,12.75
2017-11-25T19:19:39.994Z,11.65
2017-11-25T19:22:07.573Z,12.05
2017-11-25T19:24:35.204Z,14.10
2017-11-25T19:27:02.793Z,13.30
2017-11-25T19:29:30.401Z,13.90
2017-11-25T19:31:58.952Z,13.87
2017-11-25T19:34:26.544Z,13.23
2017-11-25T19:36:54.938Z,12.17
2017-11-25T19:39:22.531Z,12.32
2017-11-25T19:41:50.186Z,11.47
2017-11-25T19:44:17.774Z,13.77
2017-11-25T19:46:45.350Z,12.30
2017-11-25T19:49:13.726Z,12.68
2017-11-25T19:51:41.302Z,12.50
2017-11-25T19:54:08.917Z,10.80
2017-11-25T19:56:36.516Z,11.88
2017-11-25T19:59:04.997Z,12.13
2017-11-25T20:01:32.582Z,10.90
2017-11-25T20:04:00.193Z,10.60
2017-11-25T20:06:28.580Z,11.20
2017-11-25T20:08:56.925Z,12.33
2017-11-25T20:11:24.534Z,9.63
2017-11-25T20:13:52.121Z,8.90
2017-11-25T20:16:19.730Z,8.80
2017-11-25T20:18:48.086Z,8.45
2017-11-25T20:21:15.701Z,9.23
2017-11-25T20:23:43.318Z,11.37
2017-11-25T20:26:11.839Z,9.35
2017-11-25T20:28:39.544Z,7.90
2017-11-25T20:31:07.113Z,8.63
2017-11-25T20:33:34.697Z,9.30
2017-11-25T20:36:03.081Z,8.65
2017-11-25T20:38:31.432Z,8.17
2017-11-25T20:40:59.045Z,7.77
2017-11-25T20:43:26.922Z,7.62
2017-11-25T20:45:54.501Z,8.60
2017-11-25T20:48:22.127Z,8.75
2017-11-25T20:50:49.759Z,9.85
2017-11-25T20:53:17.336Z,9.40
2017-11-25T20:55:44.911Z,9.23
2017-11-25T20:58:12.522Z,9.25
2017-11-25T21:00:40.885Z,9.23
2017-11-25T21:03:08.525Z,8.73
2017-11-25T21:05:36.122Z,8.40
2017-11-25T21:08:04.497Z,8.83
2017-11-25T21:10:32.918Z,10.10
2017-11-25T21:13:00.533Z,9.30
2017-11-25T21:15:28.896Z,9.97
2017-11-25T21:17:56.474Z,9.63
2017-11-25T21:20:24.891Z,7.90
2017-11-25T21:22:52.501Z,10.40
2017-11-25T21:25:20.101Z,9.17
2017-11-25T21:27:47.704Z,9.40
2017-11-25T21:30:15.327Z,10.10
2017-11-25T21:32:43.042Z,9.88
2017-11-25T21:35:10.752Z,7.40
2017-11-25T21:37:38.361Z,7.82
2017-11-25T21:40:05.949Z,7.77
2017-11-25T21:42:33.577Z,7.70
2017-11-25T21:45:01.223Z,6.60
2017-11-25T21:47:28.952Z,7.90
2017-11-25T21:49:56.578Z,6.87
2017-11-25T21:52:24.945Z,7.37
2017-11-25T21:54:53.309Z,6.53
2017-11-25T21:57:20.882Z,6.22
2017-11-25T21:59:49.281Z,6.50
2017-11-25T22:02:16.858Z,6.50
2017-11-25T22:04:44.465Z,6.93
2017-11-25T22:07:12.041Z,7.25
2017-11-25T22:09:40.413Z,5.87
2017-11-25T22:12:08.776Z,6.13
2017-11-25T22:14:36.349Z,6.37
2017-11-25T22:17:04.729Z,5.18
2017-11-25T22:19:33.105Z,6.20
2017-11-25T22:22:01.505Z,5.20
2017-11-25T22:24:29.087Z,6.30
2017-11-25T22:26:56.705Z,4.93
2017-11-25T22:29:25.233Z,4.78
2017-11-25T22:31:52.797Z,5.60
2017-11-25T22:34:20.381Z,6.47
2017-11-25T22:36:47.990Z,4.97
2017-11-25T22:39:15.587Z,5.07
2017-11-25T22:41:43.184Z,4.43
2017-11-25T22:44:11.601Z,5.10
2017-11-25T22:46:39.207Z,4.97
2017-11-25T22:49:06.818Z,5.10
2017-11-25T22:51:34.389Z,4.80
2017-11-25T22:54:02.039Z,4.95
2017-11-25T22:56:29.608Z,6.03
2017-11-25T22:58:57.177Z,5.10
2017-11-25T23:01:24.772Z,5.60
2017-11-25T23:03:53.111Z,5.20
2017-11-25T23:06:20.731Z,4.80
2017-11-25T23:08:48.289Z,3.53
2017-11-25T23:11:15.967Z,3.42
2017-11-25T23:13:43.559Z,4.20
2017-11-25T23:16:11.185Z,4.55
2017-11-25T23:18:38.753Z,4.25
2017-11-25T23:21:06.329Z,4.43
2017-11-25T23:23:33.925Z,4.65
2017-11-25T23:26:02.327Z,4.87
2017-11-25T23:28:30.858Z,5.05
2017-11-25T23:30:58.489Z,4.10
2017-11-25T23:33:26.142Z,4.30
2017-11-25T23:35:53.752Z,4.45
2017-11-25T23:38:22.216Z,5.68
2017-11-25T23:40:49.791Z,4.85
2017-11-25T23:43:18.176Z,3.75
2017-11-25T23:45:46.543Z,4.15
2017-11-25T23:48:14.164Z,4.20
2017-11-25T23:50:41.772Z,4.07
2017-11-25T23:53:10.117Z,4.25
2017-11-25T23:55:37.705Z,4.50
2017-11-25T23:58:06.067Z,4.55
