createdAt,value
2018-08-18T00:00:55.776Z,4.50
2018-08-18T00:03:23.499Z,5.60
2018-08-18T00:05:51.291Z,6.47
2018-08-18T00:08:19.111Z,6.13
2018-08-18T00:10:46.881Z,5.13
2018-08-18T00:13:14.632Z,5.97
2018-08-18T00:15:42.365Z,5.63
2018-08-18T00:18:10.266Z,5.27
2018-08-18T00:20:37.998Z,5.77
2018-08-18T00:23:05.776Z,5.73
2018-08-18T00:25:33.543Z,6.00
2018-08-18T00:28:15.724Z,6.37
2018-08-18T00:30:43.431Z,5.60
2018-08-18T00:33:11.133Z,5.87
2018-08-18T00:35:38.890Z,5.83
2018-08-18T00:38:06.579Z,5.97
2018-08-18T00:40:34.300Z,5.53
2018-08-18T00:43:02.078Z,6.27
2018-08-18T00:45:29.836Z,6.60
2018-08-18T00:47:57.559Z,6.17
2018-08-18T00:50:36.993Z,7.03
2018-08-18T00:53:06.656Z,6.43
2018-08-18T00:55:34.826Z,6.60
2018-08-18T00:58:02.775Z,6.77
2018-08-18T01:00:30.514Z,5.73
2018-08-18T01:02:58.972Z,6.77
2018-08-18T01:05:26.715Z,6.97
2018-08-18T01:07:54.470Z,8.47
2018-08-18T01:10:22.172Z,7.87
2018-08-18T01:12:49.947Z,9.10
2018-08-18T01:15:22.255Z,9.47
2018-08-18T01:17:49.987Z,7.70
2018-08-18T01:20:17.703Z,9.13
2018-08-18T01:22:51.225Z,7.90
2018-08-18T01:25:19.028Z,7.50
2018-08-18T01:27:50.882Z,7.17
2018-08-18T01:30:18.735Z,9.23
2018-08-18T01:32:46.413Z,9.17
2018-08-18T01:35:14.450Z,7.87
2018-08-18T01:37:42.326Z,8.50
2018-08-18T01:40:10.038Z,9.17
2018-08-18T01:42:37.728Z,9.33
2018-08-18T01:45:05.668Z,8.83
2018-08-18T01:47:33.386Z,9.07
2018-08-18T01:50:06.952Z,12.40
2018-08-18T01:52:36.440Z,11.40
2018-08-18T01:55:06.012Z,8.70
2018-08-18T01:57:33.828Z,8.93
2018-08-18T02:00:10.510Z,9.00
2018-08-18T02:02:38.211Z,10.40
2018-08-18T02:05:15.742Z,8.87
2018-08-18T02:07:43.560Z,10.27
2018-08-18T02:10:11.258Z,9.53
2018-08-18T02:12:40.224Z,8.67
2018-08-18T02:15:08.007Z,8.57
2018-08-18T02:17:37.516Z,10.63
2018-08-18T02:20:08.319Z,9.37
2018-08-18T02:22:35.924Z,12.03
2018-08-18T02:25:04.464Z,10.57
2018-08-18T02:27:32.132Z,12.23
2018-08-18T02:30:10.359Z,9.43
2018-08-18T02:32:38.633Z,10.83
2018-08-18T02:35:07.220Z,9.80
2018-08-18T02:37:35.075Z,9.97
2018-08-18T02:40:04.553Z,12.27
2018-08-18T02:42:32.228Z,8.90
2018-08-18T02:44:59.963Z,12.67
2018-08-18T02:47:27.756Z,8.90
2018-08-18T02:49:56.026Z,11.20
2018-08-18T02:52:25.849Z,9.30
2018-08-18T02:54:58.371Z,12.60
2018-08-18T02:57:28.275Z,9.63
2018-08-18T03:00:00.773Z,11.73
2018-08-18T03:02:28.765Z,10.20
2018-08-18T03:04:56.496Z,9.63
2018-08-18T03:07:24.658Z,9.53
2018-08-18T03:09:52.722Z,11.37
2018-08-18T03:12:20.462Z,9.83
2018-08-18T03:14:48.143Z,8.37
2018-08-18T03:17:16.535Z,12.77
2018-08-18T03:19:45.152Z,11.30
2018-08-18T03:22:12.844Z,10.93
2018-08-18T03:24:40.577Z,9.70
2018-08-18T03:27:08.491Z,10.50
2018-08-18T03:29:41.678Z,12.47
2018-08-18T03:32:09.888Z,11.90
2018-08-18T03:34:37.594Z,9.40
2018-08-18T03:37:24.431Z,9.07
2018-08-18T03:39:52.212Z,9.63
2018-08-18T03:42:22.307Z,11.60
2018-08-18T03:44:53.996Z,9.63
2018-08-18T03:47:21.684Z,9.63
2018-08-18T03:49:49.455Z,10.63
2018-08-18T03:52:17.261Z,12.23
2018-08-18T03:54:44.869Z,9.60
2018-08-18T03:57:12.562Z,11.37
2018-08-18T03:59:40.256Z,10.50
2018-08-18T04:02:08.120Z,10.67
2018-08-18T04:04:36.641Z,9.63
2018-08-18T04:07:05.671Z,11.03
2018-08-18T04:09:34.466Z,9.67
2018-08-18T04:12:04.407Z,11.43
2018-08-18T04:14:42.302Z,9.10
2018-08-18T04:17:27.574Z,9.67
2018-08-18T04:19:55.238Z,9.30
2018-08-18T04:22:22.976Z,10.00
2018-08-18T04:24:50.671Z,10.40
2018-08-18T04:27:43.903Z,10.33
2018-08-18T04:30:15.470Z,12.30
2018-08-18T04:32:55.131Z,10.70
2018-08-18T04:35:23.938Z,10.43
2018-08-18T04:37:52.466Z,9.80
2018-08-18T04:40:20.854Z,11.30
2018-08-18T04:42:49.062Z,10.37
2018-08-18T04:45:19.246Z,9.90
2018-08-18T04:47:46.953Z,10.77
2018-08-18T04:50:14.681Z,9.57
2018-08-18T04:52:42.553Z,10.47
2018-08-18T04:55:11.037Z,11.37
2018-08-18T04:57:39.027Z,9.97
2018-08-18T05:00:08.194Z,10.43
2018-08-18T05:02:42.574Z,9.70
2018-08-18T05:05:10.973Z,12.20
2018-08-18T05:07:43.195Z,9.43
2018-08-18T05:10:10.900Z,9.50
2018-08-18T05:12:38.594Z,10.47
2018-08-18T05:15:06.323Z,11.57
2018-08-18T05:17:33.991Z,9.77
2018-08-18T05:20:23.740Z,10.90
2018-08-18T05:22:51.492Z,10.20
2018-08-18T05:25:26.408Z,9.77
2018-08-18T05:27:54.486Z,10.47
2018-08-18T05:30:22.315Z,9.60
2018-08-18T05:32:49.988Z,11.53
2018-08-18T05:35:17.673Z,12.40
2018-08-18T05:37:45.377Z,10.77
2018-08-18T05:40:13.084Z,10.37
2018-08-18T05:42:40.742Z,11.20
2018-08-18T05:45:21.771Z,12.50
2018-08-18T05:47:50.423Z,11.13
2018-08-18T05:50:18.146Z,9.97
2018-08-18T05:52:45.938Z,9.67
2018-08-18T05:55:13.613Z,12.27
2018-08-18T05:57:41.313Z,14.10
2018-08-18T06:00:14.831Z,11.00
2018-08-18T06:02:48.447Z,9.90
2018-08-18T06:05:16.781Z,11.43
2018-08-18T06:07:44.520Z,10.60
2018-08-18T06:10:12.236Z,10.97
2018-08-18T06:12:40.300Z,9.77
2018-08-18T06:15:08.030Z,10.67
2018-08-18T06:17:35.742Z,12.37
2018-08-18T06:20:04.863Z,10.10
2018-08-18T06:22:32.557Z,9.00
2018-08-18T06:25:00.230Z,10.77
2018-08-18T06:27:28.482Z,10.87
2018-08-18T06:29:57.058Z,10.50
2018-08-18T06:32:24.803Z,10.13
2018-08-18T06:34:52.630Z,10.97
2018-08-18T06:37:20.230Z,11.10
2018-08-18T06:39:57.540Z,10.07
2018-08-18T06:42:38.045Z,10.20
2018-08-18T06:45:11.007Z,10.20
2018-08-18T06:47:39.014Z,12.30
2018-08-18T06:50:10.535Z,10.33
2018-08-18T06:52:38.270Z,10.50
2018-08-18T06:55:07.241Z,10.13
2018-08-18T06:57:40.501Z,10.83
2018-08-18T07:00:12.987Z,10.90
2018-08-18T07:02:40.817Z,10.87
2018-08-18T07:05:10.691Z,10.27
2018-08-18T07:07:38.415Z,10.90
2018-08-18T07:10:34.742Z,10.27
2018-08-18T07:13:03.816Z,9.20
2018-08-18T07:15:32.903Z,11.27
2018-08-18T07:18:00.670Z,8.77
2018-08-18T07:20:28.530Z,10.77
2018-08-18T07:22:56.275Z,9.60
2018-08-18T07:25:24.030Z,8.97
2018-08-18T07:28:00.762Z,10.80
2018-08-18T07:30:29.421Z,9.77
2018-08-18T07:32:57.283Z,11.13
2018-08-18T07:35:25.007Z,11.00
2018-08-18T07:37:52.698Z,10.80
2018-08-18T07:40:31.770Z,11.17
2018-08-18T07:43:03.594Z,10.90
2018-08-18T07:45:31.587Z,11.40
2018-08-18T07:47:59.372Z,11.30
2018-08-18T07:50:27.047Z,9.20
2018-08-18T07:52:54.975Z,10.80
2018-08-18T07:55:22.668Z,12.27
2018-08-18T07:58:05.811Z,9.57
2018-08-18T08:00:36.595Z,10.07
2018-08-18T08:03:05.101Z,9.80
2018-08-18T08:05:32.841Z,9.90
2018-08-18T08:08:00.695Z,9.67
2018-08-18T08:10:28.382Z,10.93
2018-08-18T08:12:56.402Z,11.93
2018-08-18T08:15:24.055Z,11.03
2018-08-18T08:17:51.898Z,9.80
2018-08-18T08:20:19.656Z,9.30
2018-08-18T08:22:49.511Z,9.60
2018-08-18T08:25:17.986Z,9.37
2018-08-18T08:27:48.459Z,10.63
2018-08-18T08:30:17.135Z,8.90
2018-08-18T08:32:45.202Z,10.73
2018-08-18T08:35:12.962Z,9.53
2018-08-18T08:37:40.671Z,11.17
2018-08-18T08:40:13.567Z,9.60
2018-08-18T08:42:41.291Z,10.57
2018-08-18T08:45:17.034Z,8.80
2018-08-18T08:47:46.909Z,10.43
2018-08-18T08:50:19.418Z,11.53
2018-08-18T08:52:52.734Z,9.93
2018-08-18T08:55:21.818Z,8.20
2018-08-18T08:57:49.543Z,10.90
2018-08-18T09:00:17.272Z,8.93
2018-08-18T09:02:45.018Z,10.27
2018-08-18T09:05:13.047Z,9.97
2018-08-18T09:07:41.550Z,10.70
2018-08-18T09:10:11.822Z,8.60
2018-08-18T09:12:39.472Z,9.70
2018-08-18T09:15:09.236Z,10.73
2018-08-18T09:17:36.947Z,10.87
2018-08-18T09:20:08.443Z,10.37
2018-08-18T09:23:09.382Z,10.93
2018-08-18T09:25:37.147Z,9.60
2018-08-18T09:28:04.882Z,11.97
2018-08-18T09:30:32.595Z,11.97
2018-08-18T09:33:04.554Z,11.97
2018-08-18T09:35:54.251Z,12.30
2018-08-18T09:38:21.926Z,12.57
2018-08-18T09:40:49.663Z,11.43
2018-08-18T09:43:22.034Z,15.77
2018-08-18T09:45:50.063Z,16.17
2018-08-18T09:48:17.784Z,17.37
2018-08-18T09:50:45.478Z,12.50
2018-08-18T09:53:13.196Z,15.33
2018-08-18T09:55:41.070Z,14.40
2018-08-18T09:58:09.220Z,12.93
2018-08-18T10:00:39.959Z,12.67
2018-08-18T10:03:08.014Z,15.67
2018-08-18T10:05:36.190Z,16.97
2018-08-18T10:08:04.207Z,17.43
2018-08-18T10:10:31.975Z,14.27
2018-08-18T10:12:59.674Z,12.57
2018-08-18T10:15:27.522Z,14.33
2018-08-18T10:17:55.115Z,13.87
2018-08-18T10:20:22.859Z,18.60
2018-08-18T10:22:50.559Z,10.97
2018-08-18T10:25:18.435Z,10.37
2018-08-18T10:27:47.411Z,17.20
2018-08-18T10:30:15.502Z,15.73
2018-08-18T10:32:48.182Z,14.27
2018-08-18T10:35:22.495Z,14.87
2018-08-18T10:37:50.466Z,17.80
2018-08-18T10:40:19.151Z,13.43
2018-08-18T10:42:46.910Z,12.30
2018-08-18T10:45:14.883Z,12.97
2018-08-18T10:47:42.578Z,9.60
2018-08-18T10:50:40.418Z,12.53
2018-08-18T10:53:08.087Z,16.53
2018-08-18T10:55:37.158Z,14.93
2018-08-18T10:58:06.550Z,17.90
2018-08-18T11:00:34.517Z,16.20
2018-08-18T11:03:03.624Z,14.20
2018-08-18T11:05:31.479Z,15.57
2018-08-18T11:08:06.934Z,16.67
2018-08-18T11:10:40.004Z,16.20
2018-08-18T11:13:07.808Z,15.67
2018-08-18T11:15:35.570Z,19.17
2018-08-18T11:18:03.323Z,13.00
2018-08-18T11:20:32.397Z,12.80
2018-08-18T11:23:08.978Z,15.13
2018-08-18T11:25:39.571Z,13.40
2018-08-18T11:28:08.767Z,11.83
2018-08-18T11:30:36.483Z,12.60
2018-08-18T11:33:04.319Z,10.33
2018-08-18T11:35:32.843Z,16.07
2018-08-18T11:38:05.379Z,15.00
2018-08-18T11:40:33.114Z,11.33
2018-08-18T11:43:04.715Z,13.20
2018-08-18T11:45:33.590Z,11.53
2018-08-18T11:48:25.655Z,11.87
2018-08-18T11:50:54.305Z,15.63
2018-08-18T11:53:22.044Z,13.10
2018-08-18T11:55:49.759Z,13.00
2018-08-18T11:58:19.465Z,13.50
2018-08-18T12:00:48.589Z,17.33
2018-08-18T12:03:18.783Z,10.87
2018-08-18T12:05:47.450Z,12.33
2018-08-18T12:08:17.400Z,8.33
2018-08-18T12:10:45.943Z,12.13
2018-08-18T12:13:13.685Z,8.87
2018-08-18T12:16:04.826Z,11.03
2018-08-18T12:18:33.204Z,12.03
2018-08-18T12:21:02.144Z,10.20
2018-08-18T12:23:31.015Z,10.40
2018-08-18T12:26:06.770Z,10.73
2018-08-18T12:28:40.280Z,11.90
2018-08-18T12:31:10.168Z,12.90
2018-08-18T12:33:37.894Z,12.00
2018-08-18T12:36:05.708Z,11.00
2018-08-18T12:38:33.955Z,9.20
2018-08-18T12:41:02.547Z,11.13
2018-08-18T12:43:38.585Z,13.43
2018-08-18T12:46:11.778Z,10.13
2018-08-18T12:48:45.191Z,9.30
2018-08-18T12:51:14.300Z,11.03
2018-08-18T12:53:48.005Z,9.20
2018-08-18T12:56:18.488Z,10.90
2018-08-18T12:58:46.259Z,8.90
2018-08-18T13:01:36.106Z,10.93
2018-08-18T13:04:06.317Z,10.57
2018-08-18T13:06:39.826Z,9.80
2018-08-18T13:09:09.536Z,8.07
2018-08-18T13:11:37.343Z,9.03
2018-08-18T13:14:05.663Z,7.93
2018-08-18T13:16:34.202Z,7.83
2018-08-18T13:19:02.223Z,8.27
2018-08-18T13:21:29.958Z,8.67
2018-08-18T13:23:59.410Z,10.87
2018-08-18T13:26:27.700Z,8.80
2018-08-18T13:28:55.338Z,7.17
2018-08-18T13:31:28.647Z,8.57
2018-08-18T13:33:56.373Z,8.13
2018-08-18T13:36:24.042Z,9.13
2018-08-18T13:38:51.775Z,8.20
2018-08-18T13:41:19.537Z,8.10
2018-08-18T13:43:47.576Z,15.73
2018-08-18T13:46:16.948Z,8.83
2018-08-18T13:48:52.667Z,8.17
2018-08-18T13:51:22.307Z,7.57
2018-08-18T13:53:54.071Z,8.77
2018-08-18T13:56:24.763Z,7.77
2018-08-18T13:58:53.576Z,8.63
2018-08-18T14:01:35.995Z,9.37
2018-08-18T14:04:04.599Z,9.80
2018-08-18T14:06:39.784Z,8.73
2018-08-18T14:09:08.922Z,7.83
2018-08-18T14:11:36.655Z,7.00
2018-08-18T14:14:04.359Z,8.57
2018-08-18T14:16:32.034Z,7.70
2018-08-18T14:19:00.502Z,7.83
2018-08-18T14:21:28.231Z,8.90
2018-08-18T14:23:55.938Z,9.20
2018-08-18T14:26:23.643Z,8.23
2018-08-18T14:28:51.335Z,7.67
2018-08-18T14:31:19.096Z,8.13
2018-08-18T14:33:46.835Z,7.63
2018-08-18T14:36:15.464Z,7.20
2018-08-18T14:38:44.984Z,7.87
2018-08-18T14:41:14.822Z,7.67
2018-08-18T14:43:42.863Z,7.53
2018-08-18T14:46:13.079Z,7.07
2018-08-18T14:48:40.742Z,7.53
2018-08-18T14:51:08.725Z,7.13
2018-08-18T14:53:40.742Z,7.50
2018-08-18T14:56:08.531Z,7.13
2018-08-18T14:58:36.395Z,8.57
2018-08-18T15:01:11.225Z,7.63
2018-08-18T15:03:39.371Z,7.47
2018-08-18T15:06:07.142Z,7.47
2018-08-18T15:08:35.186Z,7.87
2018-08-18T15:11:02.854Z,7.10
2018-08-18T15:13:30.538Z,6.73
2018-08-18T15:15:58.318Z,12.30
2018-08-18T15:18:26.003Z,6.03
2018-08-18T15:20:53.714Z,6.43
2018-08-18T15:23:21.393Z,7.20
2018-08-18T15:25:49.147Z,6.80
2018-08-18T15:28:18.771Z,6.70
2018-08-18T15:30:48.718Z,6.40
2018-08-18T15:33:19.002Z,5.97
2018-08-18T15:35:46.735Z,7.77
2018-08-18T15:38:14.642Z,6.77
2018-08-18T15:40:42.619Z,7.33
2018-08-18T15:43:10.355Z,5.80
2018-08-18T15:45:57.716Z,5.20
2018-08-18T15:48:25.757Z,6.00
2018-08-18T15:50:53.479Z,6.10
2018-08-18T15:53:55.095Z,6.93
2018-08-18T15:56:23.675Z,5.90
2018-08-18T15:58:52.141Z,7.37
2018-08-18T16:01:21.675Z,6.03
2018-08-18T16:03:50.264Z,5.67
2018-08-18T16:06:17.995Z,6.43
2018-08-18T16:08:45.710Z,6.33
2018-08-18T16:11:13.744Z,5.73
2018-08-18T16:13:41.467Z,6.23
2018-08-18T16:16:09.167Z,5.87
2018-08-18T16:18:36.850Z,6.30
2018-08-18T16:21:11.935Z,6.50
2018-08-18T16:23:40.915Z,6.23
2018-08-18T16:26:09.747Z,5.07
2018-08-18T16:28:38.370Z,5.57
2018-08-18T16:31:06.610Z,5.97
2018-08-18T16:33:34.336Z,5.90
2018-08-18T16:36:02.147Z,6.37
2018-08-18T16:38:29.900Z,5.83
2018-08-18T16:45:56.510Z,5.73
2018-08-18T16:48:24.221Z,4.90
2018-08-18T16:50:52.026Z,5.30
2018-08-18T16:53:19.711Z,5.83
2018-08-18T16:55:47.434Z,5.53
2018-08-18T16:58:15.294Z,4.90
2018-08-18T17:01:00.441Z,5.13
2018-08-18T17:03:36.041Z,5.47
2018-08-18T17:06:04.567Z,10.37
2018-08-18T17:08:32.250Z,5.13
2018-08-18T17:10:59.983Z,5.30
2018-08-18T17:13:34.117Z,5.10
2018-08-18T17:16:02.611Z,7.10
2018-08-18T17:18:30.495Z,4.50
2018-08-18T17:21:02.547Z,5.40
2018-08-18T17:23:31.941Z,5.53
2018-08-18T17:25:59.732Z,5.30
2018-08-18T17:28:28.286Z,7.57
2018-08-18T17:30:55.986Z,5.70
2018-08-18T17:33:24.942Z,7.13
2018-08-18T17:35:52.618Z,5.13
2018-08-18T17:38:20.778Z,5.90
2018-08-18T17:40:48.537Z,4.93
2018-08-18T17:43:17.125Z,5.60
2018-08-18T17:45:49.722Z,4.87
2018-08-18T17:48:17.626Z,5.57
2018-08-18T17:50:45.450Z,5.10
2018-08-18T17:53:13.170Z,4.80
2018-08-18T17:55:40.967Z,4.33
2018-08-18T17:58:08.692Z,4.40
2018-08-18T18:00:36.463Z,5.60
2018-08-18T18:03:06.711Z,4.07
2018-08-18T18:05:34.577Z,4.77
2018-08-18T18:08:06.350Z,4.33
2018-08-18T18:10:36.114Z,7.13
2018-08-18T18:13:17.926Z,5.90
2018-08-18T18:15:47.046Z,6.17
2018-08-18T18:18:16.762Z,7.33
2018-08-18T18:20:51.302Z,5.30
2018-08-18T18:23:19.352Z,4.80
2018-08-18T18:25:47.175Z,4.60
2018-08-18T18:28:15.190Z,5.53
2018-08-18T18:30:43.092Z,4.50
2018-08-18T18:33:11.225Z,4.63
2018-08-18T18:35:39.399Z,4.57
2018-08-18T18:38:07.767Z,5.73
2018-08-18T18:40:39.179Z,6.43
2018-08-18T18:43:07.104Z,4.83
2018-08-18T18:45:34.941Z,5.33
2018-08-18T18:48:02.656Z,5.90
2018-08-18T18:50:30.371Z,5.13
2018-08-18T18:52:58.138Z,4.70
2018-08-18T18:55:26.182Z,5.43
2018-08-18T18:58:07.006Z,5.33
2018-08-18T19:00:37.003Z,5.53
2018-08-18T19:03:07.923Z,6.40
2018-08-18T19:05:35.756Z,6.30
2018-08-18T19:08:09.907Z,5.97
2018-08-18T19:10:37.878Z,6.13
2018-08-18T19:13:06.442Z,5.93
2018-08-18T19:15:34.168Z,5.43
2018-08-18T19:18:01.899Z,5.00
2018-08-18T19:20:30.159Z,5.83
2018-08-18T19:23:06.455Z,5.53
2018-08-18T19:25:35.211Z,5.33
2018-08-18T19:28:02.983Z,6.30
2018-08-18T19:30:31.580Z,5.77
2018-08-18T19:32:59.292Z,4.77
2018-08-18T19:35:36.597Z,4.43
2018-08-18T19:38:05.299Z,5.80
2018-08-18T19:40:34.158Z,4.77
2018-08-18T19:43:01.846Z,5.10
2018-08-18T19:45:29.530Z,5.27
2018-08-18T19:47:57.221Z,5.17
2018-08-18T19:50:24.911Z,5.87
2018-08-18T19:53:07.327Z,4.70
2018-08-18T19:55:35.050Z,6.13
2018-08-18T19:58:02.911Z,6.90
2018-08-18T20:00:30.602Z,4.63
2018-08-18T20:03:07.804Z,6.43
2018-08-18T20:05:35.543Z,5.10
2018-08-18T20:08:03.315Z,4.10
2018-08-18T20:10:35.135Z,5.97
2018-08-18T20:13:03.105Z,5.27
2018-08-18T20:15:30.822Z,4.57
2018-08-18T20:17:58.551Z,5.23
2018-08-18T20:20:26.253Z,4.70
2018-08-18T20:22:53.911Z,4.97
2018-08-18T20:25:21.610Z,7.53
2018-08-18T20:27:49.326Z,6.50
2018-08-18T20:30:17.034Z,7.23
2018-08-18T20:32:44.743Z,6.93
2018-08-18T20:35:12.474Z,8.50
2018-08-18T20:37:40.142Z,6.23
2018-08-18T20:40:08.814Z,6.63
2018-08-18T20:42:43.539Z,6.37
2018-08-18T20:45:12.197Z,7.77
2018-08-18T20:47:41.903Z,7.10
2018-08-18T20:50:10.178Z,6.50
2018-08-18T20:52:38.155Z,6.63
2018-08-18T20:55:07.047Z,7.03
2018-08-18T20:57:34.852Z,7.90
2018-08-18T21:00:02.761Z,7.07
2018-08-18T21:02:30.422Z,8.10
2018-08-18T21:04:59.439Z,7.57
2018-08-18T21:07:29.123Z,7.10
2018-08-18T21:09:57.018Z,7.73
2018-08-18T21:12:32.198Z,7.07
2018-08-18T21:15:00.092Z,8.83
2018-08-18T21:17:28.302Z,6.63
2018-08-18T21:19:55.999Z,6.67
2018-08-18T21:22:28.160Z,8.03
2018-08-18T21:24:55.887Z,6.43
2018-08-18T21:27:29.540Z,6.83
2018-08-18T21:29:57.777Z,7.83
2018-08-18T21:32:26.664Z,7.50
2018-08-18T21:34:54.415Z,7.40
2018-08-18T21:37:22.482Z,6.10
2018-08-18T21:39:50.857Z,6.53
2018-08-18T21:42:18.595Z,6.23
2018-08-18T21:44:46.324Z,4.60
2018-08-18T21:47:14.051Z,4.93
2018-08-18T21:49:44.105Z,5.07
2018-08-18T21:52:12.679Z,4.27
2018-08-18T21:54:40.359Z,4.20
2018-08-18T21:57:08.086Z,4.87
2018-08-18T21:59:58.498Z,4.47
2018-08-18T22:02:40.199Z,3.87
2018-08-18T22:05:11.386Z,4.60
2018-08-18T22:07:44.947Z,3.57
2018-08-18T22:10:12.663Z,4.03
2018-08-18T22:12:40.554Z,5.40
2018-08-18T22:15:14.967Z,3.90
2018-08-18T22:17:42.930Z,3.90
2018-08-18T22:20:10.710Z,5.10
2018-08-18T22:22:38.812Z,4.07
2018-08-18T22:25:06.606Z,4.17
2018-08-18T22:27:35.510Z,4.03
2018-08-18T22:30:05.942Z,4.93
2018-08-18T22:32:35.724Z,5.67
2018-08-18T22:35:03.512Z,5.70
2018-08-18T22:37:31.207Z,6.10
2018-08-18T22:39:59.301Z,5.17
2018-08-18T22:42:27.355Z,5.00
2018-08-18T22:44:55.181Z,7.23
2018-08-18T22:47:22.883Z,5.60
2018-08-18T22:49:52.206Z,4.80
2018-08-18T22:52:19.855Z,4.10
2018-08-18T22:54:47.530Z,4.73
2018-08-18T22:57:15.231Z,4.70
2018-08-18T22:59:42.910Z,4.40
2018-08-18T23:02:10.663Z,5.60
2018-08-18T23:04:38.655Z,4.23
2018-08-18T23:07:07.110Z,4.23
2018-08-18T23:09:34.904Z,4.87
2018-08-18T23:12:04.981Z,5.03
2018-08-18T23:14:35.259Z,4.93
2018-08-18T23:17:03.083Z,4.20
2018-08-18T23:19:32.512Z,4.27
2018-08-18T23:22:00.619Z,4.47
2018-08-18T23:24:33.530Z,4.10
2018-08-18T23:27:01.822Z,4.40
2018-08-18T23:29:29.825Z,5.07
2018-08-18T23:31:58.066Z,4.90
2018-08-18T23:34:26.022Z,4.47
2018-08-18T23:36:54.527Z,5.13
2018-08-18T23:39:22.280Z,4.80
2018-08-18T23:42:02.576Z,4.20
2018-08-18T23:44:30.309Z,6.23
2018-08-18T23:46:57.996Z,5.60
2018-08-18T23:49:25.722Z,8.20
2018-08-18T23:54:32.206Z,5.63
2018-08-18T23:56:59.939Z,8.23
2018-08-18T23:59:27.920Z,6.40
