createdAt,value
2018-08-04T00:02:24.422Z,99.90
2018-08-04T00:04:52.767Z,99.90
2018-08-04T00:07:21.161Z,99.90
2018-08-04T00:09:49.441Z,99.90
2018-08-04T00:12:17.753Z,99.90
2018-08-04T00:14:46.070Z,99.90
2018-08-04T00:17:14.403Z,99.90
2018-08-04T00:19:42.770Z,99.90
2018-08-04T00:22:11.114Z,99.90
2018-08-04T00:24:39.433Z,99.90
2018-08-04T00:27:07.785Z,99.90
2018-08-04T00:29:36.107Z,99.90
2018-08-04T00:32:04.430Z,99.90
2018-08-04T00:34:32.762Z,99.90
2018-08-04T00:37:01.044Z,99.90
2018-08-04T00:39:29.346Z,99.90
2018-08-04T00:41:57.619Z,99.90
2018-08-04T00:44:25.920Z,99.90
2018-08-04T00:46:54.219Z,99.90
2018-08-04T00:49:22.581Z,99.90
2018-08-04T00:54:19.028Z,99.90
2018-08-04T00:56:47.350Z,99.90
2018-08-04T00:59:15.703Z,99.90
2018-08-04T01:01:44.106Z,99.90
2018-08-04T01:04:12.507Z,99.90
2018-08-04T01:06:40.895Z,99.90
2018-08-04T01:09:10.185Z,99.90
2018-08-04T01:11:38.562Z,99.90
2018-08-04T01:14:06.887Z,99.90
2018-08-04T01:19:03.282Z,99.90
2018-08-04T01:21:31.605Z,99.90
2018-08-04T01:23:59.953Z,99.90
2018-08-04T01:26:28.436Z,99.90
2018-08-04T01:28:56.734Z,99.90
2018-08-04T01:31:25.030Z,99.90
2018-08-04T01:36:21.366Z,99.90
2018-08-04T01:43:45.769Z,99.90
2018-08-04T01:46:14.133Z,99.90
2018-08-04T01:48:42.535Z,99.90
2018-08-04T01:51:10.923Z,99.90
2018-08-04T01:56:07.346Z,99.90
2018-08-04T01:58:35.674Z,99.90
2018-08-04T02:01:04.074Z,99.90
2018-08-04T02:03:32.478Z,99.90
2018-08-04T02:06:00.948Z,99.90
2018-08-04T02:08:29.238Z,99.90
2018-08-04T02:10:57.513Z,99.90
2018-08-04T02:13:25.802Z,99.90
2018-08-04T02:15:54.094Z,99.90
2018-08-04T02:18:22.390Z,99.90
2018-08-04T02:20:50.640Z,99.90
2018-08-04T02:23:18.962Z,99.90
2018-08-04T02:25:47.325Z,99.90
2018-08-04T02:28:15.691Z,99.90
2018-08-04T02:33:12.130Z,99.90
2018-08-04T02:35:40.497Z,99.90
2018-08-04T02:38:08.820Z,99.90
2018-08-04T02:40:37.195Z,99.90
2018-08-04T02:43:05.767Z,99.90
2018-08-04T02:50:30.226Z,99.90
2018-08-04T02:52:58.575Z,99.90
2018-08-04T02:57:54.954Z,99.90
2018-08-04T03:00:23.327Z,99.90
2018-08-04T03:02:51.699Z,99.90
2018-08-04T03:05:19.923Z,99.90
2018-08-04T03:07:48.258Z,99.90
2018-08-04T03:10:16.571Z,99.90
2018-08-04T03:12:44.938Z,99.90
2018-08-04T03:15:13.358Z,99.90
2018-08-04T03:17:41.690Z,99.90
2018-08-04T03:20:10.094Z,99.90
2018-08-04T03:22:39.487Z,99.90
2018-08-04T03:25:07.993Z,99.90
2018-08-04T03:32:33.097Z,99.90
2018-08-04T03:35:01.470Z,99.90
2018-08-04T03:37:29.918Z,99.90
2018-08-04T03:39:58.300Z,99.90
2018-08-04T03:42:26.670Z,99.90
2018-08-04T03:44:55.019Z,99.90
2018-08-04T03:47:23.327Z,99.90
2018-08-04T03:49:51.694Z,99.90
2018-08-04T03:54:48.047Z,99.90
2018-08-04T03:57:16.434Z,99.90
2018-08-04T03:59:44.844Z,99.90
2018-08-04T04:02:13.168Z,99.90
2018-08-04T04:07:09.510Z,99.90
2018-08-04T04:09:37.750Z,99.90
2018-08-04T04:12:06.059Z,99.90
2018-08-04T04:14:34.270Z,99.90
2018-08-04T04:17:02.545Z,99.90
2018-08-04T04:19:30.902Z,99.90
2018-08-04T04:24:27.302Z,99.90
2018-08-04T04:26:55.678Z,99.90
2018-08-04T04:29:24.286Z,99.90
2018-08-04T04:31:52.574Z,99.90
2018-08-04T04:34:20.824Z,99.90
2018-08-04T04:36:49.134Z,99.90
2018-08-04T04:39:23.940Z,99.90
2018-08-04T04:41:52.263Z,99.90
2018-08-04T04:44:20.606Z,99.90
2018-08-04T04:46:48.961Z,99.90
2018-08-04T04:49:17.279Z,99.90
2018-08-04T04:51:45.638Z,99.90
2018-08-04T04:54:13.906Z,99.90
2018-08-04T04:56:42.218Z,99.90
2018-08-04T05:01:38.585Z,99.90
2018-08-04T05:04:06.863Z,99.90
2018-08-04T05:09:04.446Z,99.90
2018-08-04T05:11:32.691Z,99.90
2018-08-04T05:14:01.012Z,99.90
2018-08-04T05:16:29.366Z,99.90
2018-08-04T05:18:57.714Z,99.90
2018-08-04T05:21:26.095Z,99.90
2018-08-04T05:23:54.395Z,99.90
2018-08-04T05:26:22.700Z,99.90
2018-08-04T05:28:50.929Z,99.90
2018-08-04T05:31:19.318Z,99.90
2018-08-04T05:36:15.740Z,99.90
2018-08-04T05:38:44.114Z,99.90
2018-08-04T05:41:12.400Z,99.90
2018-08-04T05:43:40.758Z,99.90
2018-08-04T05:46:09.002Z,99.90
2018-08-04T05:48:37.346Z,99.90
2018-08-04T05:51:06.036Z,99.90
2018-08-04T05:58:30.487Z,99.90
2018-08-04T06:00:58.769Z,99.90
2018-08-04T06:03:27.200Z,99.90
2018-08-04T06:05:55.632Z,99.90
2018-08-04T06:08:24.012Z,99.90
2018-08-04T06:10:52.344Z,99.90
2018-08-04T06:13:20.616Z,99.90
2018-08-04T06:15:48.958Z,99.90
2018-08-04T06:18:17.367Z,99.90
2018-08-04T06:20:45.662Z,99.90
2018-08-04T06:28:10.034Z,99.90
2018-08-04T06:30:38.335Z,99.90
2018-08-04T06:33:06.635Z,99.90
2018-08-04T06:40:31.157Z,99.90
2018-08-04T06:42:59.482Z,99.90
2018-08-04T06:45:27.758Z,99.90
2018-08-04T06:47:56.116Z,99.90
2018-08-04T06:50:24.606Z,99.90
2018-08-04T06:52:52.959Z,99.90
2018-08-04T06:55:21.226Z,99.30
2018-08-04T06:57:49.584Z,97.50
2018-08-04T07:00:17.905Z,95.60
2018-08-04T07:02:46.202Z,94.00
2018-08-04T07:05:14.560Z,92.00
2018-08-04T07:07:43.730Z,91.00
2018-08-04T07:10:12.003Z,94.30
2018-08-04T07:12:40.277Z,93.90
2018-08-04T07:20:04.654Z,91.20
2018-08-04T07:22:32.962Z,93.00
2018-08-04T07:25:01.332Z,93.70
2018-08-04T07:27:29.819Z,94.70
2018-08-04T07:29:58.237Z,92.60
2018-08-04T07:32:26.564Z,87.00
2018-08-04T07:34:54.853Z,82.10
2018-08-04T07:37:23.179Z,80.30
2018-08-04T07:39:51.530Z,80.60
2018-08-04T07:44:47.901Z,72.80
2018-08-04T07:47:16.256Z,72.00
2018-08-04T07:49:44.556Z,69.80
2018-08-04T07:52:12.882Z,65.70
2018-08-04T07:54:41.192Z,64.40
2018-08-04T07:57:09.514Z,62.70
2018-08-04T07:59:37.842Z,59.90
2018-08-04T08:04:34.534Z,58.10
2018-08-04T08:07:02.865Z,57.70
2018-08-04T08:09:31.122Z,58.00
2018-08-04T08:11:59.435Z,59.20
2018-08-04T08:14:27.725Z,60.10
2018-08-04T08:16:56.112Z,65.10
2018-08-04T08:19:24.431Z,66.30
2018-08-04T08:21:52.765Z,68.70
2018-08-04T08:24:21.017Z,67.80
2018-08-04T08:26:56.058Z,66.90
2018-08-04T08:31:52.396Z,63.70
2018-08-04T08:34:20.681Z,63.00
2018-08-04T08:39:17.105Z,62.90
2018-08-04T08:41:45.375Z,61.00
2018-08-04T08:44:13.659Z,59.70
2018-08-04T08:46:41.947Z,62.90
2018-08-04T08:49:10.246Z,63.10
2018-08-04T08:51:38.626Z,60.60
2018-08-04T08:54:07.041Z,59.50
2018-08-04T08:56:35.247Z,59.70
2018-08-04T08:59:03.607Z,58.90
2018-08-04T09:01:31.956Z,55.60
2018-08-04T09:04:00.331Z,54.20
2018-08-04T09:06:28.681Z,57.20
2018-08-04T09:08:56.948Z,55.20
2018-08-04T09:11:25.215Z,54.50
2018-08-04T09:13:53.534Z,57.20
2018-08-04T09:16:21.862Z,56.70
2018-08-04T09:18:50.175Z,55.40
2018-08-04T09:21:18.478Z,55.00
2018-08-04T09:23:46.738Z,53.30
2018-08-04T09:26:15.027Z,55.40
2018-08-04T09:28:43.295Z,53.80
2018-08-04T09:31:11.583Z,55.00
2018-08-04T09:33:39.902Z,54.60
2018-08-04T09:36:08.219Z,54.40
2018-08-04T09:38:36.556Z,51.70
2018-08-04T09:41:04.956Z,51.80
2018-08-04T09:43:33.313Z,53.00
2018-08-04T09:46:01.626Z,52.60
2018-08-04T09:48:29.940Z,53.40
2018-08-04T09:50:58.247Z,52.20
2018-08-04T09:53:26.622Z,52.10
2018-08-04T09:55:54.935Z,51.10
2018-08-04T10:00:56.740Z,51.70
2018-08-04T10:03:25.053Z,49.60
2018-08-04T10:05:53.368Z,48.80
2018-08-04T10:10:49.844Z,46.80
2018-08-04T10:13:18.144Z,47.90
2018-08-04T10:15:46.505Z,47.90
2018-08-04T10:18:14.822Z,48.80
2018-08-04T10:20:43.094Z,48.20
2018-08-04T10:23:11.397Z,46.00
2018-08-04T10:28:07.708Z,45.50
2018-08-04T10:30:36.055Z,44.30
2018-08-04T10:33:04.370Z,44.20
2018-08-04T10:35:32.696Z,45.20
2018-08-04T10:38:01.042Z,45.50
2018-08-04T10:40:29.374Z,42.60
2018-08-04T10:42:57.676Z,42.50
2018-08-04T10:45:26.000Z,40.80
2018-08-04T10:47:54.381Z,39.80
2018-08-04T10:50:22.783Z,39.80
2018-08-04T10:52:51.172Z,38.30
2018-08-04T10:55:19.526Z,36.40
2018-08-04T10:57:47.951Z,36.30
2018-08-04T11:00:16.262Z,37.10
2018-08-04T11:05:12.563Z,37.60
2018-08-04T11:07:40.894Z,39.00
2018-08-04T11:10:09.224Z,37.30
2018-08-04T11:12:37.599Z,40.20
2018-08-04T11:15:05.870Z,39.70
2018-08-04T11:17:34.160Z,42.30
2018-08-04T11:20:02.522Z,42.80
2018-08-04T11:22:33.818Z,43.50
2018-08-04T11:25:02.098Z,42.20
2018-08-04T11:29:58.318Z,41.70
2018-08-04T11:32:26.630Z,42.40
2018-08-04T11:34:54.906Z,41.10
2018-08-04T11:37:23.152Z,40.50
2018-08-04T11:39:51.446Z,41.70
2018-08-04T11:42:19.842Z,40.20
2018-08-04T11:44:48.182Z,40.00
2018-08-04T11:47:16.565Z,37.70
2018-08-04T11:49:44.937Z,41.10
2018-08-04T11:52:13.322Z,39.80
2018-08-04T11:54:41.718Z,38.30
2018-08-04T11:57:10.097Z,40.80
2018-08-04T11:59:38.510Z,40.20
2018-08-04T12:02:06.818Z,40.80
2018-08-04T12:04:35.162Z,39.30
2018-08-04T12:07:03.458Z,40.40
2018-08-04T12:09:31.786Z,41.50
2018-08-04T12:12:00.079Z,39.50
2018-08-04T12:14:28.433Z,39.90
2018-08-04T12:16:56.713Z,40.80
2018-08-04T12:19:24.989Z,42.10
2018-08-04T12:21:53.329Z,43.10
2018-08-04T12:24:21.674Z,41.50
2018-08-04T12:26:49.977Z,39.90
2018-08-04T12:29:18.282Z,38.00
2018-08-04T12:31:46.576Z,37.20
2018-08-04T12:34:14.847Z,37.70
2018-08-04T12:36:43.198Z,38.50
2018-08-04T12:39:12.647Z,38.50
2018-08-04T12:41:41.062Z,37.90
2018-08-04T12:44:09.761Z,36.30
2018-08-04T12:46:38.539Z,35.80
2018-08-04T12:49:07.631Z,37.20
2018-08-04T12:51:35.953Z,37.30
2018-08-04T12:54:04.336Z,38.70
2018-08-04T12:56:32.601Z,39.20
2018-08-04T12:59:00.884Z,38.20
2018-08-04T13:01:29.221Z,38.80
2018-08-04T13:03:57.494Z,38.60
2018-08-04T13:06:25.798Z,38.20
2018-08-04T13:08:54.125Z,38.10
2018-08-04T13:11:22.412Z,36.20
2018-08-04T13:13:50.723Z,36.10
2018-08-04T13:16:19.048Z,37.60
2018-08-04T13:18:47.386Z,37.60
2018-08-04T13:21:15.697Z,37.20
2018-08-04T13:23:44.014Z,36.70
2018-08-04T13:26:12.357Z,36.10
2018-08-04T13:28:40.712Z,35.80
2018-08-04T13:31:09.077Z,35.90
2018-08-04T13:33:37.398Z,36.80
2018-08-04T13:36:05.729Z,36.50
2018-08-04T13:38:33.994Z,36.90
2018-08-04T13:41:02.406Z,36.60
2018-08-04T13:43:30.758Z,36.10
2018-08-04T13:45:59.094Z,36.80
2018-08-04T13:48:27.473Z,36.40
2018-08-04T13:50:55.878Z,36.20
2018-08-04T13:53:24.241Z,36.60
2018-08-04T13:55:52.568Z,36.80
2018-08-04T13:58:20.897Z,36.50
2018-08-04T14:00:49.256Z,36.30
2018-08-04T14:05:45.674Z,37.90
2018-08-04T14:08:14.028Z,38.70
2018-08-04T14:10:42.363Z,38.60
2018-08-04T14:13:10.682Z,39.60
2018-08-04T14:15:38.999Z,39.20
2018-08-04T14:18:07.416Z,39.20
2018-08-04T14:20:35.780Z,40.30
2018-08-04T14:23:04.122Z,39.70
2018-08-04T14:25:32.517Z,40.40
2018-08-04T14:28:00.854Z,40.30
2018-08-04T14:30:29.177Z,38.40
2018-08-04T14:32:57.542Z,38.80
2018-08-04T14:35:25.844Z,38.30
2018-08-04T14:37:54.028Z,38.90
2018-08-04T14:40:22.247Z,39.60
2018-08-04T14:42:50.491Z,40.10
2018-08-04T14:45:18.794Z,38.60
2018-08-04T14:47:47.053Z,37.60
2018-08-04T14:50:15.211Z,37.00
2018-08-04T14:52:43.409Z,37.10
2018-08-04T14:55:11.685Z,36.70
2018-08-04T14:57:39.821Z,37.40
2018-08-04T15:00:08.031Z,38.00
2018-08-04T15:02:36.302Z,37.40
2018-08-04T15:05:04.620Z,37.10
2018-08-04T15:07:32.826Z,38.00
2018-08-04T15:10:01.053Z,37.00
2018-08-04T15:12:29.214Z,36.30
2018-08-04T15:14:57.379Z,36.50
2018-08-04T15:17:25.588Z,36.40
2018-08-04T15:19:53.762Z,35.80
2018-08-04T15:22:21.990Z,36.00
2018-08-04T15:24:50.182Z,35.80
2018-08-04T15:27:18.382Z,35.60
2018-08-04T15:29:46.583Z,35.80
2018-08-04T15:32:14.802Z,35.00
2018-08-04T15:34:42.989Z,35.70
2018-08-04T15:37:11.243Z,34.70
2018-08-04T15:39:39.417Z,34.50
2018-08-04T15:42:07.600Z,35.50
2018-08-04T15:44:35.795Z,35.50
2018-08-04T15:47:04.236Z,35.10
2018-08-04T15:49:32.394Z,36.20
2018-08-04T15:52:00.588Z,36.50
2018-08-04T15:54:28.816Z,36.00
2018-08-04T15:56:57.141Z,35.90
2018-08-04T15:59:25.374Z,36.30
2018-08-04T16:01:53.575Z,36.70
2018-08-04T16:06:49.833Z,36.50
2018-08-04T16:11:46.069Z,36.80
2018-08-04T16:14:14.270Z,37.40
2018-08-04T16:16:42.543Z,37.00
2018-08-04T16:19:11.779Z,37.30
2018-08-04T16:21:40.625Z,37.50
2018-08-04T16:24:08.867Z,37.40
2018-08-04T16:26:37.074Z,37.40
2018-08-04T16:29:05.308Z,37.70
2018-08-04T16:31:33.587Z,38.00
2018-08-04T16:34:01.783Z,38.00
2018-08-04T16:36:30.110Z,38.00
2018-08-04T16:38:58.368Z,37.90
2018-08-04T16:41:26.553Z,37.80
2018-08-04T16:43:54.783Z,37.70
2018-08-04T16:46:22.989Z,37.80
2018-08-04T16:48:51.509Z,39.00
2018-08-04T16:51:19.741Z,38.70
2018-08-04T16:53:47.941Z,38.90
2018-08-04T16:56:16.139Z,39.50
2018-08-04T16:58:44.352Z,39.00
2018-08-04T17:01:12.531Z,39.50
2018-08-04T17:03:40.718Z,39.10
2018-08-04T17:06:08.938Z,38.80
2018-08-04T17:08:37.219Z,39.20
2018-08-04T17:11:05.438Z,39.40
2018-08-04T17:13:33.718Z,39.50
2018-08-04T17:16:01.945Z,39.30
2018-08-04T17:18:30.195Z,39.20
2018-08-04T17:20:58.353Z,39.20
2018-08-04T17:23:26.614Z,39.90
2018-08-04T17:25:54.886Z,39.80
2018-08-04T17:28:23.122Z,40.50
2018-08-04T17:30:51.310Z,40.60
2018-08-04T17:33:19.566Z,40.40
2018-08-04T17:35:47.780Z,40.60
2018-08-04T17:38:16.042Z,40.90
2018-08-04T17:40:44.323Z,40.70
2018-08-04T17:45:40.481Z,40.70
2018-08-04T17:48:08.710Z,41.00
2018-08-04T17:50:36.982Z,41.30
2018-08-04T17:53:05.205Z,41.50
2018-08-04T17:55:33.422Z,41.80
2018-08-04T17:58:01.630Z,42.10
2018-08-04T18:00:29.886Z,42.00
2018-08-04T18:02:58.101Z,42.30
2018-08-04T18:08:00.884Z,42.80
2018-08-04T18:10:29.181Z,43.40
2018-08-04T18:15:25.399Z,43.30
2018-08-04T18:17:53.594Z,43.30
2018-08-04T18:22:49.675Z,43.70
2018-08-04T18:25:17.850Z,43.90
2018-08-04T18:27:46.049Z,44.00
2018-08-04T18:30:14.222Z,44.20
2018-08-04T18:32:42.385Z,44.30
2018-08-04T18:35:10.570Z,44.70
2018-08-04T18:37:38.743Z,44.60
2018-08-04T18:40:06.919Z,44.80
2018-08-04T18:42:35.085Z,44.30
2018-08-04T18:45:03.377Z,44.10
2018-08-04T18:47:31.546Z,44.20
2018-08-04T18:49:59.730Z,44.30
2018-08-04T18:52:27.915Z,44.10
2018-08-04T18:54:56.182Z,43.80
2018-08-04T18:57:24.387Z,44.00
2018-08-04T18:59:52.529Z,44.10
2018-08-04T19:02:20.701Z,44.30
2018-08-04T19:04:48.870Z,44.20
2018-08-04T19:09:51.602Z,44.50
2018-08-04T19:12:19.785Z,44.60
2018-08-04T19:14:47.933Z,44.50
2018-08-04T19:17:16.106Z,44.80
2018-08-04T19:19:44.258Z,44.40
2018-08-04T19:22:12.409Z,44.10
2018-08-04T19:24:40.598Z,44.50
2018-08-04T19:27:08.763Z,44.30
2018-08-04T19:29:36.973Z,44.30
2018-08-04T19:32:05.351Z,44.60
2018-08-04T19:34:33.626Z,44.70
2018-08-04T19:37:01.792Z,45.60
2018-08-04T19:39:29.944Z,46.10
2018-08-04T19:41:58.121Z,45.90
2018-08-04T19:44:26.303Z,46.20
2018-08-04T19:46:54.461Z,46.90
2018-08-04T19:49:22.625Z,46.80
2018-08-04T19:51:50.881Z,46.20
2018-08-04T19:54:19.115Z,46.20
2018-08-04T19:56:47.294Z,45.60
2018-08-04T19:59:15.473Z,45.50
2018-08-04T20:01:43.629Z,45.30
2018-08-04T20:04:11.825Z,46.10
2018-08-04T20:06:39.998Z,45.20
2018-08-04T20:09:10.433Z,45.00
2018-08-04T20:11:38.909Z,44.80
2018-08-04T20:14:07.109Z,45.30
2018-08-04T20:16:35.258Z,45.90
2018-08-04T20:21:31.498Z,45.70
2018-08-04T20:23:59.663Z,45.10
2018-08-04T20:26:27.824Z,45.00
2018-08-04T20:28:56.037Z,45.00
2018-08-04T20:31:24.225Z,45.30
2018-08-04T20:33:52.398Z,45.30
2018-08-04T20:36:20.596Z,45.30
2018-08-04T20:38:48.796Z,45.70
2018-08-04T20:41:17.005Z,45.60
2018-08-04T20:43:45.222Z,46.30
2018-08-04T20:46:13.407Z,46.70
2018-08-04T20:48:42.538Z,46.90
2018-08-04T20:51:10.781Z,47.10
2018-08-04T20:53:39.022Z,48.10
2018-08-04T20:56:07.258Z,48.00
2018-08-04T20:58:35.426Z,47.50
2018-08-04T21:02:10.774Z,47.40
2018-08-04T21:04:38.961Z,47.90
2018-08-04T21:07:07.342Z,48.40
2018-08-04T21:09:35.575Z,48.50
2018-08-04T21:12:03.746Z,47.80
2018-08-04T21:14:31.947Z,49.10
2018-08-04T21:17:00.864Z,48.30
2018-08-04T21:19:29.102Z,47.50
2018-08-04T21:21:57.320Z,48.50
2018-08-04T21:24:26.333Z,49.40
2018-08-04T21:26:55.597Z,49.20
2018-08-04T21:29:24.424Z,49.80
2018-08-04T21:31:52.612Z,49.60
2018-08-04T21:34:20.797Z,49.90
2018-08-04T21:36:48.984Z,50.10
2018-08-04T21:39:18.570Z,49.20
2018-08-04T21:41:47.216Z,49.60
2018-08-04T21:44:15.519Z,50.50
2018-08-04T21:46:51.263Z,51.40
2018-08-04T21:49:21.213Z,51.70
2018-08-04T21:54:19.921Z,52.20
2018-08-04T21:59:15.702Z,53.60
2018-08-04T22:04:17.442Z,55.60
2018-08-04T22:07:59.999Z,54.30
2018-08-04T22:12:56.428Z,55.30
2018-08-04T22:15:24.595Z,56.60
2018-08-04T22:17:52.778Z,57.70
2018-08-04T22:20:21.918Z,56.80
2018-08-04T22:22:50.073Z,56.60
2018-08-04T22:25:19.566Z,56.20
2018-08-04T22:30:17.043Z,57.80
2018-08-04T22:35:14.034Z,57.00
2018-08-04T22:37:42.577Z,56.10
2018-08-04T22:40:11.789Z,56.20
2018-08-04T22:47:41.755Z,56.90
2018-08-04T22:52:38.177Z,58.20
2018-08-04T22:55:06.836Z,57.10
2018-08-04T22:57:35.089Z,57.50
2018-08-04T23:00:03.263Z,57.30
2018-08-04T23:02:31.480Z,58.50
2018-08-04T23:04:59.646Z,58.50
2018-08-04T23:07:27.825Z,58.90
2018-08-04T23:09:56.077Z,58.40
2018-08-04T23:12:24.260Z,58.20
2018-08-04T23:14:52.425Z,58.50
2018-08-04T23:17:20.617Z,58.10
2018-08-04T23:19:48.793Z,58.20
2018-08-04T23:22:16.950Z,58.10
2018-08-04T23:24:45.189Z,59.10
2018-08-04T23:27:13.340Z,59.80
2018-08-04T23:29:41.497Z,59.40
2018-08-04T23:32:09.690Z,59.60
2018-08-04T23:37:05.786Z,59.60
2018-08-04T23:39:33.977Z,60.20
2018-08-04T23:42:02.219Z,60.70
2018-08-04T23:44:30.389Z,63.20
2018-08-04T23:46:58.546Z,63.40
2018-08-04T23:49:26.763Z,63.10
2018-08-04T23:51:55.001Z,65.10
2018-08-04T23:54:23.197Z,64.50
2018-08-04T23:56:51.361Z,64.90
2018-08-04T23:59:19.537Z,63.90
