createdAt,value
2018-11-20T00:01:00.418Z,80.00
2018-11-20T00:03:51.628Z,79.80
2018-11-20T00:06:38.676Z,79.90
2018-11-20T00:09:42.692Z,80.20
2018-11-20T00:12:18.722Z,80.40
2018-11-20T00:14:57.270Z,80.60
2018-11-20T00:17:45.340Z,80.40
2018-11-20T00:20:49.116Z,80.70
2018-11-20T00:23:40.385Z,80.40
2018-11-20T00:26:32.208Z,80.60
2018-11-20T00:29:08.376Z,80.70
2018-11-20T00:31:57.060Z,80.40
2018-11-20T00:34:39.360Z,80.40
2018-11-20T00:37:33.177Z,80.40
2018-11-20T00:40:18.422Z,80.80
2018-11-20T00:42:57.206Z,80.90
2018-11-20T00:45:40.057Z,81.10
2018-11-20T00:48:22.279Z,81.20
2018-11-20T00:51:05.281Z,81.30
2018-11-20T00:54:01.678Z,81.50
2018-11-20T00:57:02.490Z,81.80
2018-11-20T00:59:51.709Z,81.40
2018-11-20T01:02:29.973Z,81.40
2018-11-20T01:05:30.453Z,81.60
2018-11-20T01:08:17.461Z,81.20
2018-11-20T01:11:02.515Z,80.50
2018-11-20T01:13:47.774Z,81.10
2018-11-20T01:16:40.110Z,81.30
2018-11-20T01:19:33.355Z,80.80
2018-11-20T01:22:18.674Z,80.50
2018-11-20T01:25:09.097Z,80.90
2018-11-20T01:27:52.223Z,80.80
2018-11-20T01:30:39.448Z,81.30
2018-11-20T01:33:31.036Z,81.60
2018-11-20T01:36:34.503Z,81.80
2018-11-20T01:39:14.942Z,82.50
2018-11-20T01:41:55.701Z,83.50
2018-11-20T01:44:47.305Z,83.90
2018-11-20T01:47:26.078Z,84.20
2018-11-20T01:50:29.645Z,84.20
2018-11-20T01:53:16.459Z,83.90
2018-11-20T01:56:05.393Z,84.40
2018-11-20T01:58:54.182Z,85.00
2018-11-20T02:01:34.353Z,84.80
2018-11-20T02:04:25.853Z,85.00
2018-11-20T02:07:05.460Z,85.00
2018-11-20T02:09:52.528Z,84.30
2018-11-20T02:12:41.676Z,83.70
2018-11-20T02:15:30.541Z,84.10
2018-11-20T02:18:35.929Z,83.80
2018-11-20T02:21:23.014Z,83.50
2018-11-20T02:24:02.189Z,83.10
2018-11-20T02:26:49.777Z,83.20
2018-11-20T02:29:37.040Z,82.90
2018-11-20T02:32:25.791Z,82.60
2018-11-20T02:35:09.325Z,81.80
2018-11-20T02:38:01.189Z,81.90
2018-11-20T02:40:42.416Z,81.80
2018-11-20T02:43:30.764Z,81.10
2018-11-20T02:46:17.782Z,80.40
2018-11-20T02:49:05.172Z,80.20
2018-11-20T02:52:02.480Z,80.20
2018-11-20T02:54:50.415Z,80.20
2018-11-20T02:57:36.265Z,79.50
2018-11-20T03:00:28.638Z,79.40
2018-11-20T03:03:12.101Z,79.40
2018-11-20T03:05:59.027Z,79.00
2018-11-20T03:08:42.132Z,79.70
2018-11-20T03:11:19.833Z,78.70
2018-11-20T03:14:08.733Z,78.60
2018-11-20T03:17:03.508Z,78.40
2018-11-20T03:19:50.908Z,78.00
2018-11-20T03:22:37.866Z,78.40
2018-11-20T03:25:55.567Z,78.70
2018-11-20T03:28:38.792Z,77.80
2018-11-20T03:31:15.109Z,77.90
2018-11-20T03:34:00.371Z,78.00
2018-11-20T03:36:45.990Z,78.30
2018-11-20T03:39:33.237Z,77.80
2018-11-20T03:42:21.417Z,77.20
2018-11-20T03:45:10.063Z,76.80
2018-11-20T03:47:57.281Z,77.00
2018-11-20T03:50:54.913Z,76.70
2018-11-20T03:53:34.836Z,76.60
2018-11-20T03:56:21.938Z,76.70
2018-11-20T03:59:06.470Z,75.90
2018-11-20T04:01:48.189Z,76.00
2018-11-20T04:04:52.022Z,76.00
2018-11-20T04:07:39.220Z,76.00
2018-11-20T04:10:34.015Z,75.50
2018-11-20T04:13:21.278Z,76.00
2018-11-20T04:16:12.982Z,75.90
2018-11-20T04:19:00.524Z,76.50
2018-11-20T04:21:52.642Z,75.90
2018-11-20T04:24:40.087Z,76.00
2018-11-20T04:27:27.383Z,75.80
2018-11-20T04:30:47.447Z,75.50
2018-11-20T04:33:59.551Z,75.80
2018-11-20T04:36:57.768Z,75.30
2018-11-20T04:39:38.757Z,75.70
2018-11-20T04:42:30.333Z,75.60
2018-11-20T04:45:20.557Z,75.70
2018-11-20T04:48:06.851Z,75.60
2018-11-20T04:50:45.057Z,76.00
2018-11-20T04:53:25.352Z,76.00
2018-11-20T04:56:23.028Z,76.00
2018-11-20T04:59:06.198Z,76.00
2018-11-20T05:02:13.550Z,76.50
2018-11-20T05:05:03.309Z,75.90
2018-11-20T05:07:52.221Z,75.70
2018-11-20T05:10:39.574Z,75.70
2018-11-20T05:13:43.470Z,75.40
2018-11-20T05:16:21.475Z,75.60
2018-11-20T05:19:09.508Z,75.60
2018-11-20T05:21:54.576Z,75.80
2018-11-20T05:24:37.337Z,75.90
2018-11-20T05:27:32.472Z,75.40
2018-11-20T05:30:24.026Z,76.00
2018-11-20T05:33:00.343Z,76.00
2018-11-20T05:35:51.701Z,76.00
2018-11-20T05:38:31.749Z,75.90
2018-11-20T05:41:13.115Z,75.80
2018-11-20T05:44:06.885Z,75.50
2018-11-20T05:46:54.479Z,75.50
2018-11-20T05:49:35.102Z,75.60
2018-11-20T05:52:26.653Z,75.70
2018-11-20T05:55:07.630Z,75.90
2018-11-20T05:57:54.960Z,75.70
2018-11-20T06:00:38.596Z,76.20
2018-11-20T06:03:25.896Z,76.00
2018-11-20T06:06:13.594Z,75.80
2018-11-20T06:08:56.674Z,76.20
2018-11-20T06:11:55.327Z,76.60
2018-11-20T06:14:54.831Z,76.60
2018-11-20T06:17:42.143Z,76.80
2018-11-20T06:20:21.827Z,77.10
2018-11-20T06:23:09.003Z,77.50
2018-11-20T06:25:56.538Z,78.00
2018-11-20T06:28:44.266Z,77.90
2018-11-20T06:31:31.679Z,78.00
2018-11-20T06:34:23.410Z,78.10
2018-11-20T06:37:14.800Z,78.00
2018-11-20T06:40:06.391Z,77.80
2018-11-20T06:43:06.338Z,77.90
2018-11-20T06:45:55.609Z,77.30
2018-11-20T06:48:46.539Z,77.20
2018-11-20T06:51:37.892Z,77.60
2018-11-20T06:54:25.172Z,77.80
2018-11-20T06:57:12.214Z,77.90
2018-11-20T06:59:59.756Z,78.00
2018-11-20T07:02:51.180Z,78.40
2018-11-20T07:05:35.885Z,78.40
2018-11-20T07:08:30.486Z,78.90
2018-11-20T07:11:09.251Z,78.70
2018-11-20T07:14:11.898Z,78.50
2018-11-20T07:17:09.458Z,78.50
2018-11-20T07:19:56.972Z,77.80
2018-11-20T07:22:36.244Z,77.80
2018-11-20T07:25:24.007Z,77.60
2018-11-20T07:28:04.071Z,77.20
2018-11-20T07:31:01.556Z,77.30
2018-11-20T07:33:54.485Z,77.20
2018-11-20T07:36:41.784Z,77.10
2018-11-20T07:39:29.045Z,77.10
2018-11-20T07:42:07.306Z,77.00
2018-11-20T07:45:14.408Z,77.10
2018-11-20T07:48:01.758Z,77.10
2018-11-20T07:51:00.183Z,76.80
2018-11-20T07:53:51.001Z,76.80
2018-11-20T07:56:38.365Z,76.70
2018-11-20T07:59:30.101Z,76.80
2018-11-20T08:02:17.189Z,76.30
2018-11-20T08:05:03.271Z,76.50
2018-11-20T08:07:58.401Z,76.70
2018-11-20T08:10:45.440Z,76.90
2018-11-20T08:13:41.076Z,76.60
2018-11-20T08:16:29.217Z,76.50
2018-11-20T08:19:16.500Z,76.60
2018-11-20T08:22:03.971Z,76.50
2018-11-20T08:25:02.091Z,76.50
2018-11-20T08:27:50.543Z,76.20
2018-11-20T08:30:40.257Z,75.80
2018-11-20T08:33:34.811Z,75.60
2018-11-20T08:36:21.950Z,75.00
2018-11-20T08:39:09.165Z,74.60
2018-11-20T08:42:01.704Z,74.40
2018-11-20T08:44:44.440Z,74.50
2018-11-20T08:47:44.458Z,74.30
2018-11-20T08:50:31.720Z,74.40
2018-11-20T08:53:26.856Z,73.80
2018-11-20T08:56:14.228Z,74.20
2018-11-20T08:59:01.237Z,74.50
2018-11-20T09:01:45.857Z,74.20
2018-11-20T09:04:24.336Z,74.30
2018-11-20T09:07:09.791Z,74.20
2018-11-20T09:09:53.815Z,74.00
2018-11-20T09:12:40.952Z,74.10
2018-11-20T09:15:29.548Z,74.00
2018-11-20T09:18:16.495Z,74.10
2018-11-20T09:21:03.039Z,74.00
2018-11-20T09:24:01.360Z,74.30
2018-11-20T09:26:48.328Z,74.10
2018-11-20T09:29:35.671Z,74.50
2018-11-20T09:32:14.077Z,75.00
2018-11-20T09:35:00.609Z,75.10
2018-11-20T09:37:38.589Z,75.50
2018-11-20T09:41:02.594Z,75.40
2018-11-20T09:44:00.869Z,75.60
2018-11-20T09:46:48.004Z,75.50
2018-11-20T09:49:49.326Z,75.20
2018-11-20T09:52:34.023Z,75.80
2018-11-20T09:55:29.167Z,75.40
2018-11-20T09:58:08.688Z,75.10
2018-11-20T10:01:02.676Z,74.70
2018-11-20T10:03:45.621Z,74.90
2018-11-20T10:06:39.034Z,75.50
2018-11-20T10:09:35.076Z,75.10
2018-11-20T10:12:30.005Z,75.20
2018-11-20T10:15:09.816Z,75.10
2018-11-20T10:17:57.046Z,75.00
2018-11-20T10:20:45.068Z,75.40
2018-11-20T10:23:32.395Z,75.00
2018-11-20T10:26:36.198Z,75.00
2018-11-20T10:29:39.221Z,75.60
2018-11-20T10:32:20.853Z,75.00
2018-11-20T10:35:08.112Z,75.00
2018-11-20T10:37:56.301Z,75.30
2018-11-20T10:40:43.689Z,75.70
2018-11-20T10:43:31.849Z,75.30
2018-11-20T10:46:21.131Z,74.70
2018-11-20T10:49:08.145Z,75.00
2018-11-20T10:52:14.876Z,75.40
2018-11-20T10:55:06.567Z,75.60
2018-11-20T10:57:53.834Z,75.50
2018-11-20T11:00:41.151Z,75.40
2018-11-20T11:03:44.917Z,75.40
2018-11-20T11:06:33.406Z,75.00
2018-11-20T11:09:20.168Z,75.20
2018-11-20T11:11:59.444Z,75.50
2018-11-20T11:15:02.448Z,75.40
2018-11-20T11:17:47.795Z,75.60
2018-11-20T11:20:36.654Z,75.60
2018-11-20T11:23:23.812Z,75.00
2018-11-20T11:26:22.742Z,75.30
2018-11-20T11:29:17.087Z,75.40
2018-11-20T11:32:24.064Z,75.60
2018-11-20T11:35:22.469Z,75.40
2018-11-20T11:38:26.041Z,75.30
2018-11-20T11:41:14.460Z,75.00
2018-11-20T11:44:09.363Z,75.30
2018-11-20T11:47:05.067Z,75.50
2018-11-20T11:49:50.137Z,75.40
2018-11-20T11:52:33.613Z,75.40
2018-11-20T11:55:19.878Z,75.40
2018-11-20T11:58:04.005Z,75.50
2018-11-20T12:00:55.857Z,75.70
2018-11-20T12:03:43.163Z,75.60
2018-11-20T12:06:27.494Z,75.30
2018-11-20T12:09:34.296Z,75.50
2018-11-20T12:12:21.391Z,75.80
2018-11-20T12:15:02.117Z,75.60
2018-11-20T12:17:45.409Z,76.50
2018-11-20T12:20:31.301Z,75.60
2018-11-20T12:23:25.528Z,75.70
2018-11-20T12:26:20.163Z,75.80
2018-11-20T12:29:05.940Z,75.80
2018-11-20T12:31:50.670Z,75.80
2018-11-20T12:34:35.576Z,76.10
2018-11-20T12:37:17.991Z,76.10
2018-11-20T12:40:00.855Z,76.00
2018-11-20T12:42:41.045Z,75.90
2018-11-20T12:45:42.821Z,75.70
2018-11-20T12:48:47.262Z,75.70
2018-11-20T12:51:34.231Z,75.70
2018-11-20T12:54:25.595Z,76.00
2018-11-20T12:57:14.299Z,76.10
2018-11-20T13:00:14.068Z,76.00
2018-11-20T13:03:02.732Z,76.20
2018-11-20T13:05:59.269Z,76.10
2018-11-20T13:08:48.997Z,76.00
2018-11-20T13:11:26.747Z,76.50
2018-11-20T13:14:24.506Z,76.00
2018-11-20T13:17:07.000Z,75.90
2018-11-20T13:19:48.548Z,75.80
2018-11-20T13:22:35.683Z,76.00
2018-11-20T13:25:22.503Z,75.90
2018-11-20T13:28:20.273Z,75.80
2018-11-20T13:31:00.889Z,76.00
2018-11-20T13:33:45.716Z,76.10
2018-11-20T13:36:32.708Z,76.20
2018-11-20T13:39:11.863Z,76.40
2018-11-20T13:42:00.756Z,77.00
2018-11-20T13:44:49.645Z,76.60
2018-11-20T13:47:53.422Z,76.70
2018-11-20T13:50:46.749Z,76.70
2018-11-20T13:53:26.939Z,77.00
2018-11-20T13:56:18.366Z,76.70
2018-11-20T13:59:19.040Z,76.60
2018-11-20T14:02:12.262Z,76.90
2018-11-20T14:05:13.225Z,76.70
2018-11-20T14:08:11.965Z,76.80
2018-11-20T14:10:49.476Z,76.90
2018-11-20T14:13:30.921Z,77.10
2018-11-20T14:16:25.622Z,76.70
2018-11-20T14:19:18.348Z,77.00
2018-11-20T14:22:05.514Z,76.50
2018-11-20T14:24:53.229Z,76.70
2018-11-20T14:27:40.171Z,77.00
2018-11-20T14:30:30.454Z,77.20
2018-11-20T14:33:17.082Z,77.40
2018-11-20T14:36:11.545Z,77.80
2018-11-20T14:39:18.208Z,77.90
2018-11-20T14:42:07.123Z,77.70
2018-11-20T14:44:58.742Z,77.60
2018-11-20T14:47:52.797Z,77.60
2018-11-20T14:50:40.472Z,77.30
2018-11-20T14:53:35.233Z,77.50
2018-11-20T14:56:22.477Z,77.20
2018-11-20T14:59:02.189Z,77.60
2018-11-20T15:01:49.397Z,77.40
2018-11-20T15:04:37.229Z,76.90
2018-11-20T15:07:43.994Z,77.20
2018-11-20T15:10:38.938Z,77.30
2018-11-20T15:13:26.537Z,77.90
2018-11-20T15:16:17.772Z,77.80
2018-11-20T15:19:01.580Z,77.80
2018-11-20T15:21:53.302Z,77.60
2018-11-20T15:24:40.663Z,78.10
2018-11-20T15:27:24.751Z,78.00
2018-11-20T15:30:22.463Z,77.90
2018-11-20T15:33:00.647Z,77.90
2018-11-20T15:35:50.017Z,79.00
2018-11-20T15:38:42.603Z,78.80
2018-11-20T15:41:38.572Z,79.30
2018-11-20T15:44:36.455Z,80.70
2018-11-20T15:47:23.956Z,82.60
2018-11-20T15:50:07.855Z,83.40
2018-11-20T15:52:55.435Z,84.40
2018-11-20T15:55:49.176Z,85.00
2018-11-20T15:58:36.304Z,85.20
2018-11-20T16:01:27.975Z,86.20
2018-11-20T16:04:22.244Z,86.80
2018-11-20T16:07:09.536Z,87.20
2018-11-20T16:09:45.822Z,87.70
2018-11-20T16:12:34.905Z,87.50
2018-11-20T16:15:26.015Z,87.80
2018-11-20T16:18:11.582Z,87.80
2018-11-20T16:20:58.692Z,88.00
2018-11-20T16:23:45.989Z,88.30
2018-11-20T16:26:27.244Z,88.60
2018-11-20T16:29:14.738Z,88.70
2018-11-20T16:32:08.415Z,88.50
2018-11-20T16:35:01.409Z,88.80
2018-11-20T16:37:50.874Z,88.70
2018-11-20T16:40:38.398Z,89.50
2018-11-20T16:43:25.584Z,89.00
2018-11-20T16:46:26.843Z,89.30
2018-11-20T16:49:06.475Z,88.90
2018-11-20T16:52:04.183Z,88.80
2018-11-20T16:54:58.967Z,89.00
2018-11-20T16:57:53.867Z,88.80
2018-11-20T17:00:54.747Z,89.40
2018-11-20T17:03:42.498Z,89.40
2018-11-20T17:06:24.699Z,89.50
2018-11-20T17:09:12.941Z,88.90
2018-11-20T17:11:52.543Z,88.50
2018-11-20T17:14:28.745Z,89.00
2018-11-20T17:17:15.863Z,89.40
2018-11-20T17:20:07.322Z,89.30
2018-11-20T17:22:56.499Z,89.20
2018-11-20T17:25:39.318Z,89.70
2018-11-20T17:28:26.889Z,89.20
2018-11-20T17:31:14.089Z,89.70
2018-11-20T17:33:56.133Z,89.60
2018-11-20T17:36:55.333Z,89.70
2018-11-20T17:39:42.831Z,89.40
2018-11-20T17:42:31.509Z,89.30
2018-11-20T17:45:23.551Z,90.10
2018-11-20T17:48:11.923Z,90.00
2018-11-20T17:51:02.063Z,89.70
2018-11-20T17:53:47.668Z,90.00
2018-11-20T17:56:34.814Z,90.00
2018-11-20T17:59:17.486Z,89.90
2018-11-20T18:02:07.759Z,90.10
2018-11-20T18:04:48.010Z,90.00
2018-11-20T18:07:30.537Z,90.00
2018-11-20T18:10:17.639Z,90.10
2018-11-20T18:13:00.015Z,90.00
2018-11-20T18:15:39.850Z,89.40
2018-11-20T18:18:31.651Z,90.00
2018-11-20T18:21:12.047Z,89.60
2018-11-20T18:23:59.346Z,89.70
2018-11-20T18:26:50.279Z,90.20
2018-11-20T18:29:36.676Z,90.10
2018-11-20T18:32:24.531Z,90.00
2018-11-20T18:35:25.018Z,90.10
2018-11-20T18:38:23.774Z,90.20
2018-11-20T18:41:11.097Z,90.20
2018-11-20T18:43:59.812Z,90.10
2018-11-20T18:46:47.203Z,90.10
2018-11-20T18:49:35.903Z,90.20
2018-11-20T18:52:23.204Z,89.80
2018-11-20T18:55:20.508Z,90.20
2018-11-20T18:58:16.202Z,90.00
2018-11-20T19:01:03.700Z,90.00
2018-11-20T19:03:50.667Z,90.00
2018-11-20T19:06:38.614Z,90.30
2018-11-20T19:09:31.389Z,90.40
2018-11-20T19:12:18.680Z,90.30
2018-11-20T19:15:00.068Z,90.30
2018-11-20T19:17:47.513Z,90.10
2018-11-20T19:20:29.062Z,90.00
2018-11-20T19:23:23.491Z,90.10
2018-11-20T19:26:11.023Z,89.70
2018-11-20T19:28:49.982Z,89.70
2018-11-20T19:31:52.978Z,90.00
2018-11-20T19:34:35.185Z,89.70
2018-11-20T19:37:25.432Z,89.20
2018-11-20T19:40:22.018Z,89.20
2018-11-20T19:43:09.816Z,89.10
2018-11-20T19:46:04.389Z,88.00
2018-11-20T19:48:44.847Z,88.50
2018-11-20T19:51:51.520Z,88.90
2018-11-20T19:54:38.591Z,88.20
2018-11-20T19:57:26.324Z,88.00
2018-11-20T20:00:07.051Z,87.70
2018-11-20T20:02:55.446Z,87.20
2018-11-20T20:05:42.968Z,87.30
2018-11-20T20:08:30.311Z,87.40
2018-11-20T20:11:28.434Z,87.00
2018-11-20T20:14:17.042Z,87.00
2018-11-20T20:17:11.428Z,87.10
2018-11-20T20:20:07.047Z,87.00
2018-11-20T20:23:10.923Z,86.70
2018-11-20T20:25:54.872Z,85.80
2018-11-20T20:28:42.337Z,86.00
2018-11-20T20:31:29.547Z,86.40
2018-11-20T20:34:33.048Z,86.80
2018-11-20T20:37:12.878Z,86.20
2018-11-20T20:40:00.247Z,87.00
2018-11-20T20:42:46.385Z,86.80
2018-11-20T20:45:27.570Z,86.80
2018-11-20T20:48:23.333Z,86.80
2018-11-20T20:51:02.665Z,86.30
2018-11-20T20:53:49.545Z,86.50
2018-11-20T20:56:36.872Z,86.80
2018-11-20T20:59:29.951Z,86.50
2018-11-20T21:02:27.681Z,86.10
2018-11-20T21:05:17.003Z,86.40
2018-11-20T21:08:05.024Z,86.80
2018-11-20T21:10:50.764Z,86.70
2018-11-20T21:13:39.509Z,86.50
2018-11-20T21:16:23.957Z,85.80
2018-11-20T21:19:33.494Z,85.60
2018-11-20T21:22:21.591Z,85.90
2018-11-20T21:25:01.711Z,85.10
2018-11-20T21:27:52.783Z,85.50
2018-11-20T21:30:43.179Z,84.80
2018-11-20T21:33:25.761Z,84.80
2018-11-20T21:36:16.581Z,85.00
2018-11-20T21:39:16.589Z,85.00
2018-11-20T21:42:07.498Z,84.60
2018-11-20T21:44:58.653Z,84.80
2018-11-20T21:47:44.989Z,84.30
2018-11-20T21:50:36.386Z,84.60
2018-11-20T21:53:31.976Z,84.70
2018-11-20T21:56:19.084Z,84.50
2018-11-20T21:59:21.094Z,84.30
2018-11-20T22:02:14.454Z,84.80
2018-11-20T22:04:57.745Z,84.70
2018-11-20T22:07:45.800Z,84.60
2018-11-20T22:10:32.320Z,85.00
2018-11-20T22:13:29.279Z,85.00
2018-11-20T22:16:15.548Z,84.60
2018-11-20T22:19:02.143Z,85.30
2018-11-20T22:21:59.259Z,86.00
2018-11-20T22:24:47.365Z,85.50
2018-11-20T22:27:44.096Z,85.50
2018-11-20T22:30:32.637Z,85.60
2018-11-20T22:33:20.746Z,85.10
2018-11-20T22:35:58.399Z,84.60
2018-11-20T22:38:44.567Z,84.60
2018-11-20T22:41:32.696Z,84.60
2018-11-20T22:44:19.446Z,85.30
2018-11-20T22:47:05.897Z,84.60
2018-11-20T22:49:47.165Z,84.70
2018-11-20T22:52:50.230Z,84.70
2018-11-20T22:55:37.991Z,84.80
2018-11-20T22:58:24.783Z,85.40
2018-11-20T23:01:11.188Z,84.80
2018-11-20T23:03:48.412Z,84.70
2018-11-20T23:06:42.269Z,83.90
2018-11-20T23:09:11.725Z,83.50
2018-11-20T23:11:40.911Z,83.60
2018-11-20T23:14:09.812Z,83.70
2018-11-20T23:16:38.712Z,84.10
2018-11-20T23:19:07.438Z,84.10
2018-11-20T23:21:36.075Z,84.00
2018-11-20T23:24:05.094Z,84.00
2018-11-20T23:26:33.751Z,84.00
2018-11-20T23:29:02.629Z,84.00
2018-11-20T23:31:31.427Z,84.00
2018-11-20T23:34:00.051Z,83.30
2018-11-20T23:36:28.997Z,83.70
2018-11-20T23:38:57.610Z,83.30
2018-11-20T23:41:26.255Z,83.60
2018-11-20T23:43:54.911Z,83.60
2018-11-20T23:46:23.680Z,84.00
2018-11-20T23:48:52.430Z,83.20
2018-11-20T23:51:21.082Z,83.00
2018-11-20T23:53:50.317Z,83.00
2018-11-20T23:56:19.477Z,83.40
2018-11-20T23:58:48.089Z,82.60
