createdAt,value
2016-08-10T00:00:16.698Z,71.32
2016-08-10T00:01:16.729Z,71.7
2016-08-10T00:02:16.750Z,71.51
2016-08-10T00:03:16.778Z,71.22
2016-08-10T00:04:16.808Z,71.22
2016-08-10T00:05:31.754Z,71.51
2016-08-10T00:06:16.862Z,71.8
2016-08-10T00:07:16.880Z,72.08
2016-08-10T00:08:16.909Z,71.61
2016-08-10T00:09:17.629Z,71.89
2016-08-10T00:10:16.959Z,71.51
2016-08-10T00:11:16.983Z,71.7
2016-08-10T00:12:17.001Z,71.7
2016-08-10T00:13:17.026Z,71.8
2016-08-10T00:14:17.061Z,71.99
2016-08-10T00:15:17.076Z,71.13
2016-08-10T00:16:17.098Z,72.18
2016-08-10T00:17:17.122Z,71.89
2016-08-10T00:18:17.152Z,72.08
2016-08-10T00:19:17.178Z,71.8
2016-08-10T00:20:17.205Z,71.89
2016-08-10T00:21:17.227Z,71.61
2016-08-10T00:23:17.278Z,71.99
2016-08-10T00:24:17.297Z,71.89
2016-08-10T00:25:17.324Z,72.75
2016-08-10T00:26:17.346Z,72.85
2016-08-10T00:27:17.424Z,72.66
2016-08-10T00:28:17.398Z,71.99
2016-08-10T00:29:17.422Z,72.37
2016-08-10T00:30:17.447Z,72.91
2016-08-10T00:31:17.474Z,73.19
2016-08-10T00:32:17.494Z,72.33
2016-08-10T00:33:17.523Z,72.62
2016-08-10T00:34:17.544Z,73
2016-08-10T00:35:17.574Z,72.72
2016-08-10T00:36:17.604Z,72.72
2016-08-10T00:37:32.542Z,72.43
2016-08-10T00:38:17.646Z,72.14
2016-08-10T00:39:17.670Z,72.24
2016-08-10T00:40:17.694Z,72.53
2016-08-10T00:41:17.723Z,72.43
2016-08-10T00:42:17.740Z,72.72
2016-08-10T00:43:17.766Z,72.53
2016-08-10T00:44:17.790Z,73
2016-08-10T00:45:17.818Z,72.91
2016-08-10T00:46:17.838Z,72.91
2016-08-10T00:47:17.864Z,73.48
2016-08-10T00:48:17.895Z,72.91
2016-08-10T00:49:17.912Z,73.58
2016-08-10T00:50:17.943Z,73.44
2016-08-10T00:51:17.962Z,73.39
2016-08-10T00:52:17.997Z,73.83
2016-08-10T00:53:32.937Z,73.58
2016-08-10T00:54:18.045Z,74.11
2016-08-10T00:56:18.085Z,73.83
2016-08-10T00:57:18.114Z,74.59
2016-08-10T00:58:18.834Z,74.21
2016-08-10T00:59:18.166Z,73.73
2016-08-10T01:00:18.184Z,74.3
2016-08-10T01:01:18.215Z,74.4
2016-08-10T01:02:18.238Z,74.49
2016-08-10T01:03:18.257Z,74.69
2016-08-10T01:04:18.286Z,75.07
2016-08-10T01:05:18.310Z,74.49
2016-08-10T01:06:18.336Z,74.59
2016-08-10T01:07:18.361Z,74.59
2016-08-10T01:08:18.385Z,75.07
2016-08-10T01:09:33.331Z,74.59
2016-08-10T01:10:18.435Z,74.88
2016-08-10T01:11:18.454Z,75.07
2016-08-10T01:12:18.480Z,74.59
2016-08-10T01:13:18.506Z,75.26
2016-08-10T01:14:18.535Z,75.16
2016-08-10T01:15:18.559Z,75.64
2016-08-10T01:16:18.581Z,75.64
2016-08-10T01:17:18.607Z,75.45
2016-08-10T01:18:18.632Z,75.07
2016-08-10T01:19:18.654Z,75.45
2016-08-10T01:20:18.681Z,75.35
2016-08-10T01:21:18.702Z,75.35
2016-08-10T01:22:18.730Z,75.16
2016-08-10T01:23:18.756Z,74.21
2016-08-10T01:24:18.787Z,74.78
2016-08-10T01:25:33.723Z,74.69
2016-08-10T01:26:18.827Z,74.59
2016-08-10T01:27:18.851Z,74.59
2016-08-10T01:28:18.872Z,74.3
2016-08-10T01:29:18.897Z,74.4
2016-08-10T01:30:18.926Z,74.3
2016-08-10T01:31:18.944Z,73.63
2016-08-10T01:32:18.971Z,74.02
2016-08-10T01:33:18.999Z,74.21
2016-08-10T01:34:19.021Z,74.3
2016-08-10T01:35:19.093Z,74.4
2016-08-10T01:36:19.073Z,75.54
2016-08-10T01:37:19.093Z,75.07
2016-08-10T01:38:19.115Z,75.35
2016-08-10T01:39:19.146Z,74.49
2016-08-10T01:40:34.093Z,73.54
2016-08-10T01:41:19.200Z,74.21
2016-08-10T01:42:19.225Z,74.3
2016-08-10T01:44:19.261Z,73.83
2016-08-10T01:45:19.290Z,73.92
2016-08-10T01:46:19.318Z,73.83
2016-08-10T01:47:19.339Z,73.25
2016-08-10T01:48:19.369Z,73.54
2016-08-10T01:49:19.395Z,74.21
2016-08-10T01:50:19.411Z,74.49
2016-08-10T01:51:19.440Z,74.11
2016-08-10T01:52:19.462Z,73.83
2016-08-10T01:53:19.487Z,73.73
2016-08-10T01:54:19.510Z,73.92
2016-08-10T01:55:19.537Z,73.92
2016-08-10T01:56:19.559Z,74.4
2016-08-10T01:57:19.581Z,74.88
2016-08-10T01:58:19.605Z,74.59
2016-08-10T01:59:19.635Z,74.49
2016-08-10T02:00:19.652Z,74.59
2016-08-10T02:01:19.684Z,74.11
2016-08-10T02:02:19.707Z,74.4
2016-08-10T02:03:19.728Z,74.21
2016-08-10T02:04:19.751Z,74.21
2016-08-10T02:05:19.784Z,74.59
2016-08-10T02:06:19.800Z,74.02
2016-08-10T02:07:19.828Z,74.3
2016-08-10T02:08:19.853Z,74.59
2016-08-10T02:09:19.876Z,74.21
2016-08-10T02:10:19.906Z,74.3
2016-08-10T02:11:19.924Z,74.3
2016-08-10T02:12:34.871Z,74.4
2016-08-10T02:13:19.972Z,74.49
2016-08-10T02:14:20.001Z,74.49
2016-08-10T02:15:20.025Z,74.69
2016-08-10T02:16:20.052Z,74.4
2016-08-10T02:17:20.069Z,74.59
2016-08-10T02:18:20.093Z,73.83
2016-08-10T02:19:20.116Z,73.83
2016-08-10T02:20:20.145Z,74.3
2016-08-10T02:21:20.168Z,74.3
2016-08-10T02:22:20.194Z,74.49
2016-08-10T02:23:20.211Z,74.02
2016-08-10T02:24:20.237Z,73.73
2016-08-10T02:25:20.265Z,73.83
2016-08-10T02:26:20.293Z,73.44
2016-08-10T02:27:20.321Z,73.73
2016-08-10T02:28:35.263Z,73.63
2016-08-10T02:29:20.374Z,73.73
2016-08-10T02:30:20.385Z,73.92
2016-08-10T02:31:20.415Z,73.54
2016-08-10T02:32:20.440Z,73.63
2016-08-10T02:33:20.457Z,72.68
2016-08-10T02:34:20.485Z,72.97
2016-08-10T02:35:20.512Z,72.97
2016-08-10T02:36:20.532Z,72.87
2016-08-10T02:37:20.558Z,72.97
2016-08-10T02:38:21.404Z,72.97
2016-08-10T02:39:20.607Z,72.87
2016-08-10T02:40:20.627Z,72.78
2016-08-10T02:41:20.654Z,73.54
2016-08-10T02:42:20.683Z,73.07
2016-08-10T02:43:20.803Z,72.39
2016-08-10T02:44:35.648Z,72.68
2016-08-10T02:45:20.765Z,72.68
2016-08-10T02:46:20.775Z,72.39
2016-08-10T02:47:20.808Z,72.78
2016-08-10T02:48:20.831Z,73.07
2016-08-10T02:49:20.851Z,73.25
2016-08-10T02:50:20.872Z,72.87
2016-08-10T02:51:20.902Z,72.3
2016-08-10T02:52:20.926Z,72.01
2016-08-10T02:54:20.968Z,73.92
2016-08-10T02:55:21.003Z,73.25
2016-08-10T02:56:21.018Z,72.97
2016-08-10T02:57:21.042Z,73.44
2016-08-10T02:58:21.068Z,73.54
2016-08-10T02:59:21.102Z,73.73
2016-08-10T03:00:36.039Z,73.16
2016-08-10T03:01:21.140Z,72.97
2016-08-10T03:02:21.166Z,73.44
2016-08-10T03:03:21.190Z,74.11
2016-08-10T03:04:21.217Z,73.73
2016-08-10T03:05:21.233Z,74.21
2016-08-10T03:06:21.263Z,73.73
2016-08-10T03:07:21.284Z,73.83
2016-08-10T03:09:21.337Z,73.73
2016-08-10T03:10:21.357Z,73.83
2016-08-10T03:11:21.389Z,74.02
2016-08-10T03:12:21.407Z,73.41
2016-08-10T03:13:21.434Z,73.32
2016-08-10T03:14:21.461Z,73.79
2016-08-10T03:15:36.404Z,73.69
2016-08-10T03:16:21.507Z,73.41
2016-08-10T03:17:21.533Z,73.32
2016-08-10T03:18:21.554Z,72.93
2016-08-10T03:19:21.577Z,72.93
2016-08-10T03:20:21.604Z,73.6
2016-08-10T03:21:21.622Z,72.83
2016-08-10T03:22:21.652Z,73.22
2016-08-10T03:24:21.698Z,73.69
2016-08-10T03:25:21.726Z,73.69
2016-08-10T03:26:21.750Z,74.08
2016-08-10T03:27:21.772Z,73.69
2016-08-10T03:28:21.798Z,73.41
2016-08-10T03:29:21.817Z,74.17
2016-08-10T03:30:21.843Z,74.17
2016-08-10T03:31:21.865Z,74.17
2016-08-10T03:33:21.921Z,74.17
2016-08-10T03:34:21.940Z,74.37
2016-08-10T03:35:21.965Z,74.27
2016-08-10T03:36:21.991Z,74.84
2016-08-10T03:37:22.016Z,74.84
2016-08-10T03:39:22.061Z,74.17
2016-08-10T03:40:22.085Z,75.51
2016-08-10T03:41:22.112Z,75.03
2016-08-10T03:42:22.188Z,75.03
2016-08-10T03:43:22.165Z,75.32
2016-08-10T03:44:22.238Z,75.89
2016-08-10T03:45:22.213Z,75.42
2016-08-10T03:46:22.233Z,75.89
2016-08-10T03:47:37.180Z,74.99
2016-08-10T03:48:22.283Z,76.27
2016-08-10T03:49:22.306Z,75.79
2016-08-10T03:50:22.330Z,76.42
2016-08-10T03:51:22.352Z,75.79
2016-08-10T03:52:22.377Z,76.14
2016-08-10T03:54:22.419Z,76.52
2016-08-10T03:55:22.447Z,76.56
2016-08-10T03:56:22.472Z,76.23
2016-08-10T03:57:22.492Z,76.52
2016-08-10T03:58:22.522Z,76.46
2016-08-10T04:00:22.567Z,76.27
2016-08-10T04:01:22.591Z,75.7
2016-08-10T04:02:22.627Z,76.18
2016-08-10T04:03:37.564Z,76.56
2016-08-10T04:04:22.670Z,75.6
2016-08-10T04:05:22.690Z,76.18
2016-08-10T04:06:22.713Z,74.74
2016-08-10T04:07:22.739Z,75.32
2016-08-10T04:09:22.786Z,75.89
2016-08-10T04:10:22.811Z,75.89
2016-08-10T04:11:22.837Z,75.89
2016-08-10T04:12:22.860Z,74.74
2016-08-10T04:13:22.879Z,75.51
2016-08-10T04:14:22.907Z,75.51
2016-08-10T04:15:22.937Z,75.07
2016-08-10T04:16:22.954Z,75.45
2016-08-10T04:17:22.975Z,74.3
2016-08-10T04:18:23.006Z,74.49
2016-08-10T04:19:37.951Z,74.78
2016-08-10T04:20:23.054Z,74.4
2016-08-10T04:21:23.076Z,74.59
2016-08-10T04:22:23.106Z,74.78
2016-08-10T04:23:23.130Z,74.11
2016-08-10T04:24:23.153Z,73.73
2016-08-10T04:25:23.171Z,73.73
2016-08-10T04:26:23.196Z,73.63
2016-08-10T04:27:23.216Z,73.63
2016-08-10T04:28:23.245Z,73.73
2016-08-10T04:29:23.274Z,73.83
2016-08-10T04:30:23.292Z,73.92
2016-08-10T04:31:23.323Z,73.35
2016-08-10T04:32:23.348Z,73.29
2016-08-10T04:33:23.371Z,72.62
2016-08-10T04:34:23.390Z,73
2016-08-10T04:35:38.341Z,72.68
2016-08-10T04:36:23.441Z,72.81
2016-08-10T04:37:23.465Z,72.43
2016-08-10T04:39:23.517Z,73
2016-08-10T04:40:23.547Z,72.43
2016-08-10T04:41:23.570Z,72.33
2016-08-10T04:42:23.583Z,73
2016-08-10T04:43:23.612Z,72.24
2016-08-10T04:44:23.687Z,72.24
2016-08-10T04:45:23.706Z,72.14
2016-08-10T04:46:23.681Z,71.95
2016-08-10T04:47:23.719Z,72.24
2016-08-10T04:48:23.733Z,72.14
2016-08-10T04:49:23.767Z,72.24
2016-08-10T04:50:38.709Z,71
2016-08-10T04:51:23.810Z,71.51
2016-08-10T04:52:23.833Z,70.56
2016-08-10T04:53:23.856Z,70.84
2016-08-10T04:54:23.883Z,70.65
2016-08-10T04:55:23.913Z,70.27
2016-08-10T04:56:23.933Z,70.36
2016-08-10T04:58:23.977Z,70.17
2016-08-10T04:59:24.007Z,70.36
2016-08-10T05:00:24.030Z,69.89
2016-08-10T05:01:24.055Z,69.6
2016-08-10T05:02:24.084Z,70.01
2016-08-10T05:03:24.101Z,69.73
2016-08-10T05:04:24.130Z,69.92
2016-08-10T05:05:24.162Z,69.92
2016-08-10T05:07:24.206Z,67.21
2016-08-10T05:09:24.267Z,64.76
2016-08-10T05:11:24.317Z,60.35
2016-08-10T05:12:24.332Z,58.17
2016-08-10T05:13:24.359Z,56.37
2016-08-10T05:14:24.382Z,56.08
2016-08-10T05:15:24.413Z,57.3
2016-08-10T05:16:24.440Z,58.26
2016-08-10T05:17:24.465Z,58.04
2016-08-10T05:18:24.491Z,58.14
2016-08-10T05:19:24.519Z,55.51
2016-08-10T05:20:24.548Z,54.38
2016-08-10T05:21:24.578Z,53.61
2016-08-10T05:22:39.525Z,50.68
2016-08-10T05:24:24.659Z,47.41
2016-08-10T05:25:24.694Z,47.7
2016-08-10T05:26:24.710Z,46.95
2016-08-10T05:27:24.745Z,47.6
2016-08-10T05:28:24.781Z,49.84
2016-08-10T05:29:24.796Z,50.42
2016-08-10T05:30:24.828Z,49.84
2016-08-10T05:31:24.855Z,47.77
2016-08-10T05:32:25.168Z,47.03
2016-08-10T05:33:24.910Z,47.34
2016-08-10T05:34:24.944Z,47.41
2016-08-10T05:36:24.998Z,47.41
2016-08-10T05:37:25.033Z,46.11
2016-08-10T05:38:39.985Z,44.87
2016-08-10T05:41:25.148Z,42.12
2016-08-10T05:43:25.223Z,40.44
2016-08-10T05:44:25.301Z,40.92
2016-08-10T05:45:25.320Z,42.41
2016-08-10T05:46:25.307Z,41.93
2016-08-10T05:47:25.331Z,41.56
2016-08-10T05:48:25.368Z,42.43
2016-08-10T05:49:25.395Z,42.6
2016-08-10T05:50:25.429Z,43.16
2016-08-10T05:51:25.460Z,44.56
2016-08-10T05:52:25.492Z,45.79
2016-08-10T05:53:25.525Z,46.47
2016-08-10T05:54:40.479Z,46.83
2016-08-10T05:55:25.589Z,47.51
2016-08-10T05:56:25.619Z,48.86
2016-08-10T05:57:25.649Z,48.38
2016-08-10T05:58:25.673Z,48.57
2016-08-10T05:59:26.418Z,48.76
2016-08-10T06:00:25.733Z,48.93
2016-08-10T06:01:25.767Z,50.06
2016-08-10T06:02:26.494Z,49.1
2016-08-10T06:03:25.829Z,49.94
2016-08-10T06:04:25.852Z,50.13
2016-08-10T06:05:25.881Z,50.78
2016-08-10T06:06:25.920Z,50.1
2016-08-10T06:07:25.948Z,50.23
2016-08-10T06:08:25.975Z,47.41
2016-08-10T06:10:40.957Z,43.54
2016-08-10T06:11:26.065Z,43.54
2016-08-10T06:12:26.096Z,41.93
2016-08-10T06:13:26.132Z,40.52
2016-08-10T06:14:26.161Z,39.01
2016-08-10T06:15:26.192Z,37.96
2016-08-10T06:16:26.219Z,37.87
2016-08-10T06:17:26.259Z,38.25
2016-08-10T06:18:26.288Z,37.77
2016-08-10T06:19:27.014Z,36.64
2016-08-10T06:20:26.353Z,35.78
2016-08-10T06:21:26.380Z,36.36
2016-08-10T06:24:26.484Z,34.75
2016-08-10T06:25:41.445Z,34.56
2016-08-10T06:26:26.558Z,34.54
2016-08-10T06:28:26.624Z,34.66
2016-08-10T06:29:26.656Z,33.59
2016-08-10T06:30:26.703Z,33.61
2016-08-10T06:31:26.725Z,33.59
2016-08-10T06:32:26.764Z,32.91
2016-08-10T06:33:26.807Z,33.02
2016-08-10T06:34:26.827Z,33.49
2016-08-10T06:35:26.864Z,33.92
2016-08-10T06:36:26.897Z,32.89
2016-08-10T06:37:26.934Z,33.56
2016-08-10T06:38:26.969Z,34.08
2016-08-10T06:39:27.003Z,33.88
2016-08-10T06:40:27.040Z,33.59
2016-08-10T06:41:27.076Z,32.52
2016-08-10T06:42:27.102Z,33.76
2016-08-10T06:43:27.158Z,35.85
2016-08-10T06:44:27.173Z,36.22
2016-08-10T06:45:27.209Z,36.94
2016-08-10T06:46:27.242Z,38.08
2016-08-10T06:47:27.328Z,39.9
2016-08-10T06:48:27.310Z,39.78
2016-08-10T06:49:27.356Z,40.55
2016-08-10T06:50:27.384Z,40.17
2016-08-10T06:51:27.414Z,40.36
2016-08-10T06:52:27.450Z,40.36
2016-08-10T06:53:27.480Z,40.94
2016-08-10T06:54:27.518Z,42.19
2016-08-10T06:55:27.550Z,41.91
2016-08-10T06:56:27.582Z,41.91
2016-08-10T06:57:42.533Z,41.52
2016-08-10T06:58:27.649Z,42.29
2016-08-10T06:59:27.677Z,42.48
2016-08-10T07:00:27.703Z,40.94
2016-08-10T07:01:27.740Z,42.1
2016-08-10T07:02:27.766Z,42.19
2016-08-10T07:03:27.800Z,40.86
2016-08-10T07:04:27.833Z,39.99
2016-08-10T07:05:27.864Z,39.7
2016-08-10T07:06:27.895Z,38.48
2016-08-10T07:07:27.926Z,38.21
2016-08-10T07:08:27.968Z,37.92
2016-08-10T07:09:27.998Z,36.98
2016-08-10T07:10:28.028Z,37.07
2016-08-10T07:11:28.056Z,36.22
2016-08-10T07:12:28.086Z,37.07
2016-08-10T07:13:43.050Z,37.34
2016-08-10T07:14:28.159Z,37.9
2016-08-10T07:15:28.190Z,38.18
2016-08-10T07:16:28.223Z,40.38
2016-08-10T07:17:28.252Z,39.99
2016-08-10T07:18:28.288Z,41.6
2016-08-10T07:19:28.322Z,42.25
2016-08-10T07:20:28.350Z,42.35
2016-08-10T07:21:28.387Z,41.86
2016-08-10T07:22:28.417Z,42.54
2016-08-10T07:23:28.450Z,43.21
2016-08-10T07:24:29.304Z,42.66
2016-08-10T07:26:28.546Z,41.5
2016-08-10T07:27:28.580Z,41.69
2016-08-10T07:29:43.570Z,40.63
2016-08-10T07:30:28.676Z,40.26
2016-08-10T07:31:28.711Z,40.34
2016-08-10T07:32:28.742Z,40.84
2016-08-10T07:33:28.775Z,40.94
2016-08-10T07:34:28.804Z,41.13
2016-08-10T07:35:28.835Z,41.33
2016-08-10T07:36:28.870Z,41.91
2016-08-10T07:37:28.898Z,39.61
2016-08-10T07:38:28.936Z,39.62
2016-08-10T07:39:29.792Z,40.09
2016-08-10T07:40:29.005Z,38.66
2016-08-10T07:41:29.037Z,38.29
2016-08-10T07:42:29.067Z,38.02
2016-08-10T07:43:29.103Z,37.44
2016-08-10T07:44:29.131Z,39.26
2016-08-10T07:45:44.089Z,38.97
2016-08-10T07:48:29.310Z,41.6
2016-08-10T07:49:29.298Z,41.77
2016-08-10T07:50:29.378Z,43.67
2016-08-10T07:51:29.367Z,44.62
2016-08-10T07:52:29.396Z,45.58
2016-08-10T07:53:29.423Z,44.71
2016-08-10T07:55:29.491Z,43.48
2016-08-10T07:56:29.527Z,42.9
2016-08-10T07:57:29.558Z,42.83
2016-08-10T07:58:29.588Z,42.75
2016-08-10T07:59:29.620Z,41.42
2016-08-10T08:00:44.573Z,39.61
2016-08-10T08:01:29.682Z,39.62
2016-08-10T08:02:29.714Z,38
2016-08-10T08:03:29.793Z,36.4
2016-08-10T08:04:29.776Z,36.22
2016-08-10T08:05:29.807Z,35.35
2016-08-10T08:06:29.840Z,35.27
2016-08-10T08:07:29.873Z,34.88
2016-08-10T08:08:29.916Z,35.07
2016-08-10T08:09:30.771Z,35.44
2016-08-10T08:10:29.978Z,35.35
2016-08-10T08:11:30.057Z,35.35
2016-08-10T08:12:30.044Z,35.81
2016-08-10T08:13:30.076Z,36.18
2016-08-10T08:14:30.109Z,38.1
2016-08-10T08:15:30.146Z,37.88
2016-08-10T08:16:30.174Z,39.24
2016-08-10T08:18:30.242Z,38.74
2016-08-10T08:19:30.274Z,39.78
2016-08-10T08:20:30.308Z,39.78
2016-08-10T08:21:30.338Z,39.32
2016-08-10T08:22:30.376Z,39.04
2016-08-10T08:23:30.407Z,38
2016-08-10T08:24:31.267Z,36.96
2016-08-10T08:25:30.474Z,38.37
2016-08-10T08:26:30.504Z,38.37
2016-08-10T08:27:30.537Z,38.95
2016-08-10T08:28:30.568Z,39.78
2016-08-10T08:29:30.605Z,40.17
2016-08-10T08:30:30.635Z,39.7
2016-08-10T08:31:30.671Z,38.58
2016-08-10T08:32:45.630Z,37.63
2016-08-10T08:33:30.738Z,37.24
2016-08-10T08:34:30.767Z,39.8
2016-08-10T08:35:30.804Z,39.8
2016-08-10T08:36:30.837Z,41.4
2016-08-10T08:37:30.865Z,43.41
2016-08-10T08:38:30.903Z,43
2016-08-10T08:39:31.763Z,44.06
2016-08-10T08:40:30.968Z,44.06
2016-08-10T08:41:31.001Z,44.25
2016-08-10T08:42:31.027Z,43.6
2016-08-10T08:43:31.061Z,42.27
2016-08-10T08:44:31.090Z,43.7
2016-08-10T08:45:31.132Z,45.97
2016-08-10T08:46:31.153Z,43.48
2016-08-10T08:47:31.189Z,43.72
2016-08-10T08:48:46.149Z,42.36
2016-08-10T08:49:31.254Z,41.66
2016-08-10T08:50:31.286Z,40.2
2016-08-10T08:51:31.321Z,40.01
2016-08-10T08:52:31.395Z,41.25
2016-08-10T08:53:31.378Z,40.84
2016-08-10T08:55:31.445Z,39.8
2016-08-10T08:56:31.472Z,38.08
2016-08-10T08:57:31.505Z,38.12
2016-08-10T08:58:31.536Z,37.17
2016-08-10T08:59:31.568Z,35.56
2016-08-10T09:00:31.612Z,35.46
2016-08-10T09:01:31.637Z,35.64
2016-08-10T09:02:31.664Z,35.62
2016-08-10T09:04:46.655Z,37.92
2016-08-10T09:05:31.765Z,36.1
2016-08-10T09:06:31.796Z,36.76
2016-08-10T09:07:31.831Z,38.54
2016-08-10T09:08:31.857Z,36.82
2016-08-10T09:10:31.923Z,37.52
2016-08-10T09:11:31.956Z,39.01
2016-08-10T09:12:31.986Z,39.78
2016-08-10T09:13:32.021Z,39.2
2016-08-10T09:14:32.049Z,40.82
2016-08-10T09:15:32.079Z,40.53
2016-08-10T09:16:32.167Z,38.62
2016-08-10T09:17:32.144Z,39.01
2016-08-10T09:18:32.178Z,39.78
2016-08-10T09:19:32.207Z,40.44
2016-08-10T09:20:47.168Z,41.3
2016-08-10T09:21:32.274Z,40.94
2016-08-10T09:22:32.303Z,40.36
2016-08-10T09:23:32.330Z,40.63
2016-08-10T09:25:32.394Z,39.76
2016-08-10T09:26:32.423Z,40.24
2016-08-10T09:27:32.465Z,39.87
2016-08-10T09:28:33.191Z,39.03
2016-08-10T09:29:32.521Z,38.18
2016-08-10T09:30:32.554Z,38.37
2016-08-10T09:31:32.587Z,36.28
2016-08-10T09:32:32.615Z,35.23
2016-08-10T09:33:32.646Z,35.04
2016-08-10T09:35:47.636Z,37.3
2016-08-10T09:36:32.742Z,37.4
2016-08-10T09:37:32.771Z,36.82
2016-08-10T09:38:32.803Z,39.97
2016-08-10T09:40:32.870Z,40.92
2016-08-10T09:41:32.895Z,39.49
2016-08-10T09:42:32.925Z,40.17
2016-08-10T09:43:32.956Z,39.2
2016-08-10T09:44:32.987Z,40.05
2016-08-10T09:45:33.021Z,39.28
2016-08-10T09:46:33.050Z,39.78
2016-08-10T09:47:33.079Z,39.86
2016-08-10T09:48:33.110Z,40.05
2016-08-10T09:49:33.144Z,39.09
2016-08-10T09:51:33.208Z,41.17
2016-08-10T09:52:33.250Z,41.36
2016-08-10T09:53:33.267Z,42.11
2016-08-10T09:54:33.300Z,42.74
2016-08-10T09:55:33.329Z,43.23
2016-08-10T09:56:33.371Z,43.95
2016-08-10T09:57:33.389Z,44.34
2016-08-10T09:58:33.416Z,43.59
2016-08-10T09:59:33.848Z,43.49
2016-08-10T10:00:33.473Z,43.49
2016-08-10T10:01:33.506Z,45.2
2016-08-10T10:02:33.535Z,45.22
2016-08-10T10:03:33.563Z,44.19
2016-08-10T10:04:33.591Z,43.8
2016-08-10T10:05:33.625Z,43.63
2016-08-10T10:06:33.655Z,43.65
2016-08-10T10:07:48.606Z,41.48
2016-08-10T10:08:33.716Z,41.17
2016-08-10T10:09:33.743Z,41.38
2016-08-10T10:10:33.773Z,41.55
2016-08-10T10:11:33.973Z,40.78
2016-08-10T10:12:33.830Z,39.72
2016-08-10T10:14:33.892Z,39.28
2016-08-10T10:15:33.916Z,38.02
2016-08-10T10:16:33.946Z,38.51
2016-08-10T10:17:33.974Z,37.83
2016-08-10T10:18:34.008Z,38.97
2016-08-10T10:19:34.040Z,39.84
2016-08-10T10:20:34.069Z,40.03
2016-08-10T10:21:34.094Z,40.7
2016-08-10T10:22:34.130Z,40.15
2016-08-10T10:23:49.088Z,38.89
2016-08-10T10:24:34.187Z,38.7
2016-08-10T10:25:34.220Z,39.76
2016-08-10T10:26:34.250Z,37.85
2016-08-10T10:27:34.271Z,37.87
2016-08-10T10:28:34.306Z,37.95
2016-08-10T10:29:34.338Z,38.25
2016-08-10T10:30:34.367Z,37.4
2016-08-10T10:31:34.400Z,36.92
2016-08-10T10:32:34.428Z,38.18
2016-08-10T10:33:34.458Z,36.07
2016-08-10T10:34:34.488Z,37.12
2016-08-10T10:35:34.517Z,36.46
2016-08-10T10:36:34.549Z,35.97
2016-08-10T10:37:34.578Z,36.07
2016-08-10T10:38:34.764Z,35.97
2016-08-10T10:39:49.563Z,36.44
2016-08-10T10:41:34.702Z,37.65
2016-08-10T10:42:34.729Z,38.91
2016-08-10T10:43:34.762Z,37.95
2016-08-10T10:44:34.789Z,40.05
2016-08-10T10:45:34.826Z,40.32
2016-08-10T10:46:34.853Z,40.8
2016-08-10T10:47:34.885Z,40.8
2016-08-10T10:48:34.914Z,40.78
2016-08-10T10:49:34.941Z,41.36
2016-08-10T10:51:34.999Z,42.47
2016-08-10T10:52:35.036Z,42.19
2016-08-10T10:53:35.060Z,42.67
2016-08-10T10:54:35.095Z,43.23
2016-08-10T10:55:50.047Z,43.8
2016-08-10T10:56:35.148Z,44.57
2016-08-10T10:57:35.182Z,44.19
2016-08-10T10:58:35.229Z,45.13
2016-08-10T10:59:35.243Z,45.51
2016-08-10T11:00:35.268Z,45.8
2016-08-10T11:01:35.302Z,44.96
2016-08-10T11:02:35.376Z,44.96
2016-08-10T11:03:35.353Z,43.92
2016-08-10T11:04:35.383Z,43.92
2016-08-10T11:05:35.414Z,43.37
2016-08-10T11:06:35.438Z,42.88
2016-08-10T11:07:35.474Z,43.37
2016-08-10T11:09:35.529Z,42.21
2016-08-10T11:10:50.480Z,43.37
2016-08-10T11:11:35.588Z,43.75
2016-08-10T11:12:35.614Z,42.79
2016-08-10T11:13:35.648Z,42.97
2016-08-10T11:14:35.676Z,42.88
2016-08-10T11:15:35.703Z,42.69
2016-08-10T11:16:36.433Z,42.96
2016-08-10T11:17:35.759Z,43.54
2016-08-10T11:18:35.791Z,43.54
2016-08-10T11:19:35.828Z,43.05
2016-08-10T11:20:35.845Z,43.54
2016-08-10T11:21:35.872Z,44.49
2016-08-10T11:22:35.907Z,43.37
2016-08-10T11:23:35.938Z,43.65
2016-08-10T11:24:35.959Z,42.21
2016-08-10T11:25:35.988Z,42.57
2016-08-10T11:26:36.040Z,42.28
2016-08-10T11:27:36.045Z,42.86
2016-08-10T11:28:36.421Z,42.86
2016-08-10T11:29:36.103Z,43.37
2016-08-10T11:30:36.129Z,43.27
2016-08-10T11:31:36.156Z,42.67
2016-08-10T11:32:36.190Z,42.86
2016-08-10T11:33:36.213Z,43.54
2016-08-10T11:34:36.242Z,43.63
2016-08-10T11:35:36.273Z,43.34
2016-08-10T11:36:36.302Z,42.96
2016-08-10T11:37:36.329Z,42.11
2016-08-10T11:38:36.362Z,42.67
2016-08-10T11:39:36.386Z,42.09
2016-08-10T11:40:36.420Z,42.38
2016-08-10T11:41:36.448Z,43.44
2016-08-10T11:42:51.399Z,43.05
2016-08-10T11:43:36.503Z,42.4
2016-08-10T11:44:36.528Z,42.49
2016-08-10T11:45:36.562Z,42.3
2016-08-10T11:46:36.589Z,41.72
2016-08-10T11:47:36.615Z,41.71
2016-08-10T11:48:36.649Z,42.57
2016-08-10T11:49:36.673Z,42.11
2016-08-10T11:50:36.701Z,43.55
2016-08-10T11:51:36.733Z,41.07
2016-08-10T11:52:36.757Z,42.42
2016-08-10T11:53:36.784Z,41.27
2016-08-10T11:54:36.810Z,40.9
2016-08-10T11:55:37.543Z,40.44
2016-08-10T11:56:36.871Z,41.94
2016-08-10T11:57:36.902Z,41.36
2016-08-10T11:58:51.856Z,39.64
2016-08-10T11:59:36.959Z,40.51
2016-08-10T12:00:36.989Z,39.76
2016-08-10T12:01:37.032Z,38.6
2016-08-10T12:02:37.042Z,39.28
2016-08-10T12:03:37.174Z,38.71
2016-08-10T12:04:37.106Z,39.09
2016-08-10T12:05:37.131Z,38.79
2016-08-10T12:06:37.166Z,40.15
2016-08-10T12:07:37.191Z,38.23
2016-08-10T12:08:37.220Z,38.99
2016-08-10T12:09:37.252Z,39.66
2016-08-10T12:12:37.331Z,39.74
2016-08-10T12:13:37.364Z,39.74
2016-08-10T12:14:52.317Z,41.27
2016-08-10T12:15:38.116Z,41.28
2016-08-10T12:16:37.449Z,41.19
2016-08-10T12:17:37.479Z,41.48
2016-08-10T12:18:37.517Z,41.09
2016-08-10T12:19:37.586Z,41.28
2016-08-10T12:20:37.565Z,40.8
2016-08-10T12:21:37.600Z,40.9
2016-08-10T12:22:37.627Z,41.77
2016-08-10T12:23:37.654Z,41.67
2016-08-10T12:24:37.681Z,40.7
2016-08-10T12:25:37.714Z,41.28
2016-08-10T12:26:37.742Z,42.59
2016-08-10T12:27:37.773Z,42.02
2016-08-10T12:28:37.798Z,42.02
2016-08-10T12:29:37.982Z,42.28
2016-08-10T12:30:52.778Z,43.15
2016-08-10T12:31:37.887Z,43.41
2016-08-10T12:32:37.915Z,42.26
2016-08-10T12:33:37.942Z,43.41
2016-08-10T12:34:37.970Z,43.9
2016-08-10T12:35:37.995Z,44.09
2016-08-10T12:36:38.030Z,43.71
2016-08-10T12:37:38.058Z,43.41
2016-08-10T12:38:38.086Z,43.71
2016-08-10T12:39:38.113Z,43.51
2016-08-10T12:40:38.139Z,43.9
2016-08-10T12:41:38.169Z,44.35
2016-08-10T12:42:38.203Z,44.45
2016-08-10T12:44:38.252Z,44.19
2016-08-10T12:45:53.206Z,43.8
2016-08-10T12:47:38.336Z,43.03
2016-08-10T12:48:38.367Z,43.82
2016-08-10T12:49:38.399Z,43.92
2016-08-10T12:50:38.425Z,44.52
2016-08-10T12:51:38.452Z,43.46
2016-08-10T12:52:38.476Z,42.42
2016-08-10T12:53:38.510Z,42.13
2016-08-10T12:54:38.538Z,41.63
2016-08-10T12:55:38.561Z,42.59
2016-08-10T12:56:38.596Z,42.52
2016-08-10T12:59:38.678Z,42.03
2016-08-10T13:00:38.706Z,42.23
2016-08-10T13:01:38.736Z,42.03
2016-08-10T13:02:38.765Z,42.13
2016-08-10T13:03:38.788Z,41.94
2016-08-10T13:04:38.821Z,41.46
2016-08-10T13:05:38.848Z,42.52
2016-08-10T13:06:38.878Z,41.94
2016-08-10T13:07:38.902Z,42.13
2016-08-10T13:08:38.936Z,41.75
2016-08-10T13:09:38.963Z,42.3
2016-08-10T13:10:38.987Z,43.46
2016-08-10T13:11:39.020Z,42.49
2016-08-10T13:12:39.045Z,43.65
2016-08-10T13:13:39.773Z,42.21
2016-08-10T13:15:39.136Z,42.69
2016-08-10T13:16:39.167Z,43.46
2016-08-10T13:17:54.113Z,43.85
2016-08-10T13:18:39.228Z,43.55
2016-08-10T13:19:39.248Z,43.85
2016-08-10T13:20:39.274Z,43.17
2016-08-10T13:21:39.306Z,43.37
2016-08-10T13:22:39.330Z,43.65
2016-08-10T13:23:39.363Z,43.85
2016-08-10T13:24:39.392Z,43.85
2016-08-10T13:25:39.417Z,44.62
2016-08-10T13:26:39.456Z,44.21
2016-08-10T13:27:39.472Z,43.92
2016-08-10T13:28:39.501Z,44.21
2016-08-10T13:29:39.528Z,44.11
2016-08-10T13:30:39.559Z,43.82
2016-08-10T13:31:39.584Z,44.86
2016-08-10T13:32:39.620Z,45.75
2016-08-10T13:33:54.566Z,44.21
2016-08-10T13:34:39.678Z,43.92
2016-08-10T13:36:39.727Z,44.11
2016-08-10T13:37:39.754Z,43.99
2016-08-10T13:38:39.778Z,44.09
2016-08-10T13:39:39.812Z,45.15
2016-08-10T13:40:39.842Z,44.86
2016-08-10T13:41:39.868Z,45.53
2016-08-10T13:42:39.896Z,44.28
2016-08-10T13:43:39.921Z,44.48
2016-08-10T13:44:39.948Z,44.38
2016-08-10T13:45:39.977Z,45.63
2016-08-10T13:46:40.000Z,46.31