createdAt,value
2022-09-14T00:01:55.347Z,101685.69
2022-09-14T00:05:19.302Z,101666.88
2022-09-14T00:08:43.230Z,101666.94
2022-09-14T00:12:07.250Z,101661.41
2022-09-14T00:15:31.285Z,101665.22
2022-09-14T00:18:55.296Z,101659.59
2022-09-14T00:22:19.284Z,101649.03
2022-09-14T00:25:43.240Z,101650.69
2022-09-14T00:29:12.305Z,101642.63
2022-09-14T00:32:36.235Z,101640.72
2022-09-14T00:36:01.318Z,101645.28
2022-09-14T00:39:25.271Z,101648.22
2022-09-14T00:42:48.322Z,101651.19
2022-09-14T00:46:12.360Z,101650.13
2022-09-14T00:49:51.324Z,101646.31
2022-09-14T00:53:15.306Z,101649.09
2022-09-14T00:56:39.286Z,101638.88
2022-09-14T00:59:58.897Z,101644.91
2022-09-14T01:03:17.330Z,101639.66
2022-09-14T01:06:58.992Z,101644.63
2022-09-14T01:10:32.287Z,101638.63
2022-09-14T01:14:07.294Z,101639.66
2022-09-14T01:17:36.243Z,101634.72
2022-09-14T01:21:50.336Z,101636.19
2022-09-14T01:25:40.299Z,101625.47
2022-09-14T01:29:25.295Z,101627.16
2022-09-14T01:32:52.292Z,101637.47
2022-09-14T01:36:18.254Z,101638.63
2022-09-14T01:39:43.457Z,101632.06
2022-09-14T01:43:29.294Z,101619.78
2022-09-14T01:47:02.307Z,101621.16
2022-09-14T01:50:44.303Z,101608.56
2022-09-14T01:54:12.307Z,101622.28
2022-09-14T01:57:42.290Z,101614.28
2022-09-14T02:00:59.912Z,101617.06
2022-09-14T02:04:22.313Z,101611.03
2022-09-14T02:07:46.323Z,101608.88
2022-09-14T02:11:10.388Z,101599.03
2022-09-14T02:14:35.319Z,101597.66
2022-09-14T02:18:00.356Z,101601.25
2022-09-14T02:21:35.320Z,101605.84
2022-09-14T02:24:59.280Z,101608.59
2022-09-14T02:28:23.300Z,101610.59
2022-09-14T02:32:09.289Z,101615.63
2022-09-14T02:35:40.442Z,101614.16
2022-09-14T02:39:11.283Z,101623.59
2022-09-14T02:42:45.353Z,101607.78
2022-09-14T02:46:27.450Z,101607.47
2022-09-14T02:49:54.395Z,101613.38
2022-09-14T02:53:27.375Z,101612.09
2022-09-14T02:56:52.314Z,101611.00
2022-09-14T03:00:16.332Z,101600.38
2022-09-14T03:03:35.724Z,101607.50
2022-09-14T03:10:29.337Z,101612.41
2022-09-14T03:13:53.339Z,101607.41
2022-09-14T03:17:18.319Z,101604.63
2022-09-14T03:20:44.333Z,101600.41
2022-09-14T03:24:09.378Z,101601.09
2022-09-14T03:27:33.294Z,101591.59
2022-09-14T03:30:56.410Z,101599.69
2022-09-14T03:34:20.365Z,101603.31
2022-09-14T03:37:43.340Z,101599.22
2022-09-14T03:41:07.374Z,101593.47
2022-09-14T03:44:30.355Z,101590.47
2022-09-14T03:47:55.380Z,101593.78
2022-09-14T03:51:19.330Z,101597.44
2022-09-14T03:54:43.335Z,101593.44
2022-09-14T03:58:11.352Z,101590.56
2022-09-14T04:01:37.395Z,101592.91
2022-09-14T04:04:55.181Z,101593.72
2022-09-14T04:08:12.387Z,101600.06
2022-09-14T04:11:39.339Z,101595.84
2022-09-14T04:15:03.370Z,101598.78
2022-09-14T04:18:27.363Z,101601.34
2022-09-14T04:21:51.375Z,101601.09
2022-09-14T04:25:15.380Z,101593.88
2022-09-14T04:28:39.371Z,101597.56
2022-09-14T04:32:03.401Z,101597.41
2022-09-14T04:35:26.385Z,101604.91
2022-09-14T04:38:51.489Z,101607.16
2022-09-14T04:42:15.357Z,101615.94
2022-09-14T04:45:38.370Z,101617.13
2022-09-14T04:49:01.341Z,101618.78
2022-09-14T04:52:25.370Z,101614.84
2022-09-14T04:55:48.372Z,101628.09
2022-09-14T04:59:14.359Z,101626.69
2022-09-14T05:02:39.389Z,101626.00
2022-09-14T05:06:03.395Z,101631.28
2022-09-14T05:09:29.380Z,101633.53
2022-09-14T05:12:53.398Z,101630.75
2022-09-14T05:16:34.377Z,101638.19
2022-09-14T05:19:57.374Z,101641.66
2022-09-14T05:23:22.416Z,101645.97
2022-09-14T05:26:46.371Z,101638.03
2022-09-14T05:30:10.407Z,101643.78
2022-09-14T05:33:33.425Z,101648.78
2022-09-14T05:36:57.421Z,101664.28
2022-09-14T05:40:20.435Z,101673.19
2022-09-14T05:43:44.416Z,101666.38
2022-09-14T05:47:07.411Z,101680.22
2022-09-14T05:50:32.422Z,101673.84
2022-09-14T05:54:07.400Z,101673.47
2022-09-14T05:57:31.397Z,101688.06
2022-09-14T06:00:54.420Z,101689.91
2022-09-14T06:04:18.399Z,101694.16
2022-09-14T06:07:35.020Z,101686.88
2022-09-14T06:10:52.406Z,101688.84
2022-09-14T06:14:16.409Z,101702.81
2022-09-14T06:17:40.382Z,101708.13
2022-09-14T06:21:07.402Z,101705.53
2022-09-14T06:24:31.392Z,101717.94
2022-09-14T06:27:55.412Z,101716.25
2022-09-14T06:31:19.416Z,101717.47
2022-09-14T06:34:43.424Z,101724.19
2022-09-14T06:38:08.398Z,101721.09
2022-09-14T06:41:40.422Z,101723.50
2022-09-14T06:45:09.421Z,101713.72
2022-09-14T06:48:33.423Z,101722.38
2022-09-14T06:51:59.427Z,101721.78
2022-09-14T06:55:23.418Z,101721.63
2022-09-14T06:58:48.460Z,101725.34
2022-09-14T07:02:11.443Z,101728.75
2022-09-14T07:05:34.448Z,101734.25
2022-09-14T07:08:57.406Z,101740.56
2022-09-14T07:12:21.434Z,101741.34
2022-09-14T07:15:46.433Z,101737.16
2022-09-14T07:19:13.427Z,101737.59
2022-09-14T07:22:37.435Z,101736.31
2022-09-14T07:26:00.425Z,101743.19
2022-09-14T07:29:30.426Z,101747.38
2022-09-14T07:32:54.474Z,101746.41
2022-09-14T07:36:23.443Z,101747.41
2022-09-14T07:39:47.524Z,101748.69
2022-09-14T07:43:12.432Z,101746.78
2022-09-14T07:46:37.448Z,101763.88
2022-09-14T07:50:01.433Z,101765.28
2022-09-14T07:53:25.469Z,101762.63
2022-09-14T07:56:51.450Z,101765.97
2022-09-14T08:00:16.474Z,101765.13
2022-09-14T08:03:40.503Z,101763.88
2022-09-14T08:07:04.446Z,101765.75
2022-09-14T08:10:28.456Z,101762.22
2022-09-14T08:14:04.446Z,101773.19
2022-09-14T08:17:20.477Z,101775.47
2022-09-14T08:20:44.403Z,101767.84
2022-09-14T08:24:07.489Z,101771.75
2022-09-14T08:27:31.430Z,101774.22
2022-09-14T08:30:54.476Z,101771.97
2022-09-14T08:34:18.440Z,101777.13
2022-09-14T08:37:41.500Z,101772.34
2022-09-14T08:41:05.427Z,101775.81
2022-09-14T08:44:40.458Z,101777.72
2022-09-14T08:48:04.507Z,101780.81
2022-09-14T08:51:31.620Z,101782.84
2022-09-14T08:54:54.497Z,101791.09
2022-09-14T08:58:28.479Z,101792.88
2022-09-14T09:02:01.510Z,101794.69
2022-09-14T09:05:54.429Z,101801.28
2022-09-14T09:09:41.497Z,101798.94
2022-09-14T09:13:08.436Z,101804.41
2022-09-14T09:16:36.516Z,101803.88
2022-09-14T09:20:18.436Z,101805.31
2022-09-14T09:23:44.505Z,101796.22
2022-09-14T09:27:07.449Z,101802.28
2022-09-14T09:30:31.502Z,101804.72
2022-09-14T09:33:54.470Z,101806.97
2022-09-14T09:37:18.499Z,101796.47
2022-09-14T09:40:52.485Z,101802.03
2022-09-14T09:44:18.473Z,101798.13
2022-09-14T09:47:50.461Z,101797.56
2022-09-14T09:51:27.504Z,101785.72
2022-09-14T09:54:51.477Z,101800.66
2022-09-14T09:58:38.502Z,101809.47
2022-09-14T10:02:02.536Z,101801.34
2022-09-14T10:05:26.470Z,101809.97
2022-09-14T10:08:53.065Z,101801.66
2022-09-14T10:12:12.506Z,101806.78
2022-09-14T10:15:48.517Z,101807.34
2022-09-14T10:19:13.517Z,101805.03
2022-09-14T10:22:49.467Z,101800.72
2022-09-14T10:26:29.502Z,101806.72
2022-09-14T10:30:09.460Z,101802.75
2022-09-14T10:33:32.495Z,101802.22
2022-09-14T10:37:06.517Z,101799.78
2022-09-14T10:40:31.588Z,101804.59
2022-09-14T10:44:15.451Z,101800.38
2022-09-14T10:48:02.508Z,101802.97
2022-09-14T10:51:52.528Z,101796.19
2022-09-14T10:55:41.474Z,101794.06
2022-09-14T10:59:24.533Z,101799.25
2022-09-14T11:02:58.573Z,101805.53
2022-09-14T11:06:30.529Z,101799.28
2022-09-14T11:10:01.490Z,101802.84
2022-09-14T11:13:40.492Z,101802.13
2022-09-14T11:17:22.501Z,101804.88
2022-09-14T11:20:50.508Z,101805.16
2022-09-14T11:24:49.494Z,101796.66
2022-09-14T11:28:25.529Z,101794.34
2022-09-14T11:32:22.294Z,101802.41
2022-09-14T11:35:51.506Z,101799.66
2022-09-14T11:39:28.507Z,101802.25
2022-09-14T11:43:11.656Z,101795.13
2022-09-14T11:47:00.648Z,101795.13
2022-09-14T11:50:41.551Z,101794.13
2022-09-14T11:54:05.521Z,101797.66
2022-09-14T11:57:47.527Z,101798.56
2022-09-14T12:01:17.546Z,101798.38
2022-09-14T12:04:40.549Z,101795.59
2022-09-14T12:08:13.491Z,101788.72
2022-09-14T12:11:47.634Z,101789.34
2022-09-14T12:15:14.488Z,101782.50
2022-09-14T12:18:39.552Z,101786.66
2022-09-14T12:22:03.489Z,101792.47
2022-09-14T12:25:31.562Z,101794.34
2022-09-14T12:28:58.513Z,101798.72
2022-09-14T12:32:40.554Z,101793.41
2022-09-14T12:36:04.504Z,101787.09
2022-09-14T12:39:40.532Z,101786.91
2022-09-14T12:43:03.551Z,101786.38
2022-09-14T12:46:36.596Z,101785.63
2022-09-14T12:50:01.536Z,101791.00
2022-09-14T12:53:36.523Z,101778.41
2022-09-14T12:57:36.514Z,101793.72
2022-09-14T13:01:34.683Z,101792.56
2022-09-14T13:04:59.559Z,101798.84
2022-09-14T13:08:24.546Z,101800.28
2022-09-14T13:11:52.569Z,101793.31
2022-09-14T13:15:22.542Z,101796.72
2022-09-14T13:18:49.584Z,101805.63
2022-09-14T13:22:16.566Z,101801.50
2022-09-14T13:25:46.580Z,101794.78
2022-09-14T13:29:12.533Z,101794.59
2022-09-14T13:32:36.566Z,101790.50
2022-09-14T13:36:06.541Z,101784.16
2022-09-14T13:39:42.618Z,101781.56
2022-09-14T13:43:07.577Z,101782.56
2022-09-14T13:46:31.559Z,101772.84
2022-09-14T13:49:56.572Z,101774.28
2022-09-14T13:53:20.557Z,101767.19
2022-09-14T13:56:49.538Z,101766.41
2022-09-14T14:00:33.559Z,101758.03
2022-09-14T14:04:03.548Z,101742.72
2022-09-14T14:07:33.596Z,101747.19
2022-09-14T14:11:01.529Z,101753.47
2022-09-14T14:14:32.569Z,101750.16
2022-09-14T14:17:56.541Z,101746.06
2022-09-14T14:21:27.590Z,101751.75
2022-09-14T14:28:39.673Z,101732.75
2022-09-14T14:32:03.596Z,101735.59
2022-09-14T14:35:35.622Z,101731.00
2022-09-14T14:38:59.559Z,101729.22
2022-09-14T14:42:22.550Z,101726.97
2022-09-14T14:45:46.641Z,101718.25
2022-09-14T14:49:10.535Z,101718.38
2022-09-14T14:52:35.573Z,101706.09
2022-09-14T14:55:59.581Z,101715.31
2022-09-14T14:59:41.595Z,101705.59
2022-09-14T15:03:05.675Z,101702.78
2022-09-14T15:06:34.595Z,101699.22
2022-09-14T15:09:58.614Z,101696.19
2022-09-14T15:13:22.595Z,101693.09
2022-09-14T15:16:46.625Z,101691.97
2022-09-14T15:20:10.628Z,101686.06
2022-09-14T15:23:34.536Z,101683.94
2022-09-14T15:26:58.594Z,101691.50
2022-09-14T15:30:24.533Z,101682.34
2022-09-14T15:33:47.591Z,101677.06
2022-09-14T15:37:11.584Z,101674.84
2022-09-14T15:40:34.596Z,101658.31
2022-09-14T15:43:58.593Z,101668.16
2022-09-14T15:47:22.549Z,101674.53
2022-09-14T15:50:46.619Z,101665.25
2022-09-14T15:54:09.597Z,101659.91
2022-09-14T15:57:33.621Z,101656.09
2022-09-14T16:00:58.629Z,101656.09
2022-09-14T16:04:22.640Z,101657.84
2022-09-14T16:07:46.609Z,101668.31
2022-09-14T16:11:18.641Z,101667.63
2022-09-14T16:14:42.551Z,101668.28
2022-09-14T16:18:08.599Z,101653.75
2022-09-14T16:21:38.561Z,101665.44
2022-09-14T16:25:03.596Z,101668.91
2022-09-14T16:28:27.551Z,101664.75
2022-09-14T16:31:52.800Z,101672.53
2022-09-14T16:35:16.562Z,101661.56
2022-09-14T16:38:40.644Z,101667.81
2022-09-14T16:42:05.545Z,101672.22
2022-09-14T16:45:28.693Z,101661.84
2022-09-14T16:48:57.600Z,101670.13
2022-09-14T16:52:20.602Z,101666.56
2022-09-14T16:55:44.603Z,101667.88
2022-09-14T16:59:09.611Z,101666.94
2022-09-14T17:02:33.739Z,101670.88
2022-09-14T17:05:58.647Z,101664.00
2022-09-14T17:09:25.632Z,101661.69
2022-09-14T17:12:49.615Z,101657.31
2022-09-14T17:16:24.671Z,101660.84
2022-09-14T17:19:48.606Z,101654.72
2022-09-14T17:23:13.595Z,101655.28
2022-09-14T17:26:38.642Z,101656.44
2022-09-14T17:30:02.580Z,101653.06
2022-09-14T17:33:26.656Z,101645.88
2022-09-14T17:36:50.595Z,101652.22
2022-09-14T17:40:17.712Z,101652.28
2022-09-14T17:43:41.629Z,101647.91
2022-09-14T17:47:05.668Z,101651.22
2022-09-14T17:50:31.632Z,101648.81
2022-09-14T17:53:57.606Z,101656.75
2022-09-14T17:57:20.587Z,101648.75
2022-09-14T18:00:44.684Z,101648.03
2022-09-14T18:04:09.669Z,101651.94
2022-09-14T18:07:33.615Z,101651.47
2022-09-14T18:10:57.633Z,101654.31
2022-09-14T18:14:21.652Z,101646.00
2022-09-14T18:17:45.662Z,101651.81
2022-09-14T18:21:03.275Z,101650.63
2022-09-14T18:24:22.660Z,101656.41
2022-09-14T18:27:46.651Z,101651.34
2022-09-14T18:31:17.668Z,101655.19
2022-09-14T18:34:41.615Z,101657.59
2022-09-14T18:38:05.612Z,101675.47
2022-09-14T18:41:39.517Z,101680.09
2022-09-14T18:45:08.724Z,101669.69
2022-09-14T18:48:31.606Z,101684.34
2022-09-14T18:51:55.667Z,101663.75
2022-09-14T18:55:19.608Z,101675.81
2022-09-14T18:58:43.644Z,101680.50
2022-09-14T19:02:08.652Z,101675.63
2022-09-14T19:05:33.623Z,101688.72
2022-09-14T19:08:56.624Z,101686.78
2022-09-14T19:12:20.736Z,101684.56
2022-09-14T19:15:43.646Z,101690.34
2022-09-14T19:19:07.646Z,101685.38
2022-09-14T19:22:24.178Z,101679.47
2022-09-14T19:25:46.620Z,101677.78
2022-09-14T19:29:11.625Z,101681.84
2022-09-14T19:32:35.678Z,101687.63
2022-09-14T19:36:00.675Z,101692.69
2022-09-14T19:39:24.627Z,101693.75
2022-09-14T19:42:48.669Z,101698.09
2022-09-14T19:46:19.673Z,101694.03
2022-09-14T19:49:42.669Z,101688.28
2022-09-14T19:53:05.660Z,101702.63
2022-09-14T19:56:35.616Z,101696.25
2022-09-14T19:59:58.679Z,101686.78
2022-09-14T20:03:22.605Z,101690.63
2022-09-14T20:06:48.689Z,101689.00
2022-09-14T20:10:12.654Z,101698.38
2022-09-14T20:13:37.627Z,101688.22
2022-09-14T20:17:06.646Z,101695.28
2022-09-14T20:20:29.648Z,101695.97
2022-09-14T20:24:14.774Z,101686.13
2022-09-14T20:27:38.650Z,101678.31
2022-09-14T20:31:06.733Z,101690.44
2022-09-14T20:34:32.651Z,101696.78
2022-09-14T20:37:56.699Z,101698.81
2022-09-14T20:41:16.670Z,101680.78
2022-09-14T20:44:40.795Z,101680.38
2022-09-14T20:48:04.718Z,101676.22
2022-09-14T20:51:28.686Z,101680.94
2022-09-14T20:54:52.667Z,101672.25
2022-09-14T20:58:16.686Z,101666.88
2022-09-14T21:01:43.770Z,101664.75
2022-09-14T21:05:08.689Z,101662.13
2022-09-14T21:08:32.708Z,101656.41
2022-09-14T21:11:56.698Z,101653.38
2022-09-14T21:15:20.720Z,101649.66
2022-09-14T21:18:43.779Z,101642.88
2022-09-14T21:22:07.641Z,101642.38
2022-09-14T21:25:31.687Z,101643.81
2022-09-14T21:28:58.645Z,101639.47
2022-09-14T21:32:22.684Z,101629.50
2022-09-14T21:35:46.682Z,101621.72
2022-09-14T21:39:14.687Z,101630.41
2022-09-14T21:42:38.669Z,101616.81
2022-09-14T21:46:03.707Z,101616.00
2022-09-14T21:49:32.671Z,101612.41
2022-09-14T21:52:58.681Z,101602.72
2022-09-14T21:56:22.705Z,101587.75
2022-09-14T21:59:46.689Z,101586.75
2022-09-14T22:03:10.705Z,101575.81
2022-09-14T22:06:36.691Z,101581.81
2022-09-14T22:10:00.697Z,101571.53
2022-09-14T22:13:25.710Z,101571.59
2022-09-14T22:16:51.737Z,101558.75
2022-09-14T22:20:15.667Z,101565.38
2022-09-14T22:23:38.728Z,101563.97
2022-09-14T22:27:02.704Z,101568.91
2022-09-14T22:30:26.728Z,101566.75
2022-09-14T22:33:49.766Z,101565.78
2022-09-14T22:37:12.710Z,101549.03
2022-09-14T22:40:37.715Z,101555.38
2022-09-14T22:44:01.697Z,101556.69
2022-09-14T22:47:25.732Z,101545.03
2022-09-14T22:50:49.706Z,101535.13
2022-09-14T22:54:13.704Z,101543.03
2022-09-14T22:57:37.712Z,101537.41
2022-09-14T23:01:01.783Z,101542.19
2022-09-14T23:04:27.779Z,101532.00
2022-09-14T23:07:51.726Z,101527.78
2022-09-14T23:11:22.835Z,101533.78
2022-09-14T23:14:46.735Z,101527.47
2022-09-14T23:18:10.720Z,101510.25
2022-09-14T23:21:34.721Z,101508.91
2022-09-14T23:24:58.742Z,101507.13
2022-09-14T23:28:18.343Z,101492.72
2022-09-14T23:31:37.737Z,101490.22
2022-09-14T23:35:02.707Z,101486.66
2022-09-14T23:38:26.767Z,101475.75
2022-09-14T23:41:50.732Z,101474.66
2022-09-14T23:45:14.747Z,101466.22
2022-09-14T23:48:39.759Z,101462.66
2022-09-14T23:52:03.715Z,101468.56
2022-09-14T23:55:27.763Z,101456.94
2022-09-14T23:58:51.844Z,101454.63
