createdAt,value
2023-03-10T00:01:22.312Z,10.15
2023-03-10T00:03:51.489Z,10.14
2023-03-10T00:06:21.838Z,10.07
2023-03-10T00:08:51.919Z,9.99
2023-03-10T00:11:20.674Z,10.01
2023-03-10T00:13:49.351Z,9.95
2023-03-10T00:16:19.799Z,9.94
2023-03-10T00:18:48.745Z,9.84
2023-03-10T00:21:19.083Z,9.77
2023-03-10T00:23:47.969Z,9.77
2023-03-10T00:26:19.432Z,9.72
2023-03-10T00:28:48.424Z,9.73
2023-03-10T00:31:18.653Z,9.75
2023-03-10T00:33:47.601Z,9.69
2023-03-10T00:36:18.025Z,9.69
2023-03-10T00:38:47.415Z,9.71
2023-03-10T00:41:19.514Z,9.72
2023-03-10T00:43:48.693Z,9.67
2023-03-10T00:46:17.451Z,9.64
2023-03-10T00:48:46.201Z,9.63
2023-03-10T00:51:14.798Z,9.55
2023-03-10T00:53:43.703Z,9.56
2023-03-10T00:56:13.989Z,9.55
2023-03-10T00:58:45.575Z,9.56
2023-03-10T01:01:16.214Z,9.59
2023-03-10T01:03:45.292Z,9.60
2023-03-10T01:06:14.040Z,9.61
2023-03-10T01:08:42.686Z,9.56
2023-03-10T01:11:12.632Z,9.52
2023-03-10T01:13:41.244Z,9.44
2023-03-10T01:16:11.327Z,9.42
2023-03-10T01:18:40.343Z,9.39
2023-03-10T01:21:08.980Z,9.35
2023-03-10T01:23:37.603Z,9.37
2023-03-10T01:26:06.303Z,9.36
2023-03-10T01:28:34.941Z,9.35
2023-03-10T01:31:05.400Z,9.34
2023-03-10T01:33:36.007Z,9.31
2023-03-10T01:36:08.766Z,9.31
2023-03-10T01:38:37.534Z,9.28
2023-03-10T01:41:07.052Z,9.21
2023-03-10T01:43:37.309Z,9.20
2023-03-10T01:46:44.611Z,9.22
2023-03-10T01:49:18.596Z,9.23
2023-03-10T01:51:49.981Z,9.24
2023-03-10T01:54:22.318Z,9.31
2023-03-10T01:56:52.001Z,9.36
2023-03-10T01:59:21.989Z,9.36
2023-03-10T02:01:51.676Z,9.32
2023-03-10T02:04:27.226Z,9.31
2023-03-10T02:06:57.278Z,9.34
2023-03-10T02:09:26.144Z,9.30
2023-03-10T02:11:55.121Z,9.32
2023-03-10T02:14:23.764Z,9.34
2023-03-10T02:16:52.348Z,9.35
2023-03-10T02:19:36.930Z,9.31
2023-03-10T02:22:07.502Z,9.33
2023-03-10T02:24:43.360Z,9.35
2023-03-10T02:27:22.702Z,9.38
2023-03-10T02:29:59.807Z,9.42
2023-03-10T02:32:30.464Z,9.53
2023-03-10T02:34:59.115Z,9.56
2023-03-10T02:37:30.038Z,9.61
2023-03-10T02:39:59.249Z,9.64
2023-03-10T02:42:32.326Z,9.63
2023-03-10T02:45:00.938Z,9.66
2023-03-10T02:47:29.547Z,9.63
2023-03-10T02:49:58.094Z,9.69
2023-03-10T02:52:31.884Z,9.67
2023-03-10T02:55:00.478Z,9.66
2023-03-10T02:57:30.452Z,9.72
2023-03-10T02:59:59.062Z,9.72
2023-03-10T03:02:27.629Z,9.70
2023-03-10T03:04:56.194Z,9.68
2023-03-10T03:07:24.792Z,9.59
2023-03-10T03:09:53.425Z,9.61
2023-03-10T03:12:21.975Z,9.66
2023-03-10T03:14:52.480Z,9.57
2023-03-10T03:17:21.065Z,9.62
2023-03-10T03:19:49.608Z,9.59
2023-03-10T03:22:18.224Z,9.53
2023-03-10T03:24:46.827Z,9.54
2023-03-10T03:27:15.447Z,9.57
2023-03-10T03:29:44.019Z,9.60
2023-03-10T03:32:13.962Z,9.62
2023-03-10T03:34:42.624Z,9.59
2023-03-10T03:37:11.272Z,9.56
2023-03-10T03:39:39.961Z,9.63
2023-03-10T03:42:08.855Z,9.63
2023-03-10T03:44:37.413Z,9.67
2023-03-10T03:47:08.845Z,9.65
2023-03-10T03:49:39.192Z,9.63
2023-03-10T03:52:08.568Z,9.60
2023-03-10T03:54:37.176Z,9.62
2023-03-10T03:57:05.785Z,9.62
2023-03-10T03:59:34.403Z,9.59
2023-03-10T04:02:03.200Z,9.54
2023-03-10T04:04:31.782Z,9.53
2023-03-10T04:07:01.962Z,9.51
2023-03-10T04:09:30.624Z,9.52
2023-03-10T04:11:59.473Z,9.54
2023-03-10T04:14:28.116Z,9.57
2023-03-10T04:16:56.654Z,9.59
2023-03-10T04:19:25.233Z,9.59
2023-03-10T04:21:53.806Z,9.60
2023-03-10T04:24:23.982Z,9.65
2023-03-10T04:26:52.542Z,9.66
2023-03-10T04:29:24.278Z,9.64
2023-03-10T04:32:04.785Z,9.63
2023-03-10T04:34:34.462Z,9.68
2023-03-10T04:37:03.148Z,9.62
2023-03-10T04:39:33.088Z,9.58
2023-03-10T04:42:01.769Z,9.60
2023-03-10T04:44:31.614Z,9.56
2023-03-10T04:47:01.099Z,9.55
2023-03-10T04:49:29.756Z,9.57
2023-03-10T04:51:58.392Z,9.53
2023-03-10T04:54:27.054Z,9.55
2023-03-10T04:56:57.071Z,9.55
2023-03-10T04:59:25.754Z,9.61
2023-03-10T05:01:54.445Z,9.61
2023-03-10T05:04:23.278Z,9.60
2023-03-10T05:06:52.172Z,9.65
2023-03-10T05:09:21.880Z,9.63
2023-03-10T05:11:50.469Z,9.68
2023-03-10T05:14:20.520Z,9.67
2023-03-10T05:16:49.414Z,9.65
2023-03-10T05:19:18.164Z,9.59
2023-03-10T05:21:46.835Z,9.47
2023-03-10T05:24:15.475Z,9.40
2023-03-10T05:26:44.110Z,9.31
2023-03-10T05:29:12.747Z,9.28
2023-03-10T05:31:42.792Z,9.31
2023-03-10T05:34:11.455Z,9.29
2023-03-10T05:36:40.047Z,9.25
2023-03-10T05:39:09.514Z,9.25
2023-03-10T05:41:38.407Z,9.27
2023-03-10T05:44:07.276Z,9.27
2023-03-10T05:46:35.984Z,9.30
2023-03-10T05:49:06.020Z,9.33
2023-03-10T05:51:34.642Z,9.33
2023-03-10T05:54:05.206Z,9.34
2023-03-10T05:56:33.958Z,9.30
2023-03-10T05:59:02.900Z,9.38
2023-03-10T06:01:31.557Z,9.42
2023-03-10T06:04:00.233Z,9.43
2023-03-10T06:06:30.327Z,9.46
2023-03-10T06:08:59.302Z,9.45
2023-03-10T06:11:28.051Z,9.44
2023-03-10T06:13:56.662Z,9.42
2023-03-10T06:16:26.038Z,9.35
2023-03-10T06:18:55.526Z,9.31
2023-03-10T06:21:25.176Z,9.27
2023-03-10T06:23:55.225Z,9.32
2023-03-10T06:26:24.312Z,9.30
2023-03-10T06:28:52.948Z,9.23
2023-03-10T06:31:24.301Z,9.20
2023-03-10T06:33:53.284Z,9.27
2023-03-10T06:36:23.118Z,9.24
2023-03-10T06:38:51.747Z,9.17
2023-03-10T06:41:22.419Z,9.00
2023-03-10T06:43:51.109Z,8.98
2023-03-10T06:46:25.540Z,8.94
2023-03-10T06:48:54.145Z,9.00
2023-03-10T06:51:23.764Z,9.03
2023-03-10T06:53:52.721Z,9.03
2023-03-10T06:56:23.315Z,9.00
2023-03-10T06:58:51.948Z,8.95
2023-03-10T07:01:23.249Z,8.98
2023-03-10T07:03:52.160Z,9.01
2023-03-10T07:06:21.149Z,9.03
2023-03-10T07:08:50.015Z,9.10
2023-03-10T07:11:18.945Z,9.11
2023-03-10T07:13:49.013Z,9.16
2023-03-10T07:16:18.320Z,9.19
2023-03-10T07:18:46.983Z,9.19
2023-03-10T07:21:18.250Z,9.26
2023-03-10T07:23:47.253Z,9.33
2023-03-10T07:26:18.499Z,9.35
2023-03-10T07:28:48.938Z,9.37
2023-03-10T07:31:18.431Z,9.37
2023-03-10T07:33:47.251Z,9.37
2023-03-10T07:36:17.744Z,9.38
2023-03-10T07:38:46.644Z,9.33
2023-03-10T07:41:17.881Z,9.39
2023-03-10T07:43:46.472Z,9.44
2023-03-10T07:46:16.834Z,9.44
2023-03-10T07:48:45.824Z,9.42
2023-03-10T07:51:14.607Z,9.47
2023-03-10T07:53:43.256Z,9.52
2023-03-10T07:56:16.314Z,9.53
2023-03-10T07:58:45.218Z,9.47
2023-03-10T08:01:18.034Z,9.56
2023-03-10T08:03:47.400Z,9.58
2023-03-10T08:06:20.742Z,9.61
2023-03-10T08:08:49.403Z,9.65
2023-03-10T08:11:18.415Z,9.67
2023-03-10T08:13:47.927Z,9.69
2023-03-10T08:16:19.474Z,9.66
2023-03-10T08:18:48.232Z,9.68
2023-03-10T08:21:16.817Z,9.79
2023-03-10T08:23:45.528Z,9.59
2023-03-10T08:26:16.086Z,9.34
2023-03-10T08:28:45.071Z,9.17
2023-03-10T08:31:15.216Z,8.90
2023-03-10T08:33:46.316Z,8.58
2023-03-10T08:36:16.887Z,8.56
2023-03-10T08:38:45.930Z,8.54
2023-03-10T08:41:16.205Z,8.54
2023-03-10T08:43:46.593Z,8.47
2023-03-10T08:46:18.139Z,8.42
2023-03-10T08:48:48.819Z,8.40
2023-03-10T08:51:17.914Z,8.43
2023-03-10T08:53:48.108Z,8.44
2023-03-10T08:56:18.412Z,8.46
2023-03-10T08:58:47.020Z,8.48
2023-03-10T09:01:17.072Z,8.49
2023-03-10T09:03:46.519Z,8.47
2023-03-10T09:06:16.881Z,8.58
2023-03-10T09:08:45.811Z,8.63
2023-03-10T09:11:17.264Z,8.63
2023-03-10T09:13:45.970Z,8.73
2023-03-10T09:16:14.776Z,8.78
2023-03-10T09:18:43.505Z,8.86
2023-03-10T09:21:14.508Z,8.93
2023-03-10T09:23:46.059Z,8.99
2023-03-10T09:26:15.276Z,9.06
2023-03-10T09:28:44.080Z,9.23
2023-03-10T09:31:16.803Z,9.35
2023-03-10T09:33:46.549Z,9.48
2023-03-10T09:36:17.169Z,9.65
2023-03-10T09:38:47.156Z,9.74
2023-03-10T09:41:27.490Z,9.91
2023-03-10T09:44:00.507Z,10.06
2023-03-10T09:46:36.246Z,10.11
2023-03-10T09:49:10.543Z,10.11
2023-03-10T09:51:43.234Z,10.18
2023-03-10T09:54:28.751Z,10.38
2023-03-10T09:56:59.625Z,10.42
2023-03-10T09:59:33.156Z,10.41
2023-03-10T10:02:03.348Z,10.45
2023-03-10T10:04:36.312Z,10.40
2023-03-10T10:07:09.453Z,10.48
2023-03-10T10:09:43.253Z,10.36
2023-03-10T10:12:13.444Z,10.53
2023-03-10T10:14:48.141Z,10.54
2023-03-10T10:17:32.426Z,10.34
2023-03-10T10:20:01.175Z,10.28
2023-03-10T10:22:32.004Z,10.31
2023-03-10T10:25:12.794Z,10.40
2023-03-10T10:27:45.287Z,10.34
2023-03-10T10:30:34.328Z,10.38
2023-03-10T10:33:04.755Z,10.36
2023-03-10T10:35:35.607Z,10.18
2023-03-10T10:38:06.799Z,10.19
2023-03-10T10:40:47.595Z,10.05
2023-03-10T10:43:18.519Z,10.15
2023-03-10T10:45:54.349Z,10.18
2023-03-10T10:48:36.215Z,10.29
2023-03-10T10:51:05.434Z,10.33
2023-03-10T10:53:35.138Z,10.27
2023-03-10T10:56:07.717Z,10.27
2023-03-10T10:58:37.699Z,10.33
2023-03-10T11:01:08.285Z,10.35
2023-03-10T11:03:38.303Z,10.24
2023-03-10T11:06:15.776Z,10.36
2023-03-10T11:08:50.670Z,10.45
2023-03-10T11:11:25.343Z,10.40
2023-03-10T11:14:02.243Z,10.62
2023-03-10T11:16:35.282Z,10.49
2023-03-10T11:19:08.352Z,10.53
2023-03-10T11:21:41.856Z,10.55
2023-03-10T11:24:15.336Z,10.60
2023-03-10T11:26:52.154Z,10.68
2023-03-10T11:29:29.937Z,10.76
2023-03-10T11:32:02.665Z,10.61
2023-03-10T11:34:32.708Z,10.41
2023-03-10T11:37:07.464Z,10.45
2023-03-10T11:39:43.699Z,10.39
2023-03-10T11:42:19.917Z,10.48
2023-03-10T11:44:56.462Z,10.40
2023-03-10T11:47:33.973Z,10.43
2023-03-10T11:50:10.414Z,10.57
2023-03-10T11:52:39.145Z,10.55
2023-03-10T11:55:12.576Z,10.49
2023-03-10T11:57:45.684Z,10.50
2023-03-10T12:00:21.196Z,10.56
2023-03-10T12:03:11.355Z,10.63
2023-03-10T12:05:50.225Z,10.63
2023-03-10T12:08:21.035Z,10.75
2023-03-10T12:10:50.808Z,10.81
2023-03-10T12:13:24.422Z,10.98
2023-03-10T12:15:55.706Z,10.95
2023-03-10T12:18:26.778Z,10.91
2023-03-10T12:21:17.094Z,10.85
2023-03-10T12:23:47.016Z,10.71
2023-03-10T12:26:16.383Z,10.80
2023-03-10T12:28:46.317Z,10.75
2023-03-10T12:31:47.705Z,10.82
2023-03-10T12:34:19.003Z,10.78
2023-03-10T12:36:48.672Z,10.73
2023-03-10T12:39:41.788Z,10.71
2023-03-10T12:42:31.248Z,10.77
2023-03-10T12:45:09.023Z,10.66
2023-03-10T12:47:48.626Z,10.64
2023-03-10T12:50:23.221Z,10.75
2023-03-10T12:52:55.607Z,10.63
2023-03-10T12:55:25.379Z,10.60
2023-03-10T12:58:13.055Z,10.47
2023-03-10T13:00:47.444Z,10.44
2023-03-10T13:03:31.821Z,10.33
2023-03-10T13:06:04.115Z,10.37
2023-03-10T13:08:39.157Z,10.38
2023-03-10T13:11:20.419Z,10.45
2023-03-10T13:13:49.353Z,10.45
2023-03-10T13:16:20.885Z,10.57
2023-03-10T13:18:50.399Z,10.64
2023-03-10T13:21:26.837Z,10.53
2023-03-10T13:23:55.448Z,10.59
2023-03-10T13:26:25.271Z,10.59
2023-03-10T13:28:55.412Z,10.48
2023-03-10T13:31:26.917Z,10.31
2023-03-10T13:33:56.586Z,10.26
2023-03-10T13:36:32.389Z,10.16
2023-03-10T13:39:03.726Z,10.21
2023-03-10T13:41:37.182Z,10.23
2023-03-10T13:44:05.844Z,10.14
2023-03-10T13:46:36.172Z,10.32
2023-03-10T13:49:07.390Z,10.57
2023-03-10T13:51:37.314Z,10.61
2023-03-10T13:54:20.561Z,10.62
2023-03-10T13:56:50.285Z,10.39
2023-03-10T13:59:21.972Z,10.16
2023-03-10T14:01:55.457Z,10.27
2023-03-10T14:04:42.135Z,10.25
2023-03-10T14:07:13.747Z,10.10
2023-03-10T14:09:42.469Z,10.12
2023-03-10T14:12:11.566Z,10.14
2023-03-10T14:14:41.691Z,10.16
2023-03-10T14:17:31.437Z,10.33
2023-03-10T14:20:00.152Z,10.14
2023-03-10T14:22:35.691Z,10.06
2023-03-10T14:25:09.695Z,10.08
2023-03-10T14:27:42.053Z,10.10
2023-03-10T14:30:19.952Z,10.13
2023-03-10T14:32:50.131Z,9.99
2023-03-10T14:35:21.208Z,9.83
2023-03-10T14:37:50.610Z,9.93
2023-03-10T14:40:19.986Z,9.92
2023-03-10T14:42:49.193Z,9.94
2023-03-10T14:45:27.475Z,9.85
2023-03-10T14:47:58.589Z,9.98
2023-03-10T14:50:28.598Z,9.95
2023-03-10T14:52:57.536Z,9.91
2023-03-10T14:55:26.281Z,9.79
2023-03-10T14:57:58.330Z,9.84
2023-03-10T15:00:27.207Z,9.77
2023-03-10T15:02:57.232Z,9.61
2023-03-10T15:05:34.641Z,9.45
2023-03-10T15:08:09.550Z,9.55
2023-03-10T15:10:39.904Z,9.57
2023-03-10T15:13:09.302Z,9.22
2023-03-10T15:15:39.619Z,9.33
2023-03-10T15:18:11.798Z,9.33
2023-03-10T15:20:40.493Z,9.15
2023-03-10T15:23:09.467Z,9.11
2023-03-10T15:25:38.168Z,9.14
2023-03-10T15:28:06.909Z,9.13
2023-03-10T15:30:36.867Z,9.11
2023-03-10T15:33:05.617Z,8.87
2023-03-10T15:35:35.789Z,8.89
2023-03-10T15:38:04.455Z,8.93
2023-03-10T15:40:34.767Z,8.94
2023-03-10T15:43:03.420Z,8.94
2023-03-10T15:45:32.279Z,8.75
2023-03-10T15:48:00.895Z,8.67
2023-03-10T15:50:29.640Z,8.65
2023-03-10T15:53:00.334Z,8.71
2023-03-10T15:55:29.700Z,8.76
2023-03-10T15:57:58.802Z,8.72
2023-03-10T16:00:28.186Z,8.73
2023-03-10T16:02:56.852Z,8.80
2023-03-10T16:05:25.503Z,8.82
2023-03-10T16:07:54.154Z,8.79
2023-03-10T16:10:24.230Z,8.77
2023-03-10T16:12:53.026Z,8.81
2023-03-10T16:15:21.680Z,8.64
2023-03-10T16:17:50.328Z,8.63
2023-03-10T16:20:19.387Z,8.64
2023-03-10T16:22:48.112Z,8.78
2023-03-10T16:25:18.749Z,8.84
2023-03-10T16:27:49.137Z,8.92
2023-03-10T16:30:18.889Z,8.90
2023-03-10T16:32:48.639Z,8.84
2023-03-10T16:35:18.009Z,8.85
2023-03-10T16:37:46.671Z,8.86
2023-03-10T16:40:15.787Z,8.84
2023-03-10T16:42:45.831Z,8.74
2023-03-10T16:45:16.330Z,8.76
2023-03-10T16:47:46.102Z,8.73
2023-03-10T16:50:14.830Z,8.49
2023-03-10T16:52:43.768Z,7.90
2023-03-10T16:55:17.166Z,7.68
2023-03-10T16:57:46.416Z,7.39
2023-03-10T17:00:20.938Z,7.38
2023-03-10T17:02:49.888Z,7.31
2023-03-10T17:05:18.585Z,7.31
2023-03-10T17:07:55.655Z,7.29
2023-03-10T17:10:26.649Z,7.22
2023-03-10T17:12:55.419Z,7.27
2023-03-10T17:15:25.535Z,7.23
2023-03-10T17:17:54.102Z,7.26
2023-03-10T17:20:22.915Z,7.21
2023-03-10T17:22:51.509Z,7.26
2023-03-10T17:25:20.214Z,7.22
2023-03-10T17:27:49.099Z,7.20
2023-03-10T17:30:19.923Z,7.24
2023-03-10T17:32:50.500Z,7.21
2023-03-10T17:35:19.239Z,7.24
2023-03-10T17:37:47.848Z,7.23
2023-03-10T17:40:18.840Z,7.25
2023-03-10T17:42:47.460Z,7.25
2023-03-10T17:45:16.087Z,7.21
2023-03-10T17:47:44.724Z,7.21
2023-03-10T17:50:14.719Z,7.14
2023-03-10T17:52:43.474Z,7.03
2023-03-10T17:55:12.266Z,6.88
2023-03-10T17:57:40.984Z,6.83
2023-03-10T18:00:11.584Z,6.76
2023-03-10T18:02:40.386Z,6.75
2023-03-10T18:05:09.924Z,6.77
2023-03-10T18:07:39.893Z,6.84
2023-03-10T18:10:11.119Z,6.86
2023-03-10T18:12:39.716Z,6.90
2023-03-10T18:15:09.621Z,6.84
2023-03-10T18:17:38.274Z,6.89
2023-03-10T18:20:09.717Z,6.90
2023-03-10T18:22:39.652Z,6.83
2023-03-10T18:25:08.741Z,6.90
2023-03-10T18:27:37.628Z,6.88
2023-03-10T18:30:07.717Z,6.89
2023-03-10T18:32:36.393Z,6.90
2023-03-10T18:35:05.470Z,6.83
2023-03-10T18:37:34.431Z,6.82
2023-03-10T18:40:05.928Z,6.87
2023-03-10T18:42:34.593Z,6.70
2023-03-10T18:45:04.719Z,6.63
2023-03-10T18:47:33.340Z,6.65
2023-03-10T18:50:02.081Z,6.57
2023-03-10T18:52:32.910Z,6.57
2023-03-10T18:55:01.950Z,6.55
2023-03-10T18:57:33.456Z,6.56
2023-03-10T19:00:02.085Z,6.57
2023-03-10T19:02:30.684Z,6.47
2023-03-10T19:05:03.289Z,6.43
2023-03-10T19:07:32.581Z,6.18
2023-03-10T19:10:01.498Z,6.18
2023-03-10T19:12:30.164Z,6.11
2023-03-10T19:15:05.192Z,6.05
2023-03-10T19:17:33.845Z,6.03
2023-03-10T19:20:02.571Z,5.95
2023-03-10T19:22:34.046Z,5.98
2023-03-10T19:25:03.409Z,6.05
2023-03-10T19:27:32.325Z,5.90
2023-03-10T19:30:02.308Z,5.98
2023-03-10T19:32:30.981Z,6.03
2023-03-10T19:34:59.589Z,6.02
2023-03-10T19:37:30.130Z,6.07
2023-03-10T19:39:59.005Z,6.01
2023-03-10T19:42:27.626Z,5.92
2023-03-10T19:44:56.448Z,5.95
2023-03-10T19:47:26.375Z,5.86
2023-03-10T19:49:55.052Z,5.80
2023-03-10T19:52:23.815Z,5.78
2023-03-10T19:54:52.443Z,5.86
2023-03-10T19:57:21.035Z,5.83
2023-03-10T19:59:49.726Z,5.85
2023-03-10T20:02:19.163Z,5.77
2023-03-10T20:04:50.533Z,5.65
2023-03-10T20:07:19.127Z,5.60
2023-03-10T20:09:49.432Z,5.46
2023-03-10T20:12:18.056Z,5.45
2023-03-10T20:14:46.885Z,5.28
2023-03-10T20:17:17.403Z,5.12
2023-03-10T20:19:48.691Z,5.11
2023-03-10T20:22:18.958Z,5.15
2023-03-10T20:24:47.772Z,5.17
2023-03-10T20:27:16.457Z,4.93
2023-03-10T20:29:45.066Z,5.00
2023-03-10T20:32:13.799Z,4.92
2023-03-10T20:34:42.507Z,4.95
2023-03-10T20:37:12.476Z,4.88
2023-03-10T20:39:41.112Z,4.92
2023-03-10T20:42:09.752Z,4.94
2023-03-10T20:44:39.939Z,4.98
2023-03-10T20:47:08.921Z,4.99
2023-03-10T20:49:37.542Z,5.08
2023-03-10T20:52:06.089Z,5.04
2023-03-10T20:54:36.043Z,5.04
2023-03-10T20:57:04.754Z,4.94
2023-03-10T20:59:33.357Z,4.76
2023-03-10T21:02:01.999Z,4.68
2023-03-10T21:04:30.602Z,4.48
2023-03-10T21:06:59.565Z,4.34
2023-03-10T21:09:28.191Z,4.29
2023-03-10T21:11:58.183Z,4.04
2023-03-10T21:14:26.870Z,3.98
2023-03-10T21:16:59.658Z,4.00
2023-03-10T21:19:28.584Z,4.03
2023-03-10T21:21:57.278Z,3.95
2023-03-10T21:24:25.923Z,3.99
2023-03-10T21:26:54.534Z,3.96
2023-03-10T21:29:24.590Z,3.91
2023-03-10T21:31:53.229Z,3.86
2023-03-10T21:34:22.074Z,3.92
2023-03-10T21:36:50.660Z,4.00
2023-03-10T21:39:19.383Z,4.03
2023-03-10T21:41:48.042Z,3.89
2023-03-10T21:44:16.891Z,3.95
2023-03-10T21:46:46.861Z,3.87
2023-03-10T21:49:15.740Z,3.91
2023-03-10T21:51:44.429Z,3.90
2023-03-10T21:54:13.176Z,3.88
2023-03-10T21:56:42.008Z,3.95
2023-03-10T21:59:10.623Z,3.96
2023-03-10T22:01:39.245Z,3.91
2023-03-10T22:04:10.289Z,3.90
2023-03-10T22:06:39.073Z,3.92
2023-03-10T22:09:07.935Z,3.96
2023-03-10T22:11:37.474Z,4.03
2023-03-10T22:14:06.234Z,4.03
2023-03-10T22:16:34.932Z,3.97
2023-03-10T22:19:03.561Z,3.96
2023-03-10T22:21:33.636Z,4.02
2023-03-10T22:24:03.175Z,4.00
2023-03-10T22:26:31.835Z,4.05
2023-03-10T22:29:01.141Z,3.94
2023-03-10T22:31:29.760Z,4.01
2023-03-10T22:33:58.339Z,3.97
2023-03-10T22:36:26.980Z,4.01
2023-03-10T22:38:56.985Z,4.07
2023-03-10T22:41:25.943Z,4.01
2023-03-10T22:43:55.974Z,4.00
2023-03-10T22:46:24.622Z,4.04
2023-03-10T22:48:53.180Z,4.07
2023-03-10T22:51:21.789Z,3.90
2023-03-10T22:53:50.796Z,3.80
2023-03-10T22:56:20.947Z,3.91
2023-03-10T22:58:49.528Z,3.93
2023-03-10T23:01:18.110Z,3.93
2023-03-10T23:03:46.771Z,3.96
2023-03-10T23:06:15.409Z,3.87
2023-03-10T23:08:44.479Z,3.85
2023-03-10T23:11:14.978Z,3.80
2023-03-10T23:13:44.960Z,3.81
2023-03-10T23:16:13.661Z,3.86
2023-03-10T23:18:42.346Z,3.81
2023-03-10T23:21:11.007Z,3.89
2023-03-10T23:23:43.430Z,3.86
2023-03-10T23:26:12.501Z,3.85
2023-03-10T23:28:41.444Z,3.90
2023-03-10T23:31:15.490Z,3.86
2023-03-10T23:33:44.791Z,3.82
2023-03-10T23:36:13.796Z,3.77
2023-03-10T23:38:42.534Z,3.72
2023-03-10T23:41:11.232Z,3.67
2023-03-10T23:43:39.904Z,3.70
2023-03-10T23:46:11.972Z,3.70
2023-03-10T23:48:40.662Z,3.67
2023-03-10T23:51:14.433Z,3.73
2023-03-10T23:53:43.452Z,3.62
2023-03-10T23:56:12.334Z,3.60
2023-03-10T23:58:41.803Z,3.54
