createdAt,value
2018-12-17T00:02:23.360Z,17.10
2018-12-17T00:05:34.325Z,17.10
2018-12-17T00:08:42.524Z,16.33
2018-12-17T00:11:53.354Z,16.10
2018-12-17T00:15:04.272Z,15.80
2018-12-17T00:18:07.677Z,16.10
2018-12-17T00:21:18.588Z,15.43
2018-12-17T00:24:29.465Z,14.97
2018-12-17T00:27:37.712Z,15.37
2018-12-17T00:30:49.800Z,15.10
2018-12-17T00:33:58.872Z,15.07
2018-12-17T00:37:07.825Z,15.93
2018-12-17T00:40:18.748Z,17.27
2018-12-17T00:43:29.781Z,18.30
2018-12-17T00:46:40.630Z,18.80
2018-12-17T00:49:44.792Z,18.83
2018-12-17T00:52:53.699Z,18.27
2018-12-17T00:56:02.723Z,19.80
2018-12-17T00:59:11.829Z,18.50
2018-12-17T01:02:21.068Z,17.87
2018-12-17T01:05:32.084Z,18.33
2018-12-17T01:08:35.346Z,17.07
2018-12-17T01:11:44.091Z,18.00
2018-12-17T01:14:54.839Z,18.47
2018-12-17T01:17:58.822Z,17.30
2018-12-17T01:21:09.891Z,16.17
2018-12-17T01:24:18.832Z,17.13
2018-12-17T01:27:22.119Z,16.47
2018-12-17T01:30:32.011Z,15.70
2018-12-17T01:33:42.743Z,15.60
2018-12-17T01:36:50.889Z,15.73
2018-12-17T01:40:01.907Z,16.27
2018-12-17T01:43:10.098Z,15.67
2018-12-17T01:46:21.054Z,15.17
2018-12-17T01:49:24.521Z,15.13
2018-12-17T01:52:33.371Z,14.07
2018-12-17T01:55:45.480Z,15.33
2018-12-17T01:58:48.948Z,15.10
2018-12-17T02:01:57.963Z,14.87
2018-12-17T02:05:06.844Z,15.40
2018-12-17T02:08:15.766Z,14.97
2018-12-17T02:11:24.729Z,16.07
2018-12-17T02:14:33.656Z,14.90
2018-12-17T02:17:36.940Z,14.73
2018-12-17T02:20:45.436Z,14.63
2018-12-17T02:23:54.312Z,14.93
2018-12-17T02:27:03.377Z,14.43
2018-12-17T02:30:14.236Z,13.83
2018-12-17T02:33:23.278Z,13.77
2018-12-17T02:36:34.264Z,14.93
2018-12-17T02:39:37.811Z,14.33
2018-12-17T02:42:48.599Z,14.30
2018-12-17T02:45:57.569Z,12.63
2018-12-17T02:49:00.949Z,14.00
2018-12-17T02:52:09.602Z,13.63
2018-12-17T02:55:20.326Z,14.87
2018-12-17T02:58:29.401Z,14.80
2018-12-17T03:01:40.237Z,14.00
2018-12-17T03:04:49.288Z,16.23
2018-12-17T03:07:58.265Z,13.97
2018-12-17T03:11:09.077Z,12.97
2018-12-17T03:14:18.155Z,12.70
2018-12-17T03:17:27.199Z,12.90
2018-12-17T03:20:35.355Z,14.00
2018-12-17T03:23:46.261Z,15.00
2018-12-17T03:26:58.306Z,15.23
2018-12-17T03:30:07.491Z,14.90
2018-12-17T03:33:16.546Z,12.60
2018-12-17T03:36:27.477Z,11.53
2018-12-17T03:39:30.863Z,12.87
2018-12-17T03:42:42.960Z,14.43
2018-12-17T03:45:52.007Z,12.23
2018-12-17T03:49:01.131Z,11.87
2018-12-17T03:52:09.284Z,12.03
2018-12-17T03:55:19.935Z,11.20
2018-12-17T03:58:28.330Z,12.13
2018-12-17T04:01:37.428Z,11.70
2018-12-17T04:04:48.600Z,13.13
2018-12-17T04:07:51.957Z,12.37
2018-12-17T04:11:02.731Z,12.07
2018-12-17T04:14:14.791Z,11.43
2018-12-17T04:17:23.754Z,12.83
2018-12-17T04:20:32.727Z,14.83
2018-12-17T04:23:43.725Z,12.23
2018-12-17T04:26:55.831Z,13.07
2018-12-17T04:30:04.901Z,11.67
2018-12-17T04:33:15.644Z,12.10
2018-12-17T04:36:23.892Z,10.47
2018-12-17T04:39:32.855Z,11.57
2018-12-17T04:42:43.817Z,10.97
2018-12-17T04:45:54.535Z,10.77
2018-12-17T04:48:57.846Z,10.57
2018-12-17T04:52:08.441Z,10.27
2018-12-17T04:55:19.289Z,11.20
2018-12-17T04:58:22.576Z,10.97
2018-12-17T05:01:31.295Z,11.30
2018-12-17T05:04:43.725Z,10.70
2018-12-17T05:07:52.796Z,10.93
2018-12-17T05:11:04.996Z,10.87
2018-12-17T05:14:17.080Z,11.73
2018-12-17T05:17:25.223Z,10.03
2018-12-17T05:20:37.250Z,10.50
2018-12-17T05:23:49.360Z,10.97
2018-12-17T05:27:01.437Z,11.67
2018-12-17T05:30:09.668Z,10.83
2018-12-17T05:33:18.551Z,10.37
2018-12-17T05:36:29.523Z,9.33
2018-12-17T05:39:38.480Z,9.47
2018-12-17T05:42:49.203Z,9.70
2018-12-17T05:46:00.155Z,8.90
2018-12-17T05:49:04.790Z,9.20
2018-12-17T05:52:15.584Z,7.90
2018-12-17T05:55:28.548Z,8.07
2018-12-17T05:58:37.418Z,7.77
2018-12-17T06:01:48.382Z,8.23
2018-12-17T06:05:00.448Z,7.90
2018-12-17T06:08:03.737Z,7.33
2018-12-17T06:11:14.544Z,7.73
2018-12-17T06:14:23.639Z,8.00
2018-12-17T06:17:31.892Z,7.60
2018-12-17T06:20:44.584Z,8.20
2018-12-17T06:23:52.833Z,8.33
2018-12-17T06:27:01.932Z,7.33
2018-12-17T06:30:10.107Z,6.87
2018-12-17T06:33:21.122Z,7.50
2018-12-17T06:36:29.310Z,7.83
2018-12-17T06:39:33.423Z,7.47
2018-12-17T06:42:44.369Z,7.40
2018-12-17T06:45:55.307Z,5.73
2018-12-17T06:48:58.601Z,7.43
2018-12-17T06:52:07.360Z,6.90
2018-12-17T06:55:18.039Z,7.03
2018-12-17T06:58:22.742Z,6.80
2018-12-17T07:01:31.757Z,7.30
2018-12-17T07:04:39.981Z,6.40
2018-12-17T07:07:48.152Z,6.50
2018-12-17T07:11:00.392Z,7.00
2018-12-17T07:14:12.607Z,7.43
2018-12-17T07:17:20.791Z,7.77
2018-12-17T07:20:29.745Z,8.20
2018-12-17T07:23:41.847Z,9.03
2018-12-17T07:26:53.056Z,9.50
2018-12-17T07:30:04.299Z,9.67
2018-12-17T07:33:13.017Z,11.13
2018-12-17T07:36:21.954Z,9.60
2018-12-17T07:39:26.829Z,10.50
2018-12-17T07:42:39.304Z,9.50
2018-12-17T07:45:51.372Z,8.67
2018-12-17T07:48:55.529Z,7.40
2018-12-17T07:52:06.212Z,6.80
2018-12-17T07:55:17.110Z,6.87
2018-12-17T07:58:25.487Z,7.10
2018-12-17T08:01:38.371Z,8.07
2018-12-17T08:04:49.127Z,7.80
2018-12-17T08:08:02.945Z,7.67
2018-12-17T08:11:13.739Z,8.17
2018-12-17T08:14:25.925Z,7.40
2018-12-17T08:21:02.811Z,7.60
2018-12-17T08:24:14.580Z,7.60
2018-12-17T08:27:17.940Z,6.67
2018-12-17T08:30:28.691Z,7.40
2018-12-17T08:33:39.572Z,6.70
2018-12-17T08:36:51.644Z,6.90
2018-12-17T08:39:59.834Z,6.37
2018-12-17T08:43:08.770Z,6.30
2018-12-17T08:46:19.739Z,7.20
2018-12-17T08:49:23.140Z,6.57
2018-12-17T08:52:31.996Z,6.30
2018-12-17T08:55:42.932Z,7.77
2018-12-17T08:58:47.198Z,6.43
2018-12-17T09:01:57.844Z,5.97
2018-12-17T09:05:06.840Z,7.27
2018-12-17T09:08:11.027Z,6.00
2018-12-17T09:11:19.787Z,6.53
2018-12-17T09:14:28.839Z,7.30
2018-12-17T09:17:37.833Z,6.90
2018-12-17T09:20:48.840Z,6.60
2018-12-17T09:23:56.999Z,6.73
2018-12-17T09:27:09.047Z,7.23
2018-12-17T09:30:19.084Z,7.83
2018-12-17T09:33:32.317Z,7.80
2018-12-17T09:36:44.312Z,7.17
2018-12-17T09:39:52.498Z,7.23
2018-12-17T09:43:05.680Z,7.00
2018-12-17T09:46:17.743Z,6.77
2018-12-17T09:49:31.719Z,7.10
2018-12-17T09:52:39.907Z,7.10
2018-12-17T09:55:50.783Z,7.67
2018-12-17T09:58:58.911Z,7.13
2018-12-17T10:02:07.088Z,7.57
2018-12-17T10:05:21.877Z,7.10
2018-12-17T10:08:37.232Z,7.20
2018-12-17T10:11:50.363Z,7.53
2018-12-17T10:15:01.106Z,8.23
2018-12-17T10:18:09.282Z,7.43
2018-12-17T10:21:20.087Z,7.60
2018-12-17T10:24:32.139Z,7.40
2018-12-17T10:27:36.559Z,7.13
2018-12-17T10:30:45.343Z,7.57
2018-12-17T10:33:57.276Z,6.27
2018-12-17T10:37:10.411Z,6.50
2018-12-17T10:40:23.539Z,6.60
2018-12-17T10:43:31.686Z,7.50
2018-12-17T10:46:43.739Z,7.00
2018-12-17T10:49:52.688Z,7.87
2018-12-17T10:53:03.651Z,9.00
2018-12-17T10:56:18.424Z,7.70
2018-12-17T10:59:23.779Z,7.80
2018-12-17T11:02:37.402Z,7.50
2018-12-17T11:05:46.198Z,9.13
2018-12-17T11:08:58.847Z,7.40
2018-12-17T11:12:08.979Z,7.53
2018-12-17T11:15:31.123Z,7.50
2018-12-17T11:18:42.103Z,7.53
2018-12-17T11:21:56.881Z,7.27
2018-12-17T11:25:11.830Z,7.73
2018-12-17T11:28:19.964Z,7.50
2018-12-17T11:31:30.948Z,7.37
2018-12-17T11:34:39.123Z,7.90
2018-12-17T11:37:43.415Z,6.87
2018-12-17T11:40:56.363Z,7.30
2018-12-17T11:44:08.390Z,7.17
2018-12-17T11:47:11.931Z,7.57
2018-12-17T11:50:23.759Z,8.40
2018-12-17T11:53:34.660Z,8.03
2018-12-17T12:00:29.862Z,7.17
2018-12-17T12:03:41.393Z,7.40
2018-12-17T12:06:49.705Z,7.23
2018-12-17T12:09:55.067Z,7.37
2018-12-17T12:13:05.999Z,8.37
2018-12-17T12:16:18.008Z,7.77
2018-12-17T12:19:31.147Z,9.70
2018-12-17T12:22:42.208Z,10.33
2018-12-17T12:25:54.130Z,9.60
2018-12-17T12:28:57.449Z,8.53
2018-12-17T12:32:06.291Z,8.50
2018-12-17T12:35:18.352Z,9.97
2018-12-17T12:38:21.830Z,9.07
2018-12-17T12:41:32.812Z,11.27
2018-12-17T12:44:43.578Z,10.10
2018-12-17T12:47:52.724Z,8.67
2018-12-17T12:51:01.656Z,8.87
2018-12-17T12:54:10.728Z,9.27
2018-12-17T12:57:18.857Z,8.37
2018-12-17T13:00:29.780Z,7.90
2018-12-17T13:03:37.975Z,7.57
2018-12-17T13:06:46.999Z,7.47
2018-12-17T13:09:55.793Z,7.87
2018-12-17T13:13:06.619Z,8.47
2018-12-17T13:16:14.980Z,6.87
2018-12-17T13:19:23.983Z,6.77
2018-12-17T13:22:34.952Z,8.37
2018-12-17T13:25:47.528Z,7.60
2018-12-17T13:28:51.006Z,8.77
2018-12-17T13:32:01.947Z,8.67
2018-12-17T13:35:12.800Z,6.83
2018-12-17T13:38:21.031Z,7.33
2018-12-17T13:41:33.169Z,6.93
2018-12-17T13:44:45.227Z,7.30
2018-12-17T13:47:48.634Z,7.00
2018-12-17T13:50:59.459Z,6.23
2018-12-17T13:54:11.687Z,6.27
2018-12-17T13:57:15.679Z,5.47
2018-12-17T14:00:26.488Z,6.93
2018-12-17T14:03:35.631Z,6.90
2018-12-17T14:06:47.258Z,6.03
2018-12-17T14:10:01.392Z,6.83
2018-12-17T14:13:12.344Z,6.97
2018-12-17T14:16:23.185Z,6.03
2018-12-17T14:19:27.060Z,6.17
2018-12-17T14:22:39.308Z,6.87
2018-12-17T14:25:47.542Z,5.40
2018-12-17T14:28:51.721Z,6.30
2018-12-17T14:32:02.683Z,6.93
2018-12-17T14:35:15.065Z,8.20
2018-12-17T14:38:28.145Z,6.30
2018-12-17T14:41:40.445Z,8.23
2018-12-17T14:44:52.651Z,6.87
2018-12-17T14:48:00.860Z,6.87
2018-12-17T14:51:11.740Z,7.17
2018-12-17T14:54:24.054Z,10.70
2018-12-17T14:57:32.309Z,9.23
2018-12-17T15:00:43.192Z,6.93
2018-12-17T15:03:54.100Z,6.93
2018-12-17T15:07:04.936Z,10.63
2018-12-17T15:10:15.875Z,14.80
2018-12-17T15:13:26.727Z,8.40
2018-12-17T15:16:35.487Z,8.73
2018-12-17T15:19:44.467Z,7.90
2018-12-17T15:22:55.082Z,7.37
2018-12-17T15:26:03.532Z,7.73
2018-12-17T15:29:07.874Z,6.93
2018-12-17T15:32:18.955Z,7.80
2018-12-17T15:35:29.775Z,8.47
2018-12-17T15:38:38.073Z,7.97
2018-12-17T15:41:47.144Z,8.60
2018-12-17T15:44:57.883Z,8.23
2018-12-17T15:48:02.195Z,8.87
2018-12-17T15:51:12.929Z,8.87
2018-12-17T15:54:25.102Z,9.17
2018-12-17T15:57:29.278Z,8.67
2018-12-17T16:00:38.231Z,8.97
2018-12-17T16:03:50.336Z,9.73
2018-12-17T16:06:58.483Z,9.07
2018-12-17T16:10:10.563Z,9.43
2018-12-17T16:13:21.417Z,9.67
2018-12-17T16:16:32.348Z,11.07
2018-12-17T16:19:41.191Z,9.67
2018-12-17T16:22:50.137Z,10.60
2018-12-17T16:26:00.894Z,9.87
2018-12-17T16:29:04.232Z,14.67
2018-12-17T16:32:14.987Z,10.77
2018-12-17T16:35:27.071Z,10.07
2018-12-17T16:38:35.330Z,10.57
2018-12-17T16:41:46.424Z,11.07
2018-12-17T16:44:58.507Z,11.13
2018-12-17T16:48:07.602Z,11.80
2018-12-17T16:51:16.714Z,11.10
2018-12-17T16:54:27.623Z,10.73
2018-12-17T16:57:35.771Z,12.00
2018-12-17T17:00:46.613Z,11.60
2018-12-17T17:03:55.592Z,11.50
2018-12-17T17:07:07.903Z,11.70
2018-12-17T17:10:18.869Z,12.83
2018-12-17T17:13:29.720Z,11.60
2018-12-17T17:16:41.632Z,12.77
2018-12-17T17:19:51.064Z,12.57
2018-12-17T17:22:59.528Z,11.97
2018-12-17T17:26:08.379Z,12.53
2018-12-17T17:29:17.262Z,12.30
2018-12-17T17:32:28.132Z,12.23
2018-12-17T17:35:38.965Z,13.23
2018-12-17T17:38:48.032Z,12.77
2018-12-17T17:42:00.186Z,12.83
2018-12-17T17:45:11.181Z,13.60
2018-12-17T17:48:20.144Z,13.10
2018-12-17T17:51:31.008Z,15.17
2018-12-17T17:54:41.934Z,14.23
2018-12-17T17:57:50.155Z,12.80
2018-12-17T18:01:00.908Z,12.40
2018-12-17T18:04:09.292Z,14.10
2018-12-17T18:07:18.331Z,13.60
2018-12-17T18:10:29.280Z,14.47
2018-12-17T18:13:41.394Z,13.03
2018-12-17T18:16:52.276Z,14.27
2018-12-17T18:20:01.399Z,13.70
2018-12-17T18:23:12.339Z,14.63
2018-12-17T18:26:23.328Z,15.27
2018-12-17T18:29:32.360Z,14.40
2018-12-17T18:32:43.360Z,15.60
2018-12-17T18:35:54.319Z,14.77
2018-12-17T18:39:03.144Z,15.17
2018-12-17T18:42:13.696Z,16.00
2018-12-17T18:45:27.308Z,16.40
2018-12-17T18:48:31.467Z,16.30
2018-12-17T18:51:42.271Z,16.70
2018-12-17T18:54:54.452Z,16.17
2018-12-17T18:58:02.724Z,15.40
2018-12-17T19:01:13.614Z,17.17
2018-12-17T19:04:25.720Z,17.43
2018-12-17T19:07:33.904Z,16.07
2018-12-17T19:10:50.528Z,17.30
2018-12-17T19:14:02.814Z,16.90
2018-12-17T19:17:11.754Z,15.30
2018-12-17T19:20:23.829Z,15.87
2018-12-17T19:23:35.912Z,14.20
2018-12-17T19:26:48.023Z,14.27
2018-12-17T19:29:56.182Z,12.37
2018-12-17T19:33:07.026Z,12.53
2018-12-17T19:36:16.172Z,11.63
2018-12-17T19:39:19.486Z,10.83
2018-12-17T19:42:30.139Z,10.40
2018-12-17T19:45:38.379Z,9.90
2018-12-17T19:48:47.487Z,10.73
2018-12-17T19:51:56.505Z,10.30
2018-12-17T19:55:07.352Z,9.57
2018-12-17T19:58:15.617Z,10.40
2018-12-17T20:01:26.636Z,8.87
2018-12-17T20:04:38.665Z,8.57
2018-12-17T20:07:46.903Z,8.77
2018-12-17T20:10:57.632Z,10.60
2018-12-17T20:14:08.471Z,10.80
2018-12-17T20:20:23.193Z,10.90
2018-12-17T20:23:34.143Z,10.90
2018-12-17T20:26:45.033Z,11.00
2018-12-17T20:29:53.476Z,11.90
2018-12-17T20:33:01.692Z,13.07
2018-12-17T20:36:10.770Z,11.57
2018-12-17T20:39:18.972Z,11.93
2018-12-17T20:42:31.657Z,12.20
2018-12-17T20:45:39.972Z,12.33
2018-12-17T20:48:49.136Z,12.77
2018-12-17T20:52:01.301Z,12.77
2018-12-17T20:55:10.342Z,12.67
2018-12-17T20:58:19.310Z,13.43
2018-12-17T21:01:28.274Z,13.30
2018-12-17T21:04:37.150Z,15.07
2018-12-17T21:07:45.996Z,16.93
2018-12-17T21:10:56.901Z,15.23
2018-12-17T21:14:09.168Z,14.43
2018-12-17T21:17:18.148Z,15.80
2018-12-17T21:20:27.063Z,14.60
2018-12-17T21:23:38.071Z,15.20
2018-12-17T21:26:47.104Z,15.23
2018-12-17T21:29:56.199Z,15.60
2018-12-17T21:33:08.437Z,13.77
2018-12-17T21:36:19.415Z,14.87
2018-12-17T21:39:27.698Z,15.57
2018-12-17T21:42:38.683Z,13.93
2018-12-17T21:45:47.020Z,14.53
2018-12-17T21:48:56.083Z,13.83
2018-12-17T21:52:06.963Z,15.20
2018-12-17T21:55:19.081Z,15.60
2018-12-17T21:58:27.242Z,15.33
2018-12-17T22:01:36.199Z,15.93
2018-12-17T22:04:47.186Z,17.20
2018-12-17T22:07:55.380Z,16.30
2018-12-17T22:11:08.543Z,17.10
2018-12-17T22:14:19.424Z,16.90
2018-12-17T22:17:27.880Z,15.40
2018-12-17T22:20:40.140Z,16.37
2018-12-17T22:23:52.344Z,15.83
2018-12-17T22:27:01.335Z,15.87
2018-12-17T22:30:13.411Z,16.83
2018-12-17T22:33:24.389Z,16.33
2018-12-17T22:36:32.588Z,16.33
2018-12-17T22:39:41.667Z,16.73
2018-12-17T22:42:52.683Z,17.60
2018-12-17T22:46:08.508Z,17.23
2018-12-17T22:49:16.771Z,17.47
2018-12-17T22:52:29.129Z,16.33
2018-12-17T22:55:40.123Z,15.87
2018-12-17T22:58:49.062Z,14.23
2018-12-17T23:02:01.240Z,16.77
2018-12-17T23:05:13.285Z,16.47
2018-12-17T23:08:24.295Z,16.80
2018-12-17T23:11:40.947Z,16.57
2018-12-17T23:14:59.291Z,16.40
2018-12-17T23:18:07.255Z,17.20
2018-12-17T23:21:16.941Z,15.87
2018-12-17T23:24:29.335Z,16.80
2018-12-17T23:27:40.253Z,16.60
2018-12-17T23:30:49.263Z,16.53
2018-12-17T23:33:58.220Z,14.80
2018-12-17T23:37:09.035Z,15.67
2018-12-17T23:40:20.007Z,16.67
2018-12-17T23:43:28.948Z,16.33
2018-12-17T23:46:39.922Z,17.07
2018-12-17T23:49:44.013Z,16.60
2018-12-17T23:52:52.623Z,15.37
2018-12-17T23:56:00.809Z,15.37
2018-12-17T23:59:08.997Z,14.60
