createdAt,value
2023-01-22T00:01:15.996Z,103019.63
2023-01-22T00:03:46.499Z,103029.44
2023-01-22T00:06:14.079Z,103021.63
2023-01-22T00:08:41.626Z,103026.06
2023-01-22T00:11:10.042Z,103034.59
2023-01-22T00:13:42.348Z,103035.00
2023-01-22T00:16:12.049Z,103026.75
2023-01-22T00:18:39.042Z,103011.97
2023-01-22T00:21:06.425Z,103016.22
2023-01-22T00:23:33.228Z,103005.09
2023-01-22T00:26:01.319Z,103008.75
2023-01-22T00:28:28.819Z,102996.78
2023-01-22T00:31:00.261Z,103000.16
2023-01-22T00:33:27.657Z,103002.81
2023-01-22T00:35:54.634Z,102996.13
2023-01-22T00:38:21.601Z,102995.22
2023-01-22T00:40:48.254Z,102986.25
2023-01-22T00:43:14.925Z,102980.91
2023-01-22T00:45:41.944Z,102980.91
2023-01-22T00:48:08.659Z,102980.91
2023-01-22T00:50:35.419Z,102981.13
2023-01-22T00:53:03.980Z,102977.75
2023-01-22T00:55:30.994Z,102979.53
2023-01-22T00:57:58.400Z,102976.59
2023-01-22T01:00:25.143Z,102979.56
2023-01-22T01:03:11.119Z,102969.47
2023-01-22T01:05:37.748Z,102976.38
2023-01-22T01:08:04.811Z,102976.19
2023-01-22T01:10:31.438Z,102977.94
2023-01-22T01:12:58.673Z,102964.31
2023-01-22T01:15:25.356Z,102966.09
2023-01-22T01:17:52.142Z,102962.53
2023-01-22T01:20:19.032Z,102966.09
2023-01-22T01:22:46.822Z,102963.53
2023-01-22T01:25:13.401Z,102950.31
2023-01-22T01:27:40.525Z,102958.69
2023-01-22T01:30:08.207Z,102951.50
2023-01-22T01:32:34.930Z,102950.69
2023-01-22T01:35:01.688Z,102952.03
2023-01-22T01:37:28.950Z,102948.50
2023-01-22T01:39:56.112Z,102950.50
2023-01-22T01:42:30.060Z,102944.44
2023-01-22T01:45:15.602Z,102955.84
2023-01-22T01:47:42.235Z,102959.28
2023-01-22T01:50:09.119Z,102964.53
2023-01-22T01:52:36.208Z,102967.88
2023-01-22T01:55:04.147Z,102953.34
2023-01-22T01:57:32.782Z,102956.25
2023-01-22T02:00:00.848Z,102961.56
2023-01-22T02:02:27.860Z,102963.94
2023-01-22T02:04:54.603Z,102944.56
2023-01-22T02:07:21.795Z,102940.03
2023-01-22T02:09:49.647Z,102952.88
2023-01-22T02:12:17.322Z,102957.34
2023-01-22T02:14:49.984Z,102956.63
2023-01-22T02:17:21.539Z,102959.78
2023-01-22T02:19:49.599Z,102953.94
2023-01-22T02:22:20.130Z,102949.91
2023-01-22T02:24:47.827Z,102956.44
2023-01-22T02:27:14.688Z,102952.88
2023-01-22T02:29:41.538Z,102961.00
2023-01-22T02:32:08.677Z,102955.66
2023-01-22T02:34:36.167Z,102959.38
2023-01-22T02:37:03.500Z,102959.50
2023-01-22T02:39:31.709Z,102957.13
2023-01-22T02:41:58.981Z,102953.09
2023-01-22T02:44:26.265Z,102949.72
2023-01-22T02:46:52.791Z,102948.94
2023-01-22T02:49:20.060Z,102954.66
2023-01-22T02:51:46.917Z,102945.19
2023-01-22T02:54:13.738Z,102950.53
2023-01-22T02:56:40.740Z,102945.25
2023-01-22T02:59:07.707Z,102937.66
2023-01-22T03:01:34.827Z,102934.28
2023-01-22T03:04:13.209Z,102931.34
2023-01-22T03:06:41.279Z,102929.97
2023-01-22T03:09:09.156Z,102927.41
2023-01-22T03:11:37.323Z,102930.03
2023-01-22T03:14:23.070Z,102924.00
2023-01-22T03:17:09.222Z,102923.94
2023-01-22T03:19:54.554Z,102928.16
2023-01-22T03:22:21.932Z,102928.44
2023-01-22T03:24:50.670Z,102922.44
2023-01-22T03:27:18.148Z,102927.41
2023-01-22T03:29:44.814Z,102925.81
2023-01-22T03:32:11.949Z,102923.44
2023-01-22T03:34:38.925Z,102924.69
2023-01-22T03:37:06.767Z,102920.47
2023-01-22T03:39:33.965Z,102919.06
2023-01-22T03:42:00.699Z,102924.00
2023-01-22T03:44:27.893Z,102926.28
2023-01-22T03:46:54.963Z,102916.72
2023-01-22T03:49:22.216Z,102920.06
2023-01-22T03:51:49.444Z,102918.06
2023-01-22T03:54:16.564Z,102916.28
2023-01-22T03:56:43.750Z,102926.56
2023-01-22T03:59:10.715Z,102915.28
2023-01-22T04:01:38.574Z,102924.78
2023-01-22T04:04:05.307Z,102914.31
2023-01-22T04:06:32.087Z,102915.22
2023-01-22T04:08:59.022Z,102921.22
2023-01-22T04:11:25.989Z,102916.88
2023-01-22T04:13:54.428Z,102919.03
2023-01-22T04:16:22.205Z,102920.59
2023-01-22T04:18:49.372Z,102913.22
2023-01-22T04:21:16.596Z,102906.78
2023-01-22T04:23:43.683Z,102913.47
2023-01-22T04:26:11.455Z,102913.72
2023-01-22T04:28:38.760Z,102918.03
2023-01-22T04:31:08.625Z,102911.03
2023-01-22T04:33:36.183Z,102918.94
2023-01-22T04:36:02.948Z,102910.31
2023-01-22T04:38:29.563Z,102910.13
2023-01-22T04:40:56.723Z,102913.72
2023-01-22T04:43:23.540Z,102913.91
2023-01-22T04:45:51.478Z,102926.97
2023-01-22T04:48:18.406Z,102927.94
2023-01-22T04:50:46.580Z,102926.28
2023-01-22T04:53:13.302Z,102930.41
2023-01-22T04:55:42.060Z,102934.06
2023-01-22T04:58:09.421Z,102923.97
2023-01-22T05:00:37.048Z,102927.16
2023-01-22T05:03:04.635Z,102922.81
2023-01-22T05:05:32.146Z,102910.94
2023-01-22T05:07:59.672Z,102914.50
2023-01-22T05:10:26.807Z,102913.50
2023-01-22T05:12:53.805Z,102908.78
2023-01-22T05:15:24.764Z,102917.25
2023-01-22T05:17:53.217Z,102916.84
2023-01-22T05:20:21.225Z,102919.72
2023-01-22T05:22:49.109Z,102919.72
2023-01-22T05:25:15.883Z,102914.13
2023-01-22T05:27:43.168Z,102916.47
2023-01-22T05:30:11.498Z,102913.25
2023-01-22T05:32:38.389Z,102918.84
2023-01-22T05:35:05.572Z,102915.06
2023-01-22T05:37:33.215Z,102922.75
2023-01-22T05:40:00.096Z,102917.63
2023-01-22T05:42:26.824Z,102921.28
2023-01-22T05:44:53.735Z,102921.19
2023-01-22T05:47:21.067Z,102920.00
2023-01-22T05:49:48.485Z,102923.09
2023-01-22T05:52:16.296Z,102932.88
2023-01-22T05:54:43.068Z,102922.47
2023-01-22T05:57:10.001Z,102920.81
2023-01-22T05:59:37.275Z,102926.16
2023-01-22T06:02:04.085Z,102923.56
2023-01-22T06:04:31.459Z,102926.34
2023-01-22T06:06:58.426Z,102924.59
2023-01-22T06:09:25.609Z,102927.94
2023-01-22T06:11:52.381Z,102914.13
2023-01-22T06:14:19.805Z,102917.66
2023-01-22T06:16:46.511Z,102923.69
2023-01-22T06:19:13.657Z,102921.91
2023-01-22T06:21:41.015Z,102925.25
2023-01-22T06:24:08.384Z,102926.16
2023-01-22T06:26:35.539Z,102925.38
2023-01-22T06:29:02.444Z,102928.16
2023-01-22T06:31:29.780Z,102935.97
2023-01-22T06:33:56.960Z,102931.50
2023-01-22T06:36:23.787Z,102928.16
2023-01-22T06:38:50.378Z,102931.91
2023-01-22T06:41:17.108Z,102938.63
2023-01-22T06:43:43.940Z,102935.47
2023-01-22T06:46:10.989Z,102940.22
2023-01-22T06:48:38.804Z,102934.25
2023-01-22T06:51:05.708Z,102933.28
2023-01-22T06:53:32.600Z,102937.44
2023-01-22T06:56:00.135Z,102942.88
2023-01-22T06:58:27.889Z,102940.41
2023-01-22T07:00:54.951Z,102939.22
2023-01-22T07:03:22.132Z,102942.16
2023-01-22T07:05:55.416Z,102952.44
2023-01-22T07:08:22.253Z,102949.09
2023-01-22T07:10:49.519Z,102949.78
2023-01-22T07:13:16.578Z,102949.09
2023-01-22T07:15:43.143Z,102947.31
2023-01-22T07:18:10.616Z,102943.75
2023-01-22T07:20:37.900Z,102956.03
2023-01-22T07:23:04.799Z,102952.44
2023-01-22T07:25:31.638Z,102952.94
2023-01-22T07:28:00.125Z,102960.97
2023-01-22T07:30:27.966Z,102962.72
2023-01-22T07:32:57.608Z,102966.09
2023-01-22T07:35:24.343Z,102967.66
2023-01-22T07:37:51.840Z,102973.50
2023-01-22T07:40:20.185Z,102972.72
2023-01-22T07:42:47.599Z,102979.72
2023-01-22T07:45:14.511Z,102979.94
2023-01-22T07:47:42.012Z,102982.72
2023-01-22T07:50:09.201Z,102977.38
2023-01-22T07:52:36.589Z,102988.41
2023-01-22T07:55:03.491Z,102992.81
2023-01-22T07:57:30.534Z,102989.06
2023-01-22T07:59:57.549Z,102991.31
2023-01-22T08:02:24.400Z,102985.19
2023-01-22T08:04:51.111Z,102992.22
2023-01-22T08:07:19.301Z,102985.28
2023-01-22T08:09:46.518Z,102988.88
2023-01-22T08:12:13.523Z,102985.47
2023-01-22T08:14:40.573Z,102984.59
2023-01-22T08:17:07.768Z,102994.41
2023-01-22T08:19:34.632Z,102990.81
2023-01-22T08:22:01.321Z,102993.03
2023-01-22T08:24:28.200Z,102994.63
2023-01-22T08:26:56.177Z,102995.59
2023-01-22T08:29:22.785Z,103012.69
2023-01-22T08:31:50.817Z,103004.50
2023-01-22T08:34:17.748Z,103004.41
2023-01-22T08:36:44.330Z,103001.16
2023-01-22T08:39:11.313Z,103000.38
2023-01-22T08:41:37.980Z,102996.56
2023-01-22T08:44:05.151Z,102995.81
2023-01-22T08:46:31.874Z,102991.88
2023-01-22T08:48:58.644Z,102997.22
2023-01-22T08:51:26.647Z,102992.28
2023-01-22T08:53:53.692Z,102996.41
2023-01-22T08:56:20.444Z,103002.56
2023-01-22T08:58:51.114Z,103005.91
2023-01-22T09:01:19.553Z,102998.19
2023-01-22T09:03:46.754Z,103002.97
2023-01-22T09:06:13.513Z,103003.22
2023-01-22T09:08:40.316Z,102998.00
2023-01-22T09:11:07.621Z,102999.38
2023-01-22T09:13:34.609Z,103004.72
2023-01-22T09:16:01.341Z,103004.31
2023-01-22T09:18:28.725Z,102997.78
2023-01-22T09:20:55.502Z,103000.78
2023-01-22T09:23:22.516Z,102994.03
2023-01-22T09:25:49.268Z,102999.38
2023-01-22T09:28:16.611Z,103000.56
2023-01-22T09:30:44.253Z,103011.25
2023-01-22T09:33:11.728Z,103014.81
2023-01-22T09:35:38.489Z,103008.09
2023-01-22T09:38:05.850Z,103009.88
2023-01-22T09:40:40.181Z,103008.88
2023-01-22T09:43:12.865Z,103012.34
2023-01-22T09:45:40.817Z,103009.97
2023-01-22T09:48:12.651Z,103011.47
2023-01-22T09:50:41.300Z,103024.31
2023-01-22T09:53:12.356Z,103020.59
2023-01-22T09:55:43.941Z,103020.88
2023-01-22T09:58:14.362Z,103022.75
2023-01-22T10:00:44.418Z,103021.28
2023-01-22T10:03:31.691Z,103016.03
2023-01-22T10:06:00.549Z,103017.41
2023-01-22T10:08:47.478Z,103011.31
2023-01-22T10:11:14.669Z,103014.84
2023-01-22T10:13:41.289Z,103015.63
2023-01-22T10:16:08.457Z,103013.06
2023-01-22T10:18:35.160Z,103015.53
2023-01-22T10:21:04.018Z,103014.16
2023-01-22T10:23:32.369Z,103010.22
2023-01-22T10:26:04.612Z,103013.88
2023-01-22T10:28:31.576Z,103007.53
2023-01-22T10:30:59.578Z,103001.09
2023-01-22T10:33:27.950Z,103001.81
2023-01-22T10:35:56.814Z,103004.50
2023-01-22T10:38:25.632Z,103001.41
2023-01-22T10:40:53.764Z,103005.75
2023-01-22T10:43:21.732Z,103001.03
2023-01-22T10:45:55.809Z,102999.63
2023-01-22T10:48:22.858Z,103001.41
2023-01-22T10:51:00.825Z,103003.16
2023-01-22T10:53:33.412Z,103008.72
2023-01-22T10:56:01.441Z,103005.28
2023-01-22T10:58:33.606Z,102998.59
2023-01-22T11:01:02.143Z,102998.00
2023-01-22T11:03:30.948Z,102993.25
2023-01-22T11:06:04.358Z,103002.16
2023-01-22T11:08:38.417Z,102990.44
2023-01-22T11:11:08.005Z,102989.28
2023-01-22T11:13:54.352Z,102989.16
2023-01-22T11:16:23.141Z,102985.28
2023-01-22T11:18:55.406Z,102985.59
2023-01-22T11:21:27.742Z,102973.56
2023-01-22T11:23:57.612Z,102982.50
2023-01-22T11:26:36.234Z,102979.72
2023-01-22T11:29:11.342Z,102975.38
2023-01-22T11:31:56.750Z,102983.31
2023-01-22T11:34:29.786Z,102989.88
2023-01-22T11:37:05.848Z,102984.53
2023-01-22T11:39:51.035Z,102988.28
2023-01-22T11:42:24.107Z,102981.09
2023-01-22T11:44:50.970Z,102987.06
2023-01-22T11:47:45.301Z,102981.75
2023-01-22T11:50:21.456Z,102977.06
2023-01-22T11:52:53.125Z,102989.88
2023-01-22T11:55:39.868Z,102995.41
2023-01-22T11:58:15.835Z,102990.25
2023-01-22T12:01:01.941Z,102996.38
2023-01-22T12:03:29.488Z,102991.66
2023-01-22T12:05:59.917Z,103002.44
2023-01-22T12:08:45.132Z,102992.44
2023-01-22T12:11:16.640Z,102990.25
2023-01-22T12:13:43.570Z,102993.59
2023-01-22T12:16:29.295Z,102987.69
2023-01-22T12:19:06.231Z,102990.06
2023-01-22T12:21:51.783Z,102990.25
2023-01-22T12:24:25.863Z,102990.97
2023-01-22T12:27:12.549Z,102985.63
2023-01-22T12:29:41.694Z,102984.72
2023-01-22T12:32:12.096Z,102982.94
2023-01-22T12:34:39.655Z,102978.78
2023-01-22T12:37:07.720Z,102972.81
2023-01-22T12:39:37.253Z,102986.69
2023-01-22T12:42:19.855Z,102975.00
2023-01-22T12:45:02.583Z,102982.13
2023-01-22T12:47:37.269Z,102982.31
2023-01-22T12:50:04.971Z,102988.63
2023-01-22T12:52:36.317Z,102982.88
2023-01-22T12:55:05.210Z,102991.00
2023-01-22T12:57:39.593Z,102990.09
2023-01-22T13:00:14.585Z,102982.31
2023-01-22T13:02:42.073Z,102983.38
2023-01-22T13:05:11.022Z,102986.84
2023-01-22T13:07:41.022Z,102986.03
2023-01-22T13:10:20.384Z,102980.81
2023-01-22T13:12:53.357Z,102977.53
2023-01-22T13:15:25.689Z,102980.19
2023-01-22T13:18:12.924Z,102990.00
2023-01-22T13:20:55.147Z,102987.22
2023-01-22T13:23:22.635Z,102982.88
2023-01-22T13:25:53.172Z,102981.78
2023-01-22T13:28:20.924Z,102990.41
2023-01-22T13:30:57.172Z,102984.88
2023-01-22T13:33:24.334Z,102987.81
2023-01-22T13:35:51.658Z,102984.47
2023-01-22T13:38:21.196Z,102979.31
2023-01-22T13:40:51.634Z,102984.47
2023-01-22T13:43:20.422Z,102984.03
2023-01-22T13:45:47.047Z,102987.00
2023-01-22T13:48:18.809Z,102981.63
2023-01-22T13:50:47.750Z,102988.56
2023-01-22T13:53:22.119Z,102994.44
2023-01-22T13:55:49.789Z,102988.56
2023-01-22T13:58:38.828Z,102988.56
2023-01-22T14:01:10.575Z,102991.94
2023-01-22T14:03:38.235Z,102995.50
2023-01-22T14:06:07.901Z,102996.91
2023-01-22T14:08:51.405Z,102998.50
2023-01-22T14:11:18.771Z,102997.09
2023-01-22T14:13:47.074Z,103007.22
2023-01-22T14:16:14.809Z,102998.88
2023-01-22T14:18:47.679Z,102998.88
2023-01-22T14:21:14.935Z,103004.63
2023-01-22T14:23:42.691Z,103001.88
2023-01-22T14:26:10.553Z,103008.81
2023-01-22T14:28:37.670Z,103012.34
2023-01-22T14:31:05.179Z,103010.59
2023-01-22T14:33:33.941Z,103011.69
2023-01-22T14:36:01.183Z,103018.78
2023-01-22T14:38:28.510Z,103018.09
2023-01-22T14:40:55.131Z,103023.25
2023-01-22T14:43:21.836Z,103023.25
2023-01-22T14:45:49.337Z,103028.00
2023-01-22T14:48:16.997Z,103027.03
2023-01-22T14:50:44.007Z,103025.41
2023-01-22T14:53:12.134Z,103034.56
2023-01-22T14:55:39.847Z,103034.56
2023-01-22T14:58:06.795Z,103042.88
2023-01-22T15:00:33.730Z,103045.47
2023-01-22T15:03:00.877Z,103044.50
2023-01-22T15:05:28.195Z,103042.69
2023-01-22T15:07:55.559Z,103044.91
2023-01-22T15:10:22.970Z,103042.84
2023-01-22T15:12:51.931Z,103043.44
2023-01-22T15:15:26.200Z,103052.06
2023-01-22T15:17:54.019Z,103046.19
2023-01-22T15:20:21.404Z,103052.25
2023-01-22T15:22:49.847Z,103055.59
2023-01-22T15:25:17.108Z,103055.22
2023-01-22T15:27:44.622Z,103066.41
2023-01-22T15:30:12.776Z,103056.81
2023-01-22T15:32:40.048Z,103069.28
2023-01-22T15:35:07.177Z,103071.47
2023-01-22T15:37:34.308Z,103068.91
2023-01-22T15:40:01.197Z,103078.31
2023-01-22T15:42:27.753Z,103068.91
2023-01-22T15:44:54.606Z,103064.81
2023-01-22T15:47:21.575Z,103074.25
2023-01-22T15:49:48.639Z,103066.41
2023-01-22T15:52:15.259Z,103071.75
2023-01-22T15:54:42.303Z,103076.19
2023-01-22T15:57:09.406Z,103084.44
2023-01-22T15:59:38.933Z,103079.00
2023-01-22T16:02:05.799Z,103085.53
2023-01-22T16:04:32.685Z,103084.16
2023-01-22T16:06:59.762Z,103080.38
2023-01-22T16:09:26.560Z,103083.06
2023-01-22T16:11:53.411Z,103083.94
2023-01-22T16:14:20.167Z,103078.59
2023-01-22T16:16:47.775Z,103078.00
2023-01-22T16:19:14.777Z,103070.47
2023-01-22T16:21:41.665Z,103076.00
2023-01-22T16:24:09.879Z,103076.53
2023-01-22T16:26:36.967Z,103065.44
2023-01-22T16:29:04.973Z,103063.75
2023-01-22T16:31:33.018Z,103064.63
2023-01-22T16:34:00.910Z,103061.97
2023-01-22T16:36:29.635Z,103062.88
2023-01-22T16:38:56.719Z,103066.41
2023-01-22T16:41:30.687Z,103077.81
2023-01-22T16:44:02.067Z,103084.34
2023-01-22T16:46:30.299Z,103077.22
2023-01-22T16:49:02.558Z,103083.16
2023-01-22T16:51:33.958Z,103073.88
2023-01-22T16:54:01.069Z,103075.63
2023-01-22T16:56:28.186Z,103079.41
2023-01-22T16:58:55.202Z,103076.81
2023-01-22T17:01:22.671Z,103075.13
2023-01-22T17:03:49.893Z,103074.06
2023-01-22T17:06:29.221Z,103078.13
2023-01-22T17:08:56.293Z,103075.63
2023-01-22T17:11:23.408Z,103081.78
2023-01-22T17:13:50.528Z,103077.59
2023-01-22T17:16:18.288Z,103089.59
2023-01-22T17:18:45.414Z,103079.41
2023-01-22T17:21:13.839Z,103085.66
2023-01-22T17:23:41.462Z,103082.25
2023-01-22T17:26:11.929Z,103088.28
2023-01-22T17:28:39.551Z,103079.59
2023-01-22T17:31:07.765Z,103088.28
2023-01-22T17:33:35.366Z,103096.03
2023-01-22T17:36:03.803Z,103089.91
2023-01-22T17:38:32.807Z,103090.47
2023-01-22T17:41:15.244Z,103098.41
2023-01-22T17:43:43.633Z,103088.69
2023-01-22T17:46:12.419Z,103101.94
2023-01-22T17:48:39.832Z,103103.56
2023-01-22T17:51:08.369Z,103105.94
2023-01-22T17:53:36.228Z,103099.81
2023-01-22T17:56:11.027Z,103111.88
2023-01-22T17:58:40.701Z,103108.59
2023-01-22T18:01:08.983Z,103105.94
2023-01-22T18:03:36.072Z,103115.44
2023-01-22T18:06:02.815Z,103118.81
2023-01-22T18:08:30.877Z,103109.09
2023-01-22T18:10:58.088Z,103111.88
2023-01-22T18:13:25.879Z,103108.69
2023-01-22T18:15:54.683Z,103111.47
2023-01-22T18:18:21.671Z,103116.81
2023-01-22T18:20:49.079Z,103121.19
2023-01-22T18:23:16.421Z,103118.41
2023-01-22T18:25:46.832Z,103121.19
2023-01-22T18:28:15.016Z,103124.16
2023-01-22T18:30:41.943Z,103116.22
2023-01-22T18:33:13.728Z,103128.09
2023-01-22T18:35:47.989Z,103129.19
2023-01-22T18:38:15.071Z,103135.03
2023-01-22T18:40:42.515Z,103139.41
2023-01-22T18:43:10.078Z,103140.97
2023-01-22T18:45:37.664Z,103131.50
2023-01-22T18:48:04.804Z,103135.25
2023-01-22T18:50:31.757Z,103129.31
2023-01-22T18:53:02.006Z,103135.25
2023-01-22T18:55:33.189Z,103134.44
2023-01-22T18:58:06.440Z,103138.63
2023-01-22T19:00:34.127Z,103139.28
2023-01-22T19:03:01.268Z,103157.63
2023-01-22T19:05:28.570Z,103150.69
2023-01-22T19:07:55.343Z,103156.75
2023-01-22T19:10:23.218Z,103150.69
2023-01-22T19:12:50.193Z,103157.44
2023-01-22T19:15:17.857Z,103157.63
2023-01-22T19:17:44.782Z,103157.63
2023-01-22T19:20:14.978Z,103154.09
2023-01-22T19:22:42.999Z,103159.00
2023-01-22T19:25:10.002Z,103153.38
2023-01-22T19:27:37.110Z,103158.72
2023-01-22T19:30:05.719Z,103149.31
2023-01-22T19:32:35.037Z,103147.53
2023-01-22T19:35:02.011Z,103158.03
2023-01-22T19:37:29.640Z,103158.81
2023-01-22T19:39:56.771Z,103158.81
2023-01-22T19:42:24.417Z,103156.22
2023-01-22T19:44:52.121Z,103166.72
2023-01-22T19:47:19.839Z,103175.28
2023-01-22T19:49:46.878Z,103168.72
2023-01-22T19:52:13.530Z,103168.84
2023-01-22T19:54:44.063Z,103167.94
2023-01-22T19:57:11.985Z,103176.66
2023-01-22T19:59:39.096Z,103182.56
2023-01-22T20:02:06.310Z,103179.03
2023-01-22T20:04:34.350Z,103181.78
2023-01-22T20:07:05.718Z,103190.22
2023-01-22T20:09:33.923Z,103187.72
2023-01-22T20:12:01.285Z,103185.06
2023-01-22T20:14:31.056Z,103190.31
2023-01-22T20:16:58.670Z,103193.00
2023-01-22T20:19:25.610Z,103182.81
2023-01-22T20:21:53.586Z,103189.91
2023-01-22T20:24:20.078Z,103189.91
2023-01-22T20:26:47.242Z,103194.28
2023-01-22T20:29:13.827Z,103193.50
2023-01-22T20:31:40.956Z,103191.19
2023-01-22T20:34:07.667Z,103192.88
2023-01-22T20:36:35.031Z,103198.84
2023-01-22T20:39:02.288Z,103203.09
2023-01-22T20:41:30.779Z,103200.41
2023-01-22T20:43:57.945Z,103198.47
2023-01-22T20:46:25.962Z,103200.22
2023-01-22T20:48:54.040Z,103200.22
2023-01-22T20:51:22.106Z,103200.91
2023-01-22T20:53:50.685Z,103206.38
2023-01-22T20:56:20.967Z,103195.25
2023-01-22T20:58:49.246Z,103203.81
2023-01-22T21:01:19.022Z,103203.09
2023-01-22T21:03:47.075Z,103205.38
2023-01-22T21:06:17.268Z,103204.97
2023-01-22T21:08:47.660Z,103210.13
2023-01-22T21:11:17.825Z,103204.97
2023-01-22T21:13:44.700Z,103208.34
2023-01-22T21:16:12.813Z,103204.78
2023-01-22T21:18:41.483Z,103198.75
2023-01-22T21:21:09.048Z,103201.44
2023-01-22T21:23:36.919Z,103195.38
2023-01-22T21:26:07.901Z,103206.59
2023-01-22T21:28:35.768Z,103199.06
2023-01-22T21:31:13.374Z,103198.94
2023-01-22T21:33:40.664Z,103199.84
2023-01-22T21:36:08.813Z,103200.72
2023-01-22T21:38:37.284Z,103208.34
2023-01-22T21:41:04.203Z,103209.44
2023-01-22T21:43:49.678Z,103210.34
2023-01-22T21:46:24.962Z,103207.88
2023-01-22T21:48:57.169Z,103208.84
2023-01-22T21:51:28.476Z,103217.47
2023-01-22T21:53:55.881Z,103212.53
2023-01-22T21:56:23.210Z,103219.28
2023-01-22T21:58:50.291Z,103215.09
2023-01-22T22:01:19.220Z,103216.06
2023-01-22T22:03:46.408Z,103212.72
2023-01-22T22:06:13.491Z,103210.13
2023-01-22T22:08:43.199Z,103210.06
2023-01-22T22:11:12.276Z,103209.53
2023-01-22T22:13:39.748Z,103209.53
2023-01-22T22:16:07.471Z,103209.34
2023-01-22T22:18:34.923Z,103204.41
2023-01-22T22:21:03.632Z,103206.84
2023-01-22T22:23:31.254Z,103211.31
2023-01-22T22:25:58.418Z,103213.81
2023-01-22T22:28:25.413Z,103218.19
2023-01-22T22:30:52.361Z,103215.88
2023-01-22T22:33:19.852Z,103211.31
2023-01-22T22:35:46.971Z,103210.72
2023-01-22T22:38:14.865Z,103214.91
2023-01-22T22:40:42.160Z,103219.25
2023-01-22T22:43:09.220Z,103213.09
2023-01-22T22:45:37.652Z,103210.53
2023-01-22T22:48:05.389Z,103215.09
2023-01-22T22:50:33.026Z,103216.88
2023-01-22T22:53:00.362Z,103225.59
2023-01-22T22:55:28.658Z,103224.88
2023-01-22T22:57:55.448Z,103217.06
2023-01-22T23:00:22.919Z,103218.06
2023-01-22T23:02:50.678Z,103218.84
2023-01-22T23:05:17.635Z,103220.63
2023-01-22T23:07:44.830Z,103219.03
2023-01-22T23:10:28.607Z,103217.28
2023-01-22T23:12:56.647Z,103227.78
2023-01-22T23:15:24.611Z,103229.53
2023-01-22T23:17:51.845Z,103227.78
2023-01-22T23:20:20.247Z,103229.53
2023-01-22T23:22:47.471Z,103232.94
2023-01-22T23:25:14.285Z,103229.53
2023-01-22T23:27:41.100Z,103237.19
2023-01-22T23:30:08.266Z,103235.41
2023-01-22T23:32:35.661Z,103237.19
2023-01-22T23:35:03.091Z,103235.41
2023-01-22T23:37:29.703Z,103237.06
2023-01-22T23:39:56.717Z,103240.53
2023-01-22T23:42:24.505Z,103234.50
2023-01-22T23:44:51.385Z,103243.03
2023-01-22T23:47:19.817Z,103243.03
2023-01-22T23:49:46.743Z,103255.13
2023-01-22T23:52:13.495Z,103260.47
2023-01-22T23:54:41.481Z,103251.06
2023-01-22T23:57:08.913Z,103252.72
2023-01-22T23:59:35.883Z,103251.88
