createdAt,value
2018-07-17T00:01:33.788Z,79.00
2018-07-17T00:04:01.512Z,79.00
2018-07-17T00:06:29.219Z,79.80
2018-07-17T00:08:56.880Z,80.90
2018-07-17T00:11:24.640Z,81.70
2018-07-17T00:13:52.340Z,82.00
2018-07-17T00:16:20.080Z,84.00
2018-07-17T00:18:47.798Z,83.80
2018-07-17T00:21:15.518Z,84.90
2018-07-17T00:23:43.333Z,85.60
2018-07-17T00:26:11.026Z,86.10
2018-07-17T00:28:38.785Z,87.00
2018-07-17T00:31:06.494Z,88.20
2018-07-17T00:33:34.283Z,87.80
2018-07-17T00:36:01.986Z,86.90
2018-07-17T00:38:29.713Z,86.60
2018-07-17T00:40:57.490Z,86.20
2018-07-17T00:43:25.291Z,86.00
2018-07-17T00:45:53.030Z,86.60
2018-07-17T00:48:20.792Z,86.50
2018-07-17T00:50:48.497Z,86.50
2018-07-17T00:53:16.295Z,87.40
2018-07-17T00:55:44.122Z,86.70
2018-07-17T00:58:11.919Z,86.00
2018-07-17T01:00:43.315Z,86.10
2018-07-17T01:03:16.682Z,85.90
2018-07-17T01:05:49.974Z,84.90
2018-07-17T01:08:23.441Z,84.70
2018-07-17T01:10:56.679Z,85.30
2018-07-17T01:13:59.899Z,83.40
2018-07-17T01:16:27.775Z,82.30
2018-07-17T01:18:55.507Z,82.70
2018-07-17T01:21:23.207Z,82.90
2018-07-17T01:23:50.971Z,82.40
2018-07-17T01:28:46.378Z,81.50
2018-07-17T01:31:14.114Z,81.50
2018-07-17T01:33:41.794Z,82.20
2018-07-17T01:36:09.562Z,81.90
2018-07-17T01:38:37.287Z,81.80
2018-07-17T01:41:05.029Z,83.00
2018-07-17T01:43:32.815Z,85.80
2018-07-17T01:46:00.578Z,86.30
2018-07-17T01:48:28.302Z,86.80
2018-07-17T01:50:56.062Z,86.40
2018-07-17T01:53:23.789Z,85.50
2018-07-17T01:55:51.719Z,84.80
2018-07-17T01:58:19.554Z,84.60
2018-07-17T02:00:47.350Z,85.40
2018-07-17T02:03:15.052Z,86.10
2018-07-17T02:05:42.787Z,85.60
2018-07-17T02:08:10.502Z,84.50
2018-07-17T02:10:38.215Z,84.20
2018-07-17T02:13:05.923Z,84.20
2018-07-17T02:15:33.685Z,85.00
2018-07-17T02:18:01.375Z,85.00
2018-07-17T02:20:29.201Z,85.10
2018-07-17T02:22:56.856Z,85.50
2018-07-17T02:25:24.594Z,84.60
2018-07-17T02:30:25.260Z,84.20
2018-07-17T02:32:53.126Z,84.70
2018-07-17T02:35:20.883Z,84.50
2018-07-17T02:37:48.667Z,84.50
2018-07-17T02:40:16.475Z,84.80
2018-07-17T02:42:44.225Z,85.10
2018-07-17T02:45:11.982Z,86.50
2018-07-17T02:47:39.664Z,86.10
2018-07-17T02:50:07.495Z,86.00
2018-07-17T02:52:35.300Z,87.00
2018-07-17T02:55:03.095Z,87.30
2018-07-17T02:57:30.777Z,88.20
2018-07-17T02:59:58.455Z,89.00
2018-07-17T03:02:26.154Z,89.50
2018-07-17T03:04:53.899Z,90.00
2018-07-17T03:07:21.627Z,90.70
2018-07-17T03:09:49.307Z,91.10
2018-07-17T03:12:16.976Z,91.30
2018-07-17T03:14:44.705Z,91.40
2018-07-17T03:17:12.512Z,91.50
2018-07-17T03:22:07.960Z,91.50
2018-07-17T03:24:35.683Z,91.90
2018-07-17T03:27:03.435Z,92.00
2018-07-17T03:29:31.226Z,92.20
2018-07-17T03:31:58.962Z,92.10
2018-07-17T03:34:26.813Z,92.20
2018-07-17T03:36:54.499Z,92.40
2018-07-17T03:39:22.206Z,92.50
2018-07-17T03:44:17.616Z,93.00
2018-07-17T03:46:45.374Z,93.00
2018-07-17T03:49:13.022Z,93.20
2018-07-17T03:51:40.727Z,93.10
2018-07-17T03:54:08.472Z,93.20
2018-07-17T03:56:36.192Z,93.10
2018-07-17T03:59:04.228Z,93.10
2018-07-17T04:01:31.946Z,92.90
2018-07-17T04:03:59.643Z,93.10
2018-07-17T04:06:27.358Z,92.80
2018-07-17T04:08:55.063Z,92.90
2018-07-17T04:11:22.783Z,93.00
2018-07-17T04:13:50.482Z,92.80
2018-07-17T04:16:18.180Z,92.90
2018-07-17T04:18:45.851Z,93.10
2018-07-17T04:21:13.605Z,93.70
2018-07-17T04:23:41.568Z,93.90
2018-07-17T04:26:09.404Z,94.20
2018-07-17T04:31:05.145Z,94.00
2018-07-17T04:33:32.924Z,93.70
2018-07-17T04:36:00.695Z,93.50
2018-07-17T04:38:28.454Z,93.30
2018-07-17T04:40:56.212Z,93.30
2018-07-17T04:43:24.000Z,93.00
2018-07-17T04:45:51.724Z,93.10
2018-07-17T04:48:19.490Z,93.00
2018-07-17T04:50:47.255Z,93.00
2018-07-17T04:53:14.995Z,93.00
2018-07-17T04:55:42.764Z,92.90
2018-07-17T04:58:10.481Z,92.50
2018-07-17T05:00:38.255Z,92.70
2018-07-17T05:03:05.991Z,92.70
2018-07-17T05:05:33.713Z,92.80
2018-07-17T05:08:01.475Z,92.30
2018-07-17T05:10:29.163Z,92.00
2018-07-17T05:12:56.995Z,91.50
2018-07-17T05:15:24.671Z,91.50
2018-07-17T05:17:52.426Z,91.50
2018-07-17T05:22:47.905Z,91.30
2018-07-17T05:25:15.610Z,91.00
2018-07-17T05:27:43.339Z,91.00
2018-07-17T05:32:38.658Z,91.20
2018-07-17T05:35:06.481Z,91.00
2018-07-17T05:37:34.223Z,91.00
2018-07-17T05:42:29.555Z,90.20
2018-07-17T05:44:57.191Z,89.50
2018-07-17T05:47:24.907Z,88.70
2018-07-17T05:49:52.634Z,88.40
2018-07-17T05:52:20.404Z,87.30
2018-07-17T05:54:48.108Z,85.60
2018-07-17T05:57:15.884Z,83.20
2018-07-17T05:59:43.558Z,81.90
2018-07-17T06:02:11.510Z,81.10
2018-07-17T06:04:39.203Z,81.60
2018-07-17T06:07:06.922Z,81.90
2018-07-17T06:09:34.631Z,82.50
2018-07-17T06:12:02.357Z,80.90
2018-07-17T06:14:30.090Z,79.80
2018-07-17T06:16:57.802Z,78.20
2018-07-17T06:19:25.519Z,77.30
2018-07-17T06:21:53.323Z,76.00
2018-07-17T06:24:21.043Z,74.70
2018-07-17T06:26:48.799Z,71.90
2018-07-17T06:29:16.522Z,68.90
2018-07-17T06:31:44.235Z,67.40
2018-07-17T06:34:11.903Z,65.10
2018-07-17T06:36:39.572Z,64.70
2018-07-17T06:39:07.791Z,63.30
2018-07-17T06:41:35.496Z,62.40
2018-07-17T06:44:03.302Z,61.90
2018-07-17T06:46:31.044Z,63.60
2018-07-17T06:48:58.751Z,62.10
2018-07-17T06:51:26.531Z,64.10
2018-07-17T06:53:54.543Z,61.80
2018-07-17T06:56:22.323Z,61.50
2018-07-17T06:58:50.036Z,60.40
2018-07-17T07:01:17.714Z,59.60
2018-07-17T07:06:13.267Z,57.50
2018-07-17T07:08:41.020Z,56.20
2018-07-17T07:11:08.776Z,56.80
2018-07-17T07:13:36.503Z,57.60
2018-07-17T07:16:04.250Z,56.80
2018-07-17T07:18:32.056Z,57.60
2018-07-17T07:20:59.766Z,57.60
2018-07-17T07:23:27.565Z,56.70
2018-07-17T07:25:55.239Z,54.80
2018-07-17T07:30:50.527Z,54.30
2018-07-17T07:33:18.315Z,53.90
2018-07-17T07:35:46.006Z,54.10
2018-07-17T07:38:13.731Z,54.10
2018-07-17T07:40:41.408Z,52.90
2018-07-17T07:43:09.176Z,51.20
2018-07-17T07:45:36.919Z,50.10
2018-07-17T07:48:04.834Z,48.20
2018-07-17T07:50:32.604Z,47.50
2018-07-17T07:53:00.316Z,48.10
2018-07-17T07:55:28.123Z,47.40
2018-07-17T07:57:55.790Z,48.20
2018-07-17T08:00:23.491Z,48.40
2018-07-17T08:02:51.243Z,48.70
2018-07-17T08:07:46.619Z,46.90
2018-07-17T08:10:14.315Z,47.00
2018-07-17T08:12:42.096Z,46.10
2018-07-17T08:15:09.846Z,45.70
2018-07-17T08:17:37.720Z,44.80
2018-07-17T08:20:05.504Z,44.50
2018-07-17T08:22:33.247Z,46.40
2018-07-17T08:25:01.011Z,47.60
2018-07-17T08:27:28.704Z,46.80
2018-07-17T08:29:56.432Z,45.70
2018-07-17T08:32:24.299Z,43.80
2018-07-17T08:34:52.149Z,41.70
2018-07-17T08:37:19.881Z,40.30
2018-07-17T08:39:47.647Z,40.40
2018-07-17T08:42:15.290Z,40.90
2018-07-17T08:44:43.032Z,39.70
2018-07-17T08:47:10.726Z,39.40
2018-07-17T08:49:38.746Z,39.60
2018-07-17T08:52:06.575Z,37.70
2018-07-17T08:54:34.372Z,38.80
2018-07-17T08:57:02.109Z,40.90
2018-07-17T08:59:29.802Z,40.10
2018-07-17T09:01:57.513Z,38.00
2018-07-17T09:04:25.218Z,37.70
2018-07-17T09:06:52.890Z,36.90
2018-07-17T09:09:20.646Z,35.90
2018-07-17T09:14:15.975Z,35.50
2018-07-17T09:16:43.739Z,35.50
2018-07-17T09:19:12.348Z,34.40
2018-07-17T09:21:40.477Z,34.60
2018-07-17T09:24:08.073Z,33.20
2018-07-17T09:26:35.866Z,34.10
2018-07-17T09:31:31.290Z,33.10
2018-07-17T09:33:59.074Z,31.90
2018-07-17T09:36:26.799Z,31.20
2018-07-17T09:38:54.533Z,30.90
2018-07-17T09:41:22.298Z,30.20
2018-07-17T09:43:50.028Z,31.00
2018-07-17T09:46:17.795Z,31.90
2018-07-17T09:48:45.536Z,31.80
2018-07-17T09:51:13.236Z,32.60
2018-07-17T09:53:40.984Z,32.80
2018-07-17T09:56:08.800Z,33.20
2018-07-17T09:58:36.542Z,32.70
2018-07-17T10:03:14.078Z,32.30
2018-07-17T10:05:41.785Z,30.90
2018-07-17T10:08:09.428Z,31.60
2018-07-17T10:10:37.157Z,31.60
2018-07-17T10:13:05.011Z,30.80
2018-07-17T10:15:32.915Z,30.00
2018-07-17T10:18:00.652Z,29.90
2018-07-17T10:20:28.515Z,30.00
2018-07-17T10:22:56.163Z,30.40
2018-07-17T10:25:23.948Z,30.80
2018-07-17T10:27:51.911Z,30.90
2018-07-17T10:30:19.698Z,31.00
2018-07-17T10:32:47.407Z,30.10
2018-07-17T10:35:15.174Z,30.00
2018-07-17T10:37:42.951Z,30.00
2018-07-17T10:40:10.690Z,30.20
2018-07-17T10:42:38.407Z,30.40
2018-07-17T10:45:06.358Z,30.00
2018-07-17T10:47:34.204Z,30.10
2018-07-17T10:50:01.929Z,29.90
2018-07-17T10:52:29.720Z,30.00
2018-07-17T10:54:57.782Z,29.50
2018-07-17T10:57:25.606Z,30.80
2018-07-17T10:59:53.300Z,30.30
2018-07-17T11:02:20.988Z,30.20
2018-07-17T11:04:48.728Z,30.00
2018-07-17T11:07:16.508Z,30.80
2018-07-17T11:09:44.277Z,30.10
2018-07-17T11:12:12.003Z,30.00
2018-07-17T11:14:39.746Z,30.50
2018-07-17T11:17:07.494Z,31.50
2018-07-17T11:19:35.242Z,32.50
2018-07-17T11:22:03.019Z,31.30
2018-07-17T11:24:30.743Z,31.00
2018-07-17T11:26:58.516Z,31.10
2018-07-17T11:29:26.274Z,30.20
2018-07-17T11:31:54.058Z,32.00
2018-07-17T11:34:21.728Z,32.80
2018-07-17T11:36:49.466Z,33.40
2018-07-17T11:39:17.144Z,35.00
2018-07-17T11:41:44.864Z,37.10
2018-07-17T11:44:12.622Z,37.60
2018-07-17T11:46:40.358Z,38.80
2018-07-17T11:49:08.027Z,36.20
2018-07-17T11:51:35.819Z,36.10
2018-07-17T11:54:03.612Z,36.10
2018-07-17T11:56:32.219Z,36.40
2018-07-17T11:58:59.939Z,39.70
2018-07-17T12:01:27.622Z,41.30
2018-07-17T12:03:55.950Z,40.40
2018-07-17T12:06:23.658Z,43.00
2018-07-17T12:08:51.430Z,46.00
2018-07-17T12:11:19.221Z,45.70
2018-07-17T12:13:46.976Z,46.00
2018-07-17T12:16:14.690Z,44.10
2018-07-17T12:18:42.422Z,44.80
2018-07-17T12:21:10.248Z,47.30
2018-07-17T12:23:38.021Z,47.90
2018-07-17T12:26:05.888Z,48.30
2018-07-17T12:28:33.658Z,48.50
2018-07-17T12:31:01.360Z,48.30
2018-07-17T12:33:29.139Z,50.70
2018-07-17T12:35:56.886Z,53.40
2018-07-17T12:38:24.554Z,55.40
2018-07-17T12:40:52.223Z,55.50
2018-07-17T12:43:19.955Z,55.00
2018-07-17T12:45:47.775Z,55.00
2018-07-17T12:48:15.522Z,54.90
2018-07-17T12:50:44.030Z,54.90
2018-07-17T12:53:12.283Z,54.10
2018-07-17T12:55:40.083Z,54.60
2018-07-17T12:58:07.887Z,55.50
2018-07-17T13:00:35.586Z,55.30
2018-07-17T13:03:03.339Z,56.20
2018-07-17T13:05:31.277Z,58.10
2018-07-17T13:07:59.042Z,58.20
2018-07-17T13:10:26.748Z,60.30
2018-07-17T13:12:54.573Z,59.10
2018-07-17T13:15:22.330Z,60.80
2018-07-17T13:17:50.080Z,60.40
2018-07-17T13:20:17.858Z,61.10
2018-07-17T13:22:45.538Z,61.00
2018-07-17T13:25:13.242Z,61.20
2018-07-17T13:30:08.610Z,59.10
2018-07-17T13:32:36.436Z,58.20
2018-07-17T13:35:04.229Z,56.80
2018-07-17T13:37:31.951Z,56.50
2018-07-17T13:39:59.711Z,54.80
2018-07-17T13:42:27.438Z,54.00
2018-07-17T13:47:23.098Z,53.60
2018-07-17T13:49:50.794Z,53.70
2018-07-17T13:52:18.570Z,53.80
2018-07-17T13:54:46.295Z,54.50
2018-07-17T13:57:13.987Z,54.00
2018-07-17T13:59:41.707Z,53.80
2018-07-17T14:02:09.398Z,53.80
2018-07-17T14:04:37.695Z,53.90
2018-07-17T14:09:33.024Z,53.00
2018-07-17T14:12:00.798Z,52.30
2018-07-17T14:14:28.566Z,52.80
2018-07-17T14:16:56.296Z,51.70
2018-07-17T14:19:24.003Z,51.10
2018-07-17T14:21:51.686Z,51.70
2018-07-17T14:24:19.490Z,50.00
2018-07-17T14:26:47.361Z,50.10
2018-07-17T14:29:15.366Z,50.70
2018-07-17T14:31:43.214Z,52.70
2018-07-17T14:34:10.936Z,53.50
2018-07-17T14:36:38.651Z,53.80
2018-07-17T14:41:35.851Z,53.40
2018-07-17T14:44:03.656Z,52.90
2018-07-17T14:46:31.433Z,51.90
2018-07-17T14:48:59.215Z,50.10
2018-07-17T14:51:26.939Z,49.50
2018-07-17T14:53:54.708Z,48.70
2018-07-17T14:56:22.416Z,48.70
2018-07-17T14:58:50.191Z,47.50
2018-07-17T15:01:17.915Z,46.30
2018-07-17T15:03:45.686Z,45.40
2018-07-17T15:06:13.379Z,44.20
2018-07-17T15:08:41.154Z,43.00
2018-07-17T15:11:08.911Z,41.80
2018-07-17T15:13:36.616Z,40.80
2018-07-17T15:16:04.875Z,40.10
2018-07-17T15:18:32.742Z,40.00
2018-07-17T15:21:00.517Z,41.00
2018-07-17T15:23:28.318Z,40.50
2018-07-17T15:25:56.106Z,40.10
2018-07-17T15:28:23.752Z,38.90
2018-07-17T15:30:51.468Z,38.80
2018-07-17T15:33:19.187Z,39.00
2018-07-17T15:35:46.863Z,38.80
2018-07-17T15:38:14.499Z,38.70
2018-07-17T15:40:42.336Z,38.40
2018-07-17T15:43:10.044Z,38.20
2018-07-17T15:45:37.759Z,38.90
2018-07-17T15:48:05.427Z,38.50
2018-07-17T15:50:33.934Z,38.00
2018-07-17T15:53:01.667Z,36.60
2018-07-17T15:55:29.416Z,36.70
2018-07-17T15:57:57.105Z,37.00
2018-07-17T16:00:25.019Z,37.20
2018-07-17T16:02:52.707Z,38.90
2018-07-17T16:05:20.434Z,40.40
2018-07-17T16:07:48.223Z,42.40
2018-07-17T16:10:16.859Z,42.80
2018-07-17T16:12:44.532Z,43.40
2018-07-17T16:15:12.799Z,45.30
2018-07-17T16:17:40.490Z,47.00
2018-07-17T16:20:08.525Z,47.90
2018-07-17T16:22:36.539Z,48.00
2018-07-17T16:25:04.414Z,48.60
2018-07-17T16:27:37.085Z,48.60
2018-07-17T16:30:05.571Z,47.60
2018-07-17T16:32:33.223Z,47.80
2018-07-17T16:35:01.059Z,48.40
2018-07-17T16:37:28.772Z,47.90
2018-07-17T16:39:57.358Z,48.10
2018-07-17T16:42:25.870Z,48.10
2018-07-17T16:44:55.202Z,48.20
2018-07-17T16:47:23.003Z,47.40
2018-07-17T16:49:50.723Z,47.00
2018-07-17T16:52:18.924Z,46.60
2018-07-17T16:54:46.674Z,45.90
2018-07-17T16:57:14.403Z,45.50
2018-07-17T16:59:42.146Z,45.40
2018-07-17T17:02:09.917Z,44.40
2018-07-17T17:04:37.622Z,44.30
2018-07-17T17:07:05.342Z,44.00
2018-07-17T17:09:33.003Z,44.40
2018-07-17T17:12:00.707Z,44.30
2018-07-17T17:14:28.357Z,43.50
2018-07-17T17:16:56.106Z,42.80
2018-07-17T17:19:23.849Z,42.50
2018-07-17T17:21:51.574Z,42.10
2018-07-17T17:24:19.431Z,41.80
2018-07-17T17:26:47.111Z,42.00
2018-07-17T17:29:14.879Z,42.60
2018-07-17T17:31:42.539Z,42.90
2018-07-17T17:34:10.232Z,42.50
2018-07-17T17:36:37.904Z,42.40
2018-07-17T17:39:08.303Z,42.50
2018-07-17T17:41:36.071Z,42.60
2018-07-17T17:44:04.672Z,42.80
2018-07-17T17:46:32.398Z,44.70
2018-07-17T17:49:00.054Z,44.70
2018-07-17T17:51:27.730Z,46.10
2018-07-17T17:53:55.426Z,46.10
2018-07-17T17:56:23.216Z,45.30
2018-07-17T17:58:50.986Z,46.50
2018-07-17T18:01:18.770Z,46.40
2018-07-17T18:03:46.636Z,46.80
2018-07-17T18:06:14.350Z,46.40
2018-07-17T18:08:42.092Z,47.20
2018-07-17T18:11:09.820Z,47.40
2018-07-17T18:13:37.528Z,46.70
2018-07-17T18:16:05.288Z,46.20
2018-07-17T18:18:33.022Z,46.50
2018-07-17T18:21:00.750Z,45.80
2018-07-17T18:23:28.547Z,47.10
2018-07-17T18:25:56.306Z,46.70
2018-07-17T18:28:24.052Z,46.30
2018-07-17T18:30:51.774Z,46.70
2018-07-17T18:33:19.462Z,45.50
2018-07-17T18:35:47.646Z,46.20
2018-07-17T18:38:15.422Z,46.50
2018-07-17T18:40:45.193Z,46.90
2018-07-17T18:43:13.382Z,47.10
2018-07-17T18:45:41.284Z,46.60
2018-07-17T18:48:09.254Z,46.70
2018-07-17T18:50:37.244Z,47.10
2018-07-17T18:53:05.226Z,48.00
2018-07-17T18:55:32.924Z,47.90
2018-07-17T18:58:00.594Z,47.80
2018-07-17T19:00:28.320Z,48.30
2018-07-17T19:02:56.100Z,48.30
2018-07-17T19:05:23.844Z,48.60
2018-07-17T19:07:51.536Z,48.90
2018-07-17T19:10:19.289Z,49.00
2018-07-17T19:12:47.223Z,48.80
2018-07-17T19:15:14.979Z,48.70
2018-07-17T19:17:42.835Z,49.10
2018-07-17T19:20:10.643Z,49.20
2018-07-17T19:22:38.507Z,50.10
2018-07-17T19:25:06.231Z,51.00
2018-07-17T19:27:34.083Z,51.60
2018-07-17T19:30:01.890Z,52.70
2018-07-17T19:32:29.687Z,54.60
2018-07-17T19:34:57.322Z,53.50
2018-07-17T19:37:25.135Z,53.20
2018-07-17T19:39:52.823Z,52.50
2018-07-17T19:42:20.607Z,52.30
2018-07-17T19:44:48.316Z,51.70
2018-07-17T19:47:16.134Z,51.70
2018-07-17T19:49:43.867Z,52.00
2018-07-17T19:52:11.658Z,52.00
2018-07-17T19:54:39.427Z,52.00
2018-07-17T19:59:34.714Z,57.50
2018-07-17T20:02:02.492Z,60.50
2018-07-17T20:04:30.224Z,59.20
2018-07-17T20:06:57.938Z,57.70
2018-07-17T20:09:25.643Z,56.10
2018-07-17T20:11:53.367Z,57.10
2018-07-17T20:14:21.135Z,57.70
2018-07-17T20:16:48.879Z,57.70
2018-07-17T20:19:16.620Z,57.70
2018-07-17T20:21:44.452Z,57.60
2018-07-17T20:24:12.236Z,57.60
2018-07-17T20:26:40.021Z,57.30
2018-07-17T20:29:07.710Z,57.30
2018-07-17T20:31:35.368Z,57.60
2018-07-17T20:34:03.214Z,57.10
2018-07-17T20:36:30.978Z,57.20
2018-07-17T20:38:58.747Z,57.20
2018-07-17T20:41:26.597Z,58.20
2018-07-17T20:43:54.354Z,58.90
2018-07-17T20:46:22.062Z,59.10
2018-07-17T20:48:49.829Z,58.60
2018-07-17T20:51:17.550Z,58.30
2018-07-17T20:53:45.314Z,58.60
2018-07-17T20:56:13.044Z,59.20
2018-07-17T20:58:40.816Z,59.20
2018-07-17T21:01:08.527Z,60.00
2018-07-17T21:03:36.250Z,61.30
2018-07-17T21:06:03.987Z,61.30
2018-07-17T21:08:31.719Z,60.80
2018-07-17T21:10:59.459Z,57.90
2018-07-17T21:13:27.194Z,57.90
2018-07-17T21:15:54.950Z,58.50
2018-07-17T21:18:22.692Z,59.10
2018-07-17T21:20:50.340Z,59.50
2018-07-17T21:23:18.046Z,59.80
2018-07-17T21:25:45.780Z,59.90
2018-07-17T21:28:13.518Z,60.10
2018-07-17T21:30:41.215Z,60.10
2018-07-17T21:33:08.945Z,60.20
2018-07-17T21:35:36.670Z,60.80
2018-07-17T21:38:04.570Z,61.40
2018-07-17T21:40:32.276Z,64.10
2018-07-17T21:43:00.011Z,65.90
2018-07-17T21:45:27.750Z,66.00
2018-07-17T21:47:55.490Z,65.00
2018-07-17T21:50:23.238Z,65.90
2018-07-17T21:52:50.991Z,66.50
2018-07-17T21:55:18.734Z,66.30
2018-07-17T21:57:46.495Z,65.30
2018-07-17T22:00:14.264Z,64.60
2018-07-17T22:02:42.009Z,64.80
2018-07-17T22:05:09.806Z,65.10
2018-07-17T22:07:37.499Z,64.70
2018-07-17T22:10:05.261Z,64.00
2018-07-17T22:12:32.966Z,63.20
2018-07-17T22:15:00.671Z,62.70
2018-07-17T22:17:28.431Z,62.80
2018-07-17T22:19:56.183Z,63.60
2018-07-17T22:22:23.860Z,66.30
2018-07-17T22:24:51.554Z,69.00
2018-07-17T22:27:19.283Z,68.60
2018-07-17T22:29:47.041Z,68.30
2018-07-17T22:32:14.768Z,67.50
2018-07-17T22:34:42.543Z,67.20
2018-07-17T22:37:10.297Z,67.20
2018-07-17T22:39:38.107Z,67.30
2018-07-17T22:42:06.136Z,66.20
2018-07-17T22:44:33.887Z,66.30
2018-07-17T22:47:01.611Z,67.50
2018-07-17T22:49:29.403Z,67.50
2018-07-17T22:51:57.103Z,67.40
2018-07-17T22:54:24.782Z,68.10
2018-07-17T22:56:52.455Z,68.20
2018-07-17T22:59:20.154Z,67.10
2018-07-17T23:01:48.241Z,67.10
2018-07-17T23:04:16.259Z,66.90
2018-07-17T23:06:43.937Z,66.60
2018-07-17T23:09:11.743Z,66.60
2018-07-17T23:11:40.220Z,66.80
2018-07-17T23:14:08.418Z,67.50
2018-07-17T23:16:36.226Z,67.40
2018-07-17T23:19:03.958Z,67.90
2018-07-17T23:21:31.694Z,69.20
2018-07-17T23:23:59.410Z,71.40
2018-07-17T23:26:27.270Z,72.60
2018-07-17T23:28:54.974Z,72.30
2018-07-17T23:31:22.750Z,71.00
2018-07-17T23:33:50.439Z,69.70
2018-07-17T23:36:18.154Z,69.70
2018-07-17T23:38:45.912Z,70.50
2018-07-17T23:41:13.707Z,70.50
2018-07-17T23:43:41.348Z,70.70
2018-07-17T23:46:09.094Z,71.50
2018-07-17T23:51:04.559Z,76.30
2018-07-17T23:53:32.321Z,77.10
2018-07-17T23:56:00.032Z,76.80
