createdAt,value
2019-05-30T00:04:36.027Z,0.0
2019-05-30T00:04:50.047Z,0.0
2019-05-30T00:05:51.370Z,0.0
2019-05-30T00:06:50.561Z,0.0
2019-05-30T00:07:50.058Z,0.0
2019-05-30T00:08:50.132Z,0.0
2019-05-30T00:09:50.285Z,0.0
2019-05-30T00:10:50.127Z,0.0
2019-05-30T00:12:03.047Z,0.0
2019-05-30T00:13:06.892Z,0.0
2019-05-30T00:13:50.527Z,0.0
2019-05-30T00:14:50.429Z,0.0
2019-05-30T00:15:50.376Z,0.0
2019-05-30T00:16:50.361Z,0.0
2019-05-30T00:17:50.499Z,0.0
2019-05-30T00:18:50.050Z,0.0
2019-05-30T00:19:50.081Z,0.0
2019-05-30T00:20:50.431Z,0.0
2019-05-30T00:21:50.431Z,0.0
2019-05-30T00:22:50.047Z,0.0
2019-05-30T00:23:51.328Z,0.0
2019-05-30T00:24:50.769Z,0.0
2019-05-30T00:25:50.425Z,0.0
2019-05-30T00:26:50.638Z,0.0
2019-05-30T00:27:50.937Z,0.0
2019-05-30T00:28:51.523Z,0.0
2019-05-30T00:29:50.301Z,0.0
2019-05-30T00:30:50.089Z,0.0
2019-05-30T00:31:50.337Z,0.0
2019-05-30T00:32:50.109Z,0.0
2019-05-30T00:34:43.282Z,0.0
2019-05-30T00:34:51.436Z,0.0
2019-05-30T00:35:51.540Z,0.0
2019-05-30T00:36:51.615Z,0.0
2019-05-30T00:37:51.178Z,0.0
2019-05-30T00:38:51.492Z,0.0
2019-05-30T00:39:51.204Z,0.0
2019-05-30T00:40:51.317Z,0.0
2019-05-30T00:41:51.251Z,0.0
2019-05-30T00:42:51.203Z,0.0
2019-05-30T00:43:51.490Z,0.0
2019-05-30T00:46:04.271Z,0.0
2019-05-30T00:47:04.941Z,0.0
2019-05-30T00:48:06.372Z,0.0
2019-05-30T00:49:04.612Z,0.0
2019-05-30T00:50:04.978Z,0.0
2019-05-30T00:51:04.703Z,0.0
2019-05-30T00:52:05.099Z,0.0
2019-05-30T00:53:05.478Z,0.0
2019-05-30T00:54:04.766Z,0.0
2019-05-30T00:55:04.800Z,0.0
2019-05-30T00:56:06.906Z,0.0
2019-05-30T00:57:06.870Z,0.0
2019-05-30T00:58:05.301Z,0.0
2019-05-30T00:59:04.918Z,0.0
2019-05-30T01:00:04.947Z,0.0
2019-05-30T01:01:05.115Z,0.0
2019-05-30T01:02:04.914Z,0.0
2019-05-30T01:03:05.289Z,0.0
2019-05-30T01:04:04.974Z,0.0
2019-05-30T01:05:05.128Z,0.0
2019-05-30T01:06:05.506Z,0.0
2019-05-30T01:07:05.231Z,0.0
2019-05-30T01:08:05.164Z,0.0
2019-05-30T01:09:05.117Z,0.0
2019-05-30T01:10:05.203Z,0.0
2019-05-30T01:11:05.317Z,0.0
2019-05-30T01:12:05.471Z,0.0
2019-05-30T01:13:05.167Z,0.0
2019-05-30T01:14:07.515Z,0.0
2019-05-30T01:15:05.124Z,0.0
2019-05-30T01:16:05.455Z,0.0
2019-05-30T01:17:05.306Z,0.0
2019-05-30T01:18:05.302Z,0.0
2019-05-30T01:19:05.251Z,0.0
2019-05-30T01:20:05.301Z,0.0
2019-05-30T01:21:05.391Z,0.0
2019-05-30T01:22:05.516Z,0.0
2019-05-30T01:23:05.357Z,0.0
2019-05-30T01:24:05.650Z,0.0
2019-05-30T01:25:05.954Z,0.0
2019-05-30T01:26:05.807Z,0.0
2019-05-30T01:27:05.505Z,0.0
2019-05-30T01:28:05.783Z,0.0
2019-05-30T01:29:05.464Z,0.0
2019-05-30T01:30:05.719Z,0.0
2019-05-30T01:31:09.198Z,0.0
2019-05-30T01:32:05.542Z,0.0
2019-05-30T01:33:05.836Z,0.0
2019-05-30T01:34:05.837Z,0.0
2019-05-30T01:35:05.740Z,0.0
2019-05-30T01:36:05.799Z,0.0
2019-05-30T01:37:05.810Z,0.0
2019-05-30T01:38:05.992Z,0.0
2019-05-30T01:39:05.843Z,0.0
2019-05-30T01:40:04.402Z,0.0
2019-05-30T01:41:06.205Z,0.0
2019-05-30T01:42:05.909Z,0.0
2019-05-30T01:43:04.662Z,0.0
2019-05-30T01:44:06.110Z,0.0
2019-05-30T01:45:06.235Z,0.0
2019-05-30T01:46:04.804Z,0.0
2019-05-30T01:47:06.353Z,0.0
2019-05-30T01:48:04.651Z,0.0
2019-05-30T01:49:06.770Z,0.0
2019-05-30T01:50:04.965Z,0.0
2019-05-30T02:00:56.866Z,0.0
2019-05-30T02:01:58.892Z,0.0
2019-05-30T02:02:58.741Z,0.0
2019-05-30T02:03:58.732Z,0.0
2019-05-30T02:04:58.786Z,0.0
2019-05-30T02:05:57.754Z,0.0
2019-05-30T02:06:59.087Z,0.0
2019-05-30T02:08:00.966Z,0.0
2019-05-30T02:08:59.014Z,0.0
2019-05-30T02:09:59.059Z,0.0
2019-05-30T02:10:59.179Z,0.0
2019-05-30T02:11:57.642Z,0.0
2019-05-30T02:12:57.488Z,0.0
2019-05-30T02:13:57.732Z,0.0
2019-05-30T02:14:59.321Z,0.0
2019-05-30T02:15:57.542Z,0.0
2019-05-30T02:16:57.485Z,0.0
2019-05-30T02:17:57.650Z,0.0
2019-05-30T02:18:57.668Z,0.0
2019-05-30T02:19:57.728Z,0.0
2019-05-30T02:21:00.119Z,0.0
2019-05-30T02:21:57.987Z,0.0
2019-05-30T02:22:57.557Z,0.0
2019-05-30T02:23:57.635Z,0.0
2019-05-30T02:24:57.662Z,0.0
2019-05-30T02:25:57.482Z,0.0
2019-05-30T02:26:57.797Z,0.0
2019-05-30T02:27:57.558Z,0.0
2019-05-30T02:28:57.620Z,0.0
2019-05-30T02:29:57.656Z,0.0
2019-05-30T02:30:57.551Z,0.0
2019-05-30T02:31:57.485Z,0.0
2019-05-30T02:32:57.571Z,0.0
2019-05-30T02:33:57.890Z,0.0
2019-05-30T02:34:57.565Z,0.0
2019-05-30T02:35:58.515Z,0.0
2019-05-30T02:36:57.491Z,0.0
2019-05-30T02:37:57.494Z,0.0
2019-05-30T02:38:57.608Z,0.0
2019-05-30T02:40:00.229Z,0.0
2019-05-30T02:40:57.573Z,0.0
2019-05-30T02:41:57.944Z,0.0
2019-05-30T02:42:57.625Z,0.0
2019-05-30T02:43:57.512Z,0.0
2019-05-30T02:44:57.691Z,0.0
2019-05-30T02:45:58.553Z,0.0
2019-05-30T02:46:57.648Z,0.0
2019-05-30T02:47:57.561Z,0.0
2019-05-30T02:48:59.524Z,0.0
2019-05-30T02:49:58.401Z,0.0
2019-05-30T02:50:57.564Z,0.0
2019-05-30T02:51:57.652Z,0.0
2019-05-30T02:52:57.818Z,0.0
2019-05-30T02:53:57.716Z,0.0
2019-05-30T02:54:57.775Z,0.0
2019-05-30T02:55:58.256Z,0.0
2019-05-30T02:56:58.175Z,0.0
2019-05-30T02:57:58.123Z,0.0
2019-05-30T02:58:57.999Z,0.0
2019-05-30T02:59:57.960Z,0.0
2019-05-30T03:00:57.593Z,0.0
2019-05-30T03:02:00.710Z,0.0
2019-05-30T03:02:58.700Z,0.0
2019-05-30T03:03:57.524Z,0.0
2019-05-30T03:04:57.759Z,0.0
2019-05-30T03:05:57.784Z,0.0
2019-05-30T03:06:58.164Z,0.0
2019-05-30T03:07:57.731Z,0.0
2019-05-30T03:08:57.575Z,0.0
2019-05-30T03:09:57.740Z,0.0
2019-05-30T03:10:57.690Z,0.0
2019-05-30T03:11:58.413Z,0.0
2019-05-30T03:12:58.706Z,0.0
2019-05-30T03:13:57.650Z,0.0
2019-05-30T03:14:57.839Z,0.0
2019-05-30T03:15:57.846Z,0.0
2019-05-30T03:16:57.749Z,0.0
2019-05-30T03:17:57.594Z,0.0
2019-05-30T03:18:57.719Z,0.0
2019-05-30T03:19:58.863Z,0.0
2019-05-30T03:20:58.602Z,0.0
2019-05-30T03:21:57.710Z,0.0
2019-05-30T03:22:57.580Z,0.0
2019-05-30T03:23:57.661Z,0.0
2019-05-30T03:24:58.485Z,0.0
2019-05-30T03:25:57.863Z,0.0
2019-05-30T03:26:57.635Z,0.0
2019-05-30T03:27:58.454Z,0.0
2019-05-30T03:28:58.200Z,0.0
2019-05-30T03:29:58.043Z,0.0
2019-05-30T03:31:00.487Z,0.0
2019-05-30T03:31:57.764Z,0.0
2019-05-30T03:33:29.780Z,0.0
2019-05-30T03:33:58.645Z,0.0
2019-05-30T03:34:58.789Z,0.0
2019-05-30T03:36:04.844Z,0.0
2019-05-30T03:36:59.144Z,0.0
2019-05-30T03:37:58.448Z,0.0
2019-05-30T03:38:58.453Z,0.0
2019-05-30T03:39:57.615Z,0.0
2019-05-30T03:40:58.379Z,0.0
2019-05-30T03:41:57.833Z,0.0
2019-05-30T03:42:57.606Z,0.0
2019-05-30T03:43:58.492Z,0.0
2019-05-30T03:44:57.676Z,0.0
2019-05-30T03:45:58.481Z,0.0
2019-05-30T03:46:57.887Z,0.0
2019-05-30T03:47:57.652Z,0.0
2019-05-30T03:48:57.598Z,0.0
2019-05-30T03:49:58.077Z,0.0
2019-05-30T03:50:58.123Z,0.0
2019-05-30T03:51:57.854Z,0.0
2019-05-30T03:52:58.478Z,0.0
2019-05-30T03:53:58.161Z,0.0
2019-05-30T03:54:57.670Z,0.0
2019-05-30T03:55:58.791Z,0.0
2019-05-30T03:56:58.345Z,0.0
2019-05-30T03:57:58.381Z,0.0
2019-05-30T03:58:57.662Z,0.0
2019-05-30T03:59:58.222Z,0.0
2019-05-30T04:00:57.678Z,0.0
2019-05-30T04:01:58.841Z,0.0
2019-05-30T04:02:59.219Z,0.0
2019-05-30T04:03:57.657Z,0.0
2019-05-30T04:04:57.715Z,0.0
2019-05-30T04:05:58.786Z,0.0
2019-05-30T04:06:58.180Z,0.0
2019-05-30T04:07:57.765Z,0.0
2019-05-30T04:08:57.757Z,0.0
2019-05-30T04:09:57.891Z,0.0
2019-05-30T04:10:58.078Z,0.0
2019-05-30T04:11:58.760Z,0.0
2019-05-30T04:12:58.328Z,0.0
2019-05-30T04:13:57.699Z,0.0
2019-05-30T04:14:57.789Z,0.0
2019-05-30T04:15:57.878Z,0.0
2019-05-30T04:16:57.806Z,0.0
2019-05-30T04:17:58.696Z,0.0
2019-05-30T04:18:58.147Z,0.0
2019-05-30T04:19:57.690Z,0.0
2019-05-30T04:20:57.736Z,0.0
2019-05-30T04:21:58.210Z,0.0
2019-05-30T04:22:57.933Z,0.0
2019-05-30T04:23:57.684Z,0.0
2019-05-30T04:24:57.838Z,0.0
2019-05-30T04:26:00.346Z,0.0
2019-05-30T04:26:58.439Z,0.0
2019-05-30T04:27:57.650Z,0.0
2019-05-30T04:28:57.664Z,0.0
2019-05-30T04:29:57.717Z,0.0
2019-05-30T04:30:57.649Z,0.0
2019-05-30T04:31:57.696Z,0.0
2019-05-30T04:33:13.345Z,0.0
2019-05-30T04:33:57.819Z,0.0
2019-05-30T04:34:58.250Z,0.0
2019-05-30T04:35:57.959Z,0.0
2019-05-30T04:36:58.773Z,0.0
2019-05-30T04:37:57.762Z,0.0
2019-05-30T04:38:58.097Z,0.0
2019-05-30T04:39:58.138Z,0.0
2019-05-30T04:40:58.240Z,0.0
2019-05-30T04:41:58.816Z,0.0
2019-05-30T04:42:57.683Z,0.0
2019-05-30T04:43:57.790Z,0.0
2019-05-30T04:44:57.765Z,0.0
2019-05-30T04:45:57.955Z,0.0
2019-05-30T04:46:58.240Z,0.0
2019-05-30T04:47:57.682Z,0.0
2019-05-30T04:48:58.249Z,0.0
2019-05-30T04:49:58.161Z,0.0
2019-05-30T04:50:57.868Z,0.0
2019-05-30T04:51:57.700Z,0.0
2019-05-30T04:52:57.842Z,0.0
2019-05-30T04:53:57.746Z,0.0
2019-05-30T04:54:57.694Z,0.0
2019-05-30T04:55:58.253Z,0.0
2019-05-30T04:56:57.757Z,0.0
2019-05-30T04:57:59.274Z,0.0
2019-05-30T04:58:57.801Z,0.0
2019-05-30T04:59:58.033Z,0.0
2019-05-30T05:00:57.763Z,0.0
2019-05-30T05:01:58.271Z,0.0
2019-05-30T05:02:57.931Z,0.0
2019-05-30T05:03:58.596Z,0.0
2019-05-30T05:04:58.145Z,0.0
2019-05-30T05:05:58.236Z,0.0
2019-05-30T05:06:57.940Z,0.0
2019-05-30T05:07:58.283Z,0.0
2019-05-30T05:08:58.297Z,0.0
2019-05-30T05:09:59.411Z,0.0
2019-05-30T05:10:57.941Z,0.0
2019-05-30T05:11:58.031Z,0.0
2019-05-30T05:12:57.738Z,0.0
2019-05-30T05:13:57.852Z,0.0
2019-05-30T05:14:58.212Z,0.0
2019-05-30T05:15:57.752Z,0.0
2019-05-30T05:16:57.807Z,0.0
2019-05-30T05:17:57.807Z,0.0
2019-05-30T05:18:58.004Z,0.0
2019-05-30T05:29:46.006Z,0.0
2019-05-30T05:29:56.485Z,0.0
2019-05-30T05:30:55.187Z,0.0
2019-05-30T05:31:56.293Z,0.0
2019-05-30T05:32:55.833Z,0.0
2019-05-30T05:33:56.581Z,0.0
2019-05-30T05:34:55.169Z,0.0
2019-05-30T05:35:55.618Z,0.0
2019-05-30T05:36:55.165Z,0.0
2019-05-30T05:37:55.457Z,0.0
2019-05-30T05:38:55.577Z,0.0
2019-05-30T05:39:55.285Z,0.0
2019-05-30T05:40:55.696Z,0.0
2019-05-30T05:41:55.293Z,0.0
2019-05-30T05:42:55.225Z,0.0
2019-05-30T05:43:55.352Z,0.0
2019-05-30T05:44:55.527Z,0.0
2019-05-30T05:45:55.528Z,0.0
2019-05-30T05:46:55.318Z,0.0
2019-05-30T05:54:29.211Z,0.0
2019-05-30T05:54:37.222Z,0.0
2019-05-30T05:55:37.036Z,0.0
2019-05-30T05:56:36.584Z,0.0
2019-05-30T05:57:36.623Z,0.0
2019-05-30T05:58:36.718Z,0.0
2019-05-30T05:59:36.536Z,0.0
2019-05-30T06:00:36.580Z,0.0
2019-05-30T06:01:37.072Z,0.0
2019-05-30T06:02:36.510Z,0.0
2019-05-30T06:04:49.105Z,0.0
2019-05-30T06:05:53.112Z,0.0
2019-05-30T06:06:48.958Z,0.0
2019-05-30T06:07:49.169Z,0.0
2019-05-30T06:08:49.183Z,0.0
2019-05-30T06:09:48.989Z,0.0
2019-05-30T06:10:48.933Z,0.0
2019-05-30T06:11:49.278Z,0.0
2019-05-30T06:12:49.175Z,0.0
2019-05-30T06:13:49.007Z,0.0
2019-05-30T06:15:00.989Z,0.0
2019-05-30T06:15:49.571Z,0.0
2019-05-30T06:16:49.880Z,0.0
2019-05-30T06:17:49.507Z,0.0
2019-05-30T06:18:49.162Z,0.0
2019-05-30T06:19:49.289Z,0.0
2019-05-30T06:20:49.139Z,0.0
2019-05-30T06:21:57.365Z,0.0
2019-05-30T06:22:52.422Z,0.0
2019-05-30T06:23:51.459Z,0.0
2019-05-30T06:24:52.324Z,0.0
2019-05-30T06:25:49.098Z,0.0
2019-05-30T06:26:49.061Z,0.0
2019-05-30T06:27:48.954Z,0.0
2019-05-30T06:28:48.840Z,0.0
2019-05-30T06:29:49.129Z,0.0
2019-05-30T06:30:48.860Z,0.0
2019-05-30T06:31:49.931Z,0.0
2019-05-30T06:36:08.062Z,0.0
2019-05-30T06:36:18.848Z,0.0
2019-05-30T06:37:19.220Z,0.0
2019-05-30T06:38:19.081Z,0.0
2019-05-30T06:39:19.171Z,0.0
2019-05-30T06:40:19.334Z,0.0
2019-05-30T06:41:19.350Z,0.0
2019-05-30T06:42:18.196Z,0.0
2019-05-30T06:43:18.163Z,0.0
2019-05-30T06:44:18.419Z,0.0
2019-05-30T06:45:17.877Z,0.0
2019-05-30T06:46:18.019Z,0.0
2019-05-30T06:47:18.284Z,0.0
2019-05-30T06:48:18.118Z,0.0
2019-05-30T06:49:18.337Z,0.0
2019-05-30T06:50:18.538Z,0.0
2019-05-30T06:51:18.041Z,0.0
2019-05-30T06:52:18.509Z,0.0
2019-05-30T06:53:18.178Z,0.0
2019-05-30T06:54:17.961Z,0.0
2019-05-30T06:55:18.129Z,0.0
2019-05-30T06:56:18.374Z,0.0
2019-05-30T06:57:18.502Z,0.0
2019-05-30T06:58:18.164Z,0.0
2019-05-30T06:59:17.928Z,0.0
2019-05-30T07:00:18.032Z,0.0
2019-05-30T07:01:18.095Z,0.0
2019-05-30T07:13:18.654Z,0.0
2019-05-30T07:14:19.486Z,0.0
2019-05-30T07:15:20.520Z,0.0
2019-05-30T07:16:23.375Z,0.0
2019-05-30T07:17:18.904Z,0.0
2019-05-30T07:18:18.415Z,0.0
2019-05-30T07:19:18.588Z,0.0
2019-05-30T07:20:18.397Z,0.0
2019-05-30T07:21:18.920Z,0.0
2019-05-30T07:22:18.413Z,0.0
2019-05-30T07:23:31.944Z,0.0
2019-05-30T07:24:18.826Z,0.0
2019-05-30T07:25:18.815Z,0.0
2019-05-30T07:26:19.470Z,0.0
2019-05-30T07:27:18.650Z,0.0
2019-05-30T07:28:18.478Z,0.0
2019-05-30T07:29:18.511Z,0.0
2019-05-30T07:30:18.646Z,0.0
2019-05-30T07:31:18.372Z,0.0
2019-05-30T07:32:18.410Z,0.0
2019-05-30T07:33:18.460Z,0.0
2019-05-30T07:34:18.512Z,0.0
2019-05-30T07:35:18.479Z,0.0
2019-05-30T07:36:18.417Z,0.0
2019-05-30T07:37:21.297Z,0.0
2019-05-30T07:38:19.244Z,0.0
2019-05-30T07:39:18.455Z,0.0
2019-05-30T07:41:33.258Z,0.0
2019-05-30T07:42:32.668Z,0.0
2019-05-30T07:43:33.471Z,0.0
2019-05-30T07:44:32.789Z,0.0
2019-05-30T07:45:33.050Z,0.0
2019-05-30T07:46:33.186Z,1.3
2019-05-30T07:47:32.140Z,1.3
2019-05-30T07:48:32.379Z,0.0
2019-05-30T07:49:32.445Z,0.0
2019-05-30T07:50:32.546Z,0.0
2019-05-30T07:51:34.661Z,1.1
2019-05-30T07:52:32.901Z,1.1
2019-05-30T07:53:32.833Z,1.1
2019-05-30T07:54:33.045Z,1.1
2019-05-30T07:55:32.894Z,1.1
2019-05-30T07:56:31.698Z,0.0
2019-05-30T07:57:32.889Z,0.0
2019-05-30T07:58:33.358Z,0.0
2019-05-30T07:59:32.444Z,0.0
2019-05-30T08:00:31.792Z,0.0
2019-05-30T08:01:32.595Z,0.5
2019-05-30T08:02:32.028Z,0.5
2019-05-30T08:03:32.563Z,0.5
2019-05-30T08:04:32.488Z,0.5
2019-05-30T08:05:32.641Z,0.5
2019-05-30T08:06:37.865Z,1.1
2019-05-30T08:07:32.669Z,1.1
2019-05-30T08:08:31.904Z,0.0
2019-05-30T08:09:36.797Z,0.0
2019-05-30T08:10:38.157Z,0.0
2019-05-30T08:11:36.632Z,0.0
2019-05-30T08:12:32.044Z,0.0
2019-05-30T08:13:31.524Z,0.0
2019-05-30T08:14:37.456Z,0.0
2019-05-30T08:15:37.149Z,0.0
2019-05-30T08:16:33.305Z,0.0
2019-05-30T08:17:31.870Z,0.0
2019-05-30T08:18:31.912Z,0.0
2019-05-30T08:19:49.567Z,0.0
2019-05-30T08:20:33.962Z,0.0
2019-05-30T08:21:38.251Z,2.5
2019-05-30T08:22:34.150Z,2.5
2019-05-30T08:23:34.352Z,2.5
2019-05-30T08:24:32.500Z,0.0
2019-05-30T08:25:32.786Z,0.0
2019-05-30T08:26:34.298Z,2.5
2019-05-30T08:27:34.528Z,2.5
2019-05-30T08:28:36.407Z,2.5
2019-05-30T08:31:39.400Z,1.9
2019-05-30T08:32:34.852Z,0.5
2019-05-30T08:33:33.696Z,0.5
2019-05-30T08:34:34.819Z,0.5
2019-05-30T08:35:39.038Z,0.5
2019-05-30T08:36:34.915Z,1.3
2019-05-30T08:37:35.140Z,1.3
2019-05-30T08:38:49.822Z,1.3
2019-05-30T08:39:33.216Z,0.2
2019-05-30T08:40:35.386Z,0.2
2019-05-30T08:41:43.768Z,0.5
2019-05-30T08:42:35.344Z,0.5
2019-05-30T08:43:33.662Z,0.5
2019-05-30T08:44:35.883Z,0.0
2019-05-30T08:45:33.689Z,0.0
2019-05-30T08:46:33.730Z,0.0
2019-05-30T08:47:33.958Z,0.8
2019-05-30T08:48:34.571Z,0.8
2019-05-30T08:49:34.041Z,0.0
2019-05-30T08:50:34.176Z,0.0
2019-05-30T08:51:34.154Z,0.0
2019-05-30T08:52:34.429Z,0.5
2019-05-30T08:53:34.371Z,0.5
2019-05-30T08:54:34.362Z,1.1
2019-05-30T08:55:34.376Z,1.1
2019-05-30T08:56:36.542Z,1.1
2019-05-30T08:57:34.965Z,1.3
2019-05-30T08:58:35.161Z,1.3
2019-05-30T08:59:34.489Z,4.4
2019-05-30T09:00:33.687Z,4.4
2019-05-30T09:01:35.659Z,4.4
2019-05-30T09:02:35.077Z,2.2
2019-05-30T09:03:35.841Z,2.2
2019-05-30T09:04:35.742Z,0.5
2019-05-30T09:05:33.637Z,0.5
2019-05-30T09:06:33.922Z,0.5
2019-05-30T09:07:35.030Z,0.5
2019-05-30T09:08:33.331Z,0.5
2019-05-30T09:09:33.576Z,0.2
2019-05-30T09:10:35.950Z,0.2
2019-05-30T09:11:34.059Z,0.2
2019-05-30T09:12:33.599Z,1.1
2019-05-30T09:13:34.747Z,1.1
2019-05-30T09:14:34.192Z,1.1
2019-05-30T09:15:33.579Z,1.1
2019-05-30T09:16:40.471Z,1.1
2019-05-30T09:17:33.212Z,1.6
2019-05-30T09:18:33.514Z,1.6
2019-05-30T09:19:34.030Z,1.6
2019-05-30T09:20:33.928Z,0.8
2019-05-30T09:21:34.700Z,0.8
2019-05-30T09:22:33.383Z,1.3
2019-05-30T09:23:38.304Z,1.3
2019-05-30T09:24:34.297Z,1.3
2019-05-30T09:25:34.357Z,0.5
2019-05-30T09:26:33.697Z,0.5
2019-05-30T09:27:33.837Z,0.8
2019-05-30T09:28:33.821Z,0.8
2019-05-30T09:29:33.702Z,0.8
2019-05-30T09:30:33.607Z,1.9
2019-05-30T09:31:35.282Z,1.9
2019-05-30T09:32:36.223Z,0.2
2019-05-30T09:33:40.933Z,0.2
2019-05-30T09:34:36.757Z,0.2
2019-05-30T09:35:38.682Z,0.5
2019-05-30T09:36:34.075Z,0.5
2019-05-30T09:37:34.654Z,0.2
2019-05-30T09:38:33.648Z,0.2
2019-05-30T09:39:33.896Z,0.2
2019-05-30T09:40:33.408Z,0.2
2019-05-30T09:41:35.317Z,0.2
2019-05-30T09:42:33.721Z,4.1
2019-05-30T09:43:33.372Z,4.1
2019-05-30T09:44:34.047Z,4.1
2019-05-30T09:45:35.791Z,26.6
2019-05-30T09:46:42.519Z,26.6
2019-05-30T09:47:34.215Z,26.6
2019-05-30T09:48:33.622Z,3.6
2019-05-30T09:49:33.999Z,3.6
2019-05-30T09:50:36.163Z,0.5
2019-05-30T09:51:34.242Z,0.5
2019-05-30T09:52:33.483Z,0.5
2019-05-30T09:53:34.195Z,0.2
2019-05-30T09:54:35.715Z,0.2
2019-05-30T09:56:28.226Z,0.2
2019-05-30T09:56:37.586Z,0.2
2019-05-30T09:57:37.273Z,0.2
2019-05-30T09:58:37.248Z,0.5
2019-05-30T09:59:36.570Z,0.5
2019-05-30T10:00:37.134Z,0.2
2019-05-30T10:01:36.065Z,0.2
2019-05-30T10:02:37.050Z,0.2
2019-05-30T10:03:36.061Z,0.8
2019-05-30T10:04:37.168Z,0.8
2019-05-30T10:05:36.445Z,0.2
2019-05-30T10:06:39.102Z,0.2
2019-05-30T10:07:36.602Z,0.2
2019-05-30T10:08:36.596Z,1.6
2019-05-30T10:09:36.566Z,1.6
2019-05-30T10:10:36.051Z,1.9
2019-05-30T10:11:36.195Z,1.9
2019-05-30T10:12:36.023Z,1.9
2019-05-30T10:13:36.081Z,1.3
2019-05-30T10:14:36.448Z,1.3
2019-05-30T10:15:39.294Z,0.0
2019-05-30T10:16:38.549Z,0.0
2019-05-30T10:17:37.168Z,0.0
2019-05-30T10:18:36.258Z,1.1
2019-05-30T10:19:37.273Z,1.1
2019-05-30T10:20:38.031Z,1.1
2019-05-30T10:21:38.343Z,1.3
2019-05-30T10:22:36.542Z,1.3
2019-05-30T10:23:37.160Z,1.1
2019-05-30T10:24:36.736Z,1.1
2019-05-30T10:25:36.370Z,1.1
2019-05-30T10:26:37.127Z,0.0
2019-05-30T10:27:37.584Z,0.0
2019-05-30T10:28:38.141Z,0.0
2019-05-30T10:29:38.294Z,0.0
2019-05-30T10:30:36.959Z,0.0
2019-05-30T10:31:37.780Z,0.0
2019-05-30T10:32:37.601Z,0.0
2019-05-30T10:33:36.796Z,0.2
2019-05-30T10:34:39.695Z,0.2
2019-05-30T10:35:42.722Z,0.2
2019-05-30T10:36:43.728Z,0.2
2019-05-30T10:37:39.201Z,0.2
2019-05-30T10:38:42.447Z,1.1
2019-05-30T10:39:45.684Z,1.1
2019-05-30T10:40:43.758Z,1.1
2019-05-30T10:41:42.008Z,0.8
2019-05-30T10:42:36.687Z,0.8
2019-05-30T10:43:36.249Z,6.3
2019-05-30T10:44:36.748Z,6.3
2019-05-30T10:45:38.698Z,6.3
2019-05-30T10:46:39.200Z,7.7
2019-05-30T10:47:37.564Z,7.7
2019-05-30T10:48:39.624Z,3.3
2019-05-30T10:49:38.504Z,3.3
2019-05-30T10:50:38.912Z,3.3
2019-05-30T10:51:39.998Z,3.3
2019-05-30T10:52:39.188Z,3.3
2019-05-30T10:53:38.661Z,3.3
2019-05-30T10:54:36.212Z,1.6
2019-05-30T10:55:38.279Z,1.6
2019-05-30T10:56:41.259Z,1.6
2019-05-30T10:57:42.134Z,1.6
2019-05-30T10:58:42.106Z,1.6
2019-05-30T10:59:37.597Z,0.0
2019-05-30T11:00:38.434Z,0.0
2019-05-30T11:01:43.840Z,0.5
2019-05-30T11:02:41.250Z,0.5
2019-05-30T11:03:38.155Z,0.5
2019-05-30T11:04:40.044Z,0.5
2019-05-30T11:05:40.233Z,0.5
2019-05-30T11:06:36.729Z,3.3
2019-05-30T11:07:51.007Z,3.3
2019-05-30T11:08:38.960Z,3.3
2019-05-30T11:09:37.541Z,0.5
2019-05-30T11:10:39.233Z,0.5
2019-05-30T11:11:37.904Z,0.0
2019-05-30T11:12:37.688Z,0.0
2019-05-30T11:13:39.128Z,0.0
2019-05-30T11:14:43.701Z,0.2
2019-05-30T11:15:38.716Z,0.2
2019-05-30T11:16:40.628Z,0.2
2019-05-30T11:17:44.089Z,0.2
2019-05-30T11:18:45.622Z,0.2
2019-05-30T11:19:42.537Z,1.6
2019-05-30T11:20:43.383Z,1.6
2019-05-30T11:21:39.725Z,1.6
2019-05-30T11:22:43.471Z,0.5
2019-05-30T11:23:43.375Z,0.5
2019-05-30T11:24:38.348Z,0.0
2019-05-30T11:25:39.571Z,0.0
2019-05-30T11:26:43.736Z,0.0
2019-05-30T11:27:43.034Z,0.5
2019-05-30T11:28:37.271Z,0.5
2019-05-30T11:29:41.870Z,0.5
2019-05-30T11:30:38.343Z,0.5
2019-05-30T11:31:44.176Z,0.5
2019-05-30T11:32:39.928Z,0.2
2019-05-30T11:33:40.189Z,0.2
2019-05-30T11:34:38.211Z,0.0
2019-05-30T11:35:36.415Z,0.0
2019-05-30T11:37:29.658Z,0.0
2019-05-30T11:37:38.169Z,0.0
2019-05-30T11:38:40.352Z,0.8
2019-05-30T11:39:38.659Z,0.0
2019-05-30T11:40:37.697Z,0.0
2019-05-30T11:41:38.228Z,0.0
2019-05-30T11:42:37.765Z,0.0
2019-05-30T11:43:38.377Z,0.0
2019-05-30T11:44:38.278Z,0.0
2019-05-30T11:45:40.282Z,0.0
2019-05-30T11:46:39.902Z,0.0
2019-05-30T11:47:41.644Z,0.2
2019-05-30T11:48:37.578Z,0.2
2019-05-30T11:49:38.216Z,4.1
2019-05-30T11:50:38.987Z,4.1
2019-05-30T11:51:39.741Z,4.1
2019-05-30T11:52:39.067Z,4.1
2019-05-30T11:53:39.908Z,4.1
2019-05-30T11:54:39.982Z,4.1
2019-05-30T11:55:40.003Z,5.8
2019-05-30T11:56:41.224Z,5.8
2019-05-30T11:57:40.307Z,5.8
2019-05-30T11:58:38.084Z,5.8
2019-05-30T11:59:38.287Z,5.8
2019-05-30T12:00:38.590Z,1.1
2019-05-30T12:01:41.635Z,1.1
2019-05-30T12:02:40.851Z,5.2
2019-05-30T12:03:38.037Z,5.2
2019-05-30T12:04:39.761Z,5.2
2019-05-30T12:05:39.410Z,5.0
2019-05-30T12:06:38.626Z,5.0
2019-05-30T12:07:40.030Z,7.5
2019-05-30T12:08:40.267Z,7.5
2019-05-30T12:09:37.678Z,7.5
2019-05-30T12:10:37.487Z,2.2
2019-05-30T12:11:39.216Z,2.2
2019-05-30T12:12:40.171Z,0.0
2019-05-30T12:13:37.793Z,0.0
2019-05-30T12:14:37.421Z,0.0
2019-05-30T12:15:38.142Z,1.6
2019-05-30T12:16:39.914Z,1.6
2019-05-30T12:17:37.611Z,0.2
2019-05-30T12:18:37.675Z,0.2
2019-05-30T12:19:37.767Z,0.2
2019-05-30T12:20:37.578Z,1.3
2019-05-30T12:21:37.444Z,1.3
2019-05-30T12:22:37.489Z,1.3
2019-05-30T12:23:37.669Z,1.1
2019-05-30T12:34:26.829Z,1.1
2019-05-30T12:35:24.111Z,0.0
2019-05-30T12:36:23.632Z,0.0
2019-05-30T12:37:23.776Z,0.0
2019-05-30T12:38:23.642Z,0.0
2019-05-30T12:39:23.871Z,0.0
2019-05-30T12:40:25.275Z,0.0
2019-05-30T12:41:24.168Z,0.0
2019-05-30T12:42:24.965Z,0.0
2019-05-30T12:43:23.708Z,0.0
2019-05-30T12:44:25.577Z,0.0
2019-05-30T12:45:23.868Z,0.0
2019-05-30T12:46:23.784Z,0.0
2019-05-30T12:47:23.777Z,0.0
2019-05-30T12:48:24.825Z,4.7
2019-05-30T12:49:24.279Z,4.7
2019-05-30T12:50:24.389Z,4.7
2019-05-30T12:51:24.266Z,6.1
2019-05-30T12:52:24.602Z,6.1
2019-05-30T12:53:28.161Z,4.1
2019-05-30T13:04:09.730Z,4.1
2019-05-30T13:05:09.839Z,3.3
2019-05-30T13:06:09.573Z,1.6
2019-05-30T13:07:09.509Z,1.6
2019-05-30T13:08:18.056Z,1.6
2019-05-30T13:09:09.428Z,0.0
2019-05-30T13:10:09.629Z,0.0
2019-05-30T13:11:10.068Z,0.0
2019-05-30T13:12:09.510Z,0.0
2019-05-30T13:13:09.413Z,0.0
2019-05-30T13:14:10.213Z,0.0
2019-05-30T13:15:09.655Z,0.0
2019-05-30T13:16:09.772Z,1.3
2019-05-30T13:17:09.517Z,1.3
2019-05-30T13:18:09.944Z,1.3
2019-05-30T13:19:09.936Z,1.3
2019-05-30T13:20:09.997Z,1.3
2019-05-30T13:21:09.773Z,1.1
2019-05-30T13:22:09.911Z,1.1
2019-05-30T13:23:10.939Z,1.1
2019-05-30T13:24:09.643Z,1.1
2019-05-30T13:25:10.495Z,1.1
2019-05-30T13:26:09.868Z,1.1
2019-05-30T13:27:09.493Z,1.3
2019-05-30T13:28:09.868Z,1.3
2019-05-30T13:29:09.535Z,2.7
2019-05-30T13:30:09.886Z,2.7
2019-05-30T13:31:09.839Z,2.7
2019-05-30T13:32:09.919Z,1.1
2019-05-30T13:33:09.729Z,1.1
2019-05-30T13:34:09.709Z,1.1
2019-05-30T13:35:09.855Z,1.1
2019-05-30T13:36:10.031Z,1.1
2019-05-30T13:37:10.151Z,2.2
2019-05-30T13:38:23.812Z,2.2
2019-05-30T13:39:09.788Z,2.2
2019-05-30T13:40:23.612Z,2.2
2019-05-30T13:41:10.981Z,2.2
2019-05-30T13:42:09.829Z,2.7
2019-05-30T13:43:09.817Z,2.7
2019-05-30T13:44:15.375Z,2.7
2019-05-30T13:45:09.546Z,2.7
2019-05-30T13:46:11.361Z,2.7
2019-05-30T13:47:09.559Z,4.7
2019-05-30T13:48:09.579Z,4.7
2019-05-30T13:49:09.688Z,5.2
2019-05-30T13:50:12.987Z,5.2
2019-05-30T13:51:09.998Z,5.2
2019-05-30T13:52:10.009Z,5.2
2019-05-30T13:53:10.058Z,5.2
2019-05-30T13:54:10.889Z,4.1
2019-05-30T13:55:10.278Z,4.1
2019-05-30T13:56:09.819Z,4.1
2019-05-30T13:57:10.142Z,4.1
2019-05-30T13:58:09.988Z,4.1
2019-05-30T13:59:10.288Z,4.1
2019-05-30T14:00:10.536Z,4.1
2019-05-30T14:01:13.531Z,4.1
2019-05-30T14:02:10.285Z,5.0
2019-05-30T14:03:10.293Z,5.0
2019-05-30T14:04:10.490Z,5.0
2019-05-30T14:05:10.469Z,3.6
2019-05-30T14:06:11.233Z,3.6
2019-05-30T14:07:10.503Z,6.6
2019-05-30T14:08:17.435Z,6.6
2019-05-30T14:09:11.293Z,6.6
2019-05-30T14:10:11.443Z,2.7
2019-05-30T14:11:10.819Z,2.7
2019-05-30T14:12:10.671Z,2.7
2019-05-30T14:13:11.291Z,2.7
2019-05-30T14:14:13.893Z,2.7
2019-05-30T14:15:14.610Z,0.8
2019-05-30T14:16:11.125Z,0.8
2019-05-30T14:17:13.746Z,0.8
2019-05-30T14:18:12.986Z,0.8
2019-05-30T14:19:13.016Z,0.8
2019-05-30T14:20:13.869Z,3.3
2019-05-30T14:21:09.867Z,3.3
2019-05-30T14:22:11.394Z,0.2
2019-05-30T14:23:11.791Z,0.2
2019-05-30T14:24:11.497Z,0.2
2019-05-30T14:25:11.728Z,4.4
2019-05-30T14:26:09.724Z,4.4
2019-05-30T14:27:11.672Z,4.4
2019-05-30T14:28:09.861Z,4.1
2019-05-30T14:29:13.496Z,4.1
2019-05-30T14:30:13.035Z,8.6
2019-05-30T14:31:11.858Z,8.6
2019-05-30T14:32:15.818Z,8.6
2019-05-30T14:33:12.438Z,2.7
2019-05-30T14:34:16.141Z,2.7
2019-05-30T14:35:13.773Z,4.7
2019-05-30T14:36:13.354Z,4.7
2019-05-30T14:37:12.619Z,4.7
2019-05-30T14:38:10.717Z,4.7
2019-05-30T14:40:50.959Z,4.7
2019-05-30T14:40:59.891Z,4.7
2019-05-30T14:41:59.758Z,4.7
2019-05-30T14:43:00.103Z,8.6
2019-05-30T14:43:59.733Z,8.6
2019-05-30T14:45:00.004Z,8.6
2019-05-30T14:46:02.677Z,8.6
2019-05-30T14:47:06.383Z,8.6
2019-05-30T14:48:10.820Z,8.6
2019-05-30T14:49:06.849Z,8.6
2019-05-30T14:50:01.298Z,8.6
2019-05-30T14:50:59.944Z,8.6
2019-05-30T14:51:59.724Z,8.6
2019-05-30T14:52:59.783Z,4.7