createdAt,value
2022-08-16T00:02:12.840Z,6.88
2022-08-16T00:04:40.166Z,6.50
2022-08-16T00:07:06.539Z,6.85
2022-08-16T00:09:33.080Z,6.10
2022-08-16T00:12:02.735Z,6.55
2022-08-16T00:14:33.063Z,6.43
2022-08-16T00:17:15.872Z,7.00
2022-08-16T00:19:45.922Z,6.22
2022-08-16T00:22:13.499Z,7.20
2022-08-16T00:24:41.837Z,6.60
2022-08-16T00:27:13.215Z,6.50
2022-08-16T00:29:39.611Z,7.05
2022-08-16T00:32:08.611Z,6.70
2022-08-16T00:34:43.601Z,6.50
2022-08-16T00:37:20.267Z,6.78
2022-08-16T00:42:29.550Z,6.95
2022-08-16T00:45:06.386Z,6.32
2022-08-16T00:47:36.881Z,6.93
2022-08-16T00:50:05.193Z,6.88
2022-08-16T00:52:38.441Z,6.90
2022-08-16T00:55:12.396Z,6.60
2022-08-16T00:57:59.117Z,6.78
2022-08-16T01:00:28.731Z,7.20
2022-08-16T01:02:57.591Z,6.50
2022-08-16T01:05:25.380Z,6.68
2022-08-16T01:07:53.569Z,6.60
2022-08-16T01:10:31.955Z,7.05
2022-08-16T01:13:12.131Z,6.40
2022-08-16T01:15:47.259Z,6.55
2022-08-16T01:18:40.761Z,7.68
2022-08-16T01:21:22.959Z,6.90
2022-08-16T01:24:51.688Z,6.88
2022-08-16T01:27:09.190Z,7.80
2022-08-16T01:29:58.473Z,7.35
2022-08-16T01:32:31.862Z,6.85
2022-08-16T01:35:00.799Z,7.43
2022-08-16T01:37:27.587Z,6.95
2022-08-16T01:40:07.202Z,7.38
2022-08-16T01:42:34.027Z,7.30
2022-08-16T01:45:00.612Z,7.43
2022-08-16T01:47:28.115Z,7.70
2022-08-16T01:51:05.106Z,7.50
2022-08-16T01:52:46.555Z,7.50
2022-08-16T01:55:13.151Z,8.25
2022-08-16T01:57:41.101Z,7.43
2022-08-16T02:00:20.701Z,7.75
2022-08-16T02:02:56.315Z,8.00
2022-08-16T02:05:23.641Z,7.88
2022-08-16T02:07:52.084Z,8.35
2022-08-16T02:10:18.782Z,8.32
2022-08-16T02:12:51.180Z,8.40
2022-08-16T02:15:26.538Z,8.68
2022-08-16T02:17:55.144Z,7.57
2022-08-16T02:20:26.494Z,7.93
2022-08-16T02:22:55.769Z,8.68
2022-08-16T02:25:22.541Z,8.70
2022-08-16T02:27:51.151Z,8.07
2022-08-16T02:30:37.095Z,9.50
2022-08-16T02:33:10.735Z,8.63
2022-08-16T02:35:54.607Z,8.88
2022-08-16T02:38:22.739Z,9.50
2022-08-16T02:40:50.326Z,9.48
2022-08-16T02:43:17.151Z,9.70
2022-08-16T02:45:43.673Z,8.90
2022-08-16T02:48:30.270Z,9.45
2022-08-16T02:51:06.452Z,9.07
2022-08-16T02:53:41.494Z,8.57
2022-08-16T02:56:11.167Z,9.70
2022-08-16T02:58:38.420Z,9.40
2022-08-16T03:01:07.132Z,9.75
2022-08-16T03:04:41.159Z,10.00
2022-08-16T03:06:42.512Z,9.43
2022-08-16T03:09:13.549Z,10.15
2022-08-16T03:11:41.040Z,9.13
2022-08-16T03:14:07.787Z,8.85
2022-08-16T03:16:42.388Z,9.37
2022-08-16T03:19:21.596Z,9.90
2022-08-16T03:21:49.351Z,9.02
2022-08-16T03:24:28.184Z,9.25
2022-08-16T03:27:02.910Z,9.82
2022-08-16T03:29:32.836Z,9.27
2022-08-16T03:32:01.777Z,10.02
2022-08-16T03:34:29.759Z,10.10
2022-08-16T03:36:57.402Z,9.88
2022-08-16T03:39:24.527Z,9.70
2022-08-16T03:41:59.817Z,9.32
2022-08-16T03:44:44.592Z,9.40
2022-08-16T03:47:13.685Z,10.10
2022-08-16T03:49:47.898Z,10.82
2022-08-16T03:52:18.909Z,11.02
2022-08-16T03:57:24.673Z,9.32
2022-08-16T03:59:59.131Z,9.18
2022-08-16T04:02:31.480Z,10.57
2022-08-16T04:04:58.159Z,9.43
2022-08-16T04:07:25.247Z,9.93
2022-08-16T04:09:52.407Z,10.98
2022-08-16T04:12:53.274Z,11.17
2022-08-16T04:15:08.807Z,11.02
2022-08-16T04:17:36.753Z,11.00
2022-08-16T04:20:23.676Z,10.55
2022-08-16T04:22:55.732Z,10.73
2022-08-16T04:25:22.848Z,10.90
2022-08-16T04:27:54.288Z,10.98
2022-08-16T04:30:32.319Z,12.10
2022-08-16T04:33:01.996Z,11.93
2022-08-16T04:35:34.299Z,10.45
2022-08-16T04:38:00.984Z,11.88
2022-08-16T04:40:37.266Z,11.98
2022-08-16T04:43:03.987Z,12.77
2022-08-16T04:45:36.216Z,12.55
2022-08-16T04:48:04.157Z,13.63
2022-08-16T04:50:30.723Z,11.68
2022-08-16T04:52:59.137Z,12.68
2022-08-16T04:55:31.675Z,12.55
2022-08-16T05:00:50.375Z,12.88
2022-08-16T05:03:16.876Z,12.70
2022-08-16T05:05:59.037Z,13.05
2022-08-16T05:08:31.537Z,13.43
2022-08-16T05:11:00.559Z,13.95
2022-08-16T05:13:40.043Z,13.23
2022-08-16T05:16:16.690Z,13.05
2022-08-16T05:18:47.253Z,13.43
2022-08-16T05:21:13.878Z,14.63
2022-08-16T05:23:40.897Z,15.20
2022-08-16T05:26:19.565Z,15.65
2022-08-16T05:28:55.625Z,15.18
2022-08-16T05:31:23.823Z,14.88
2022-08-16T05:33:56.263Z,15.55
2022-08-16T05:36:22.620Z,15.45
2022-08-16T05:38:49.091Z,15.77
2022-08-16T05:41:16.977Z,16.05
2022-08-16T05:43:46.741Z,17.48
2022-08-16T05:46:28.686Z,17.58
2022-08-16T05:49:03.704Z,15.02
2022-08-16T05:51:35.802Z,19.02
2022-08-16T05:54:07.507Z,19.30
2022-08-16T05:56:36.017Z,17.38
2022-08-16T05:59:06.415Z,19.65
2022-08-16T06:01:38.027Z,20.55
2022-08-16T06:04:05.564Z,20.52
2022-08-16T06:06:43.559Z,19.63
2022-08-16T06:09:22.411Z,19.45
2022-08-16T06:11:49.357Z,19.42
2022-08-16T06:14:17.359Z,20.88
2022-08-16T06:16:44.510Z,19.23
2022-08-16T06:19:17.195Z,20.27
2022-08-16T06:21:43.942Z,21.35
2022-08-16T06:24:54.065Z,20.23
2022-08-16T06:26:58.205Z,20.42
2022-08-16T06:29:24.878Z,21.05
2022-08-16T06:31:51.781Z,21.35
2022-08-16T06:34:53.242Z,21.40
2022-08-16T06:37:05.121Z,19.88
2022-08-16T06:39:34.565Z,19.42
2022-08-16T06:42:18.334Z,18.20
2022-08-16T06:44:45.842Z,18.15
2022-08-16T06:47:16.961Z,18.38
2022-08-16T06:49:52.536Z,19.05
2022-08-16T06:52:58.354Z,19.25
2022-08-16T06:55:08.248Z,18.90
2022-08-16T06:57:40.655Z,19.55
2022-08-16T07:00:24.192Z,19.50
2022-08-16T07:02:53.657Z,18.00
2022-08-16T07:05:21.099Z,18.85
2022-08-16T07:07:54.239Z,18.52
2022-08-16T07:10:26.680Z,17.75
2022-08-16T07:12:56.735Z,18.08
2022-08-16T07:15:31.850Z,18.48
2022-08-16T07:17:59.870Z,19.27
2022-08-16T07:20:35.081Z,17.10
2022-08-16T07:23:02.746Z,19.33
2022-08-16T07:25:40.475Z,17.20
2022-08-16T07:28:07.037Z,16.63
2022-08-16T07:30:46.335Z,16.83
2022-08-16T07:33:16.322Z,16.85
2022-08-16T07:35:49.440Z,14.75
2022-08-16T07:38:19.769Z,15.90
2022-08-16T07:40:59.567Z,15.55
2022-08-16T07:43:29.352Z,14.75
2022-08-16T07:45:56.541Z,15.05
2022-08-16T07:48:24.125Z,14.43
2022-08-16T07:50:56.041Z,15.05
2022-08-16T07:53:29.042Z,15.13
2022-08-16T07:55:55.656Z,14.57
2022-08-16T07:58:34.198Z,15.32
2022-08-16T08:01:10.717Z,14.00
2022-08-16T08:03:49.074Z,13.13
2022-08-16T08:06:21.212Z,14.90
2022-08-16T08:08:57.372Z,14.10
2022-08-16T08:11:28.375Z,14.05
2022-08-16T08:13:55.407Z,15.48
2022-08-16T08:19:00.880Z,14.15
2022-08-16T08:21:59.807Z,15.68
2022-08-16T08:24:15.353Z,13.82
2022-08-16T08:26:42.977Z,13.80
2022-08-16T08:29:09.763Z,12.70
2022-08-16T08:31:41.179Z,13.80
2022-08-16T08:34:07.999Z,12.18
2022-08-16T08:36:38.200Z,10.83
2022-08-16T08:39:12.725Z,9.30
2022-08-16T08:41:41.511Z,9.85
2022-08-16T08:44:27.875Z,10.13
2022-08-16T08:47:00.362Z,9.63
2022-08-16T08:49:46.688Z,9.15
2022-08-16T08:52:35.165Z,8.63
2022-08-16T08:55:09.532Z,7.70
2022-08-16T08:57:41.580Z,9.20
2022-08-16T09:00:13.884Z,8.13
2022-08-16T09:02:45.511Z,9.18
2022-08-16T09:05:14.858Z,9.27
2022-08-16T09:08:00.172Z,7.80
2022-08-16T09:10:29.350Z,7.18
2022-08-16T09:12:56.331Z,9.68
2022-08-16T09:15:23.814Z,8.27
2022-08-16T09:17:54.602Z,7.88
2022-08-16T09:20:23.702Z,7.88
2022-08-16T09:22:52.444Z,8.10
2022-08-16T09:25:26.204Z,9.70
2022-08-16T09:28:02.206Z,9.02
2022-08-16T09:30:36.076Z,7.75
2022-08-16T09:33:11.140Z,7.95
2022-08-16T09:35:39.019Z,8.63
2022-08-16T09:38:08.475Z,8.55
2022-08-16T09:40:43.736Z,8.18
2022-08-16T09:43:46.468Z,9.82
2022-08-16T09:45:58.878Z,8.45
2022-08-16T09:51:12.700Z,8.77
2022-08-16T09:53:39.691Z,7.25
2022-08-16T09:56:19.728Z,8.10
2022-08-16T09:59:04.929Z,7.35
2022-08-16T10:01:36.370Z,7.38
2022-08-16T10:04:04.678Z,8.73
2022-08-16T10:06:34.220Z,8.00
2022-08-16T10:09:05.934Z,7.75
2022-08-16T10:11:53.245Z,7.55
2022-08-16T10:14:20.098Z,6.90
2022-08-16T10:16:51.452Z,6.20
2022-08-16T10:19:27.852Z,8.45
2022-08-16T10:21:56.315Z,7.28
2022-08-16T10:24:28.563Z,8.02
2022-08-16T10:27:20.232Z,6.72
2022-08-16T10:30:00.317Z,7.03
2022-08-16T10:32:30.653Z,6.30
2022-08-16T10:34:58.936Z,7.30
2022-08-16T10:37:32.187Z,6.40
2022-08-16T10:40:14.660Z,7.55
2022-08-16T10:42:55.446Z,8.50
2022-08-16T10:45:21.847Z,7.43
2022-08-16T10:48:02.787Z,6.45
2022-08-16T10:50:32.370Z,6.60
2022-08-16T10:52:59.719Z,6.50
2022-08-16T10:55:44.083Z,6.15
2022-08-16T10:58:16.845Z,5.82
2022-08-16T11:00:46.326Z,7.00
2022-08-16T11:08:35.841Z,6.85
2022-08-16T11:11:11.517Z,6.45
2022-08-16T11:13:59.049Z,6.10
2022-08-16T11:17:02.132Z,6.80
2022-08-16T11:19:15.578Z,7.00
2022-08-16T11:24:42.451Z,6.82
2022-08-16T11:27:23.982Z,7.35
2022-08-16T11:29:59.056Z,6.72
2022-08-16T11:32:31.335Z,6.18
2022-08-16T11:35:14.268Z,6.20
2022-08-16T11:40:40.819Z,6.05
2022-08-16T11:43:12.461Z,6.30
2022-08-16T11:45:38.824Z,6.07
2022-08-16T11:48:09.354Z,7.57
2022-08-16T11:50:36.056Z,6.47
2022-08-16T11:53:04.317Z,6.67
2022-08-16T11:55:32.205Z,5.68
2022-08-16T11:58:00.421Z,5.63
2022-08-16T12:00:42.676Z,6.88
2022-08-16T12:03:15.261Z,8.10
2022-08-16T12:05:44.817Z,6.47
2022-08-16T12:08:12.541Z,7.05
2022-08-16T12:10:41.108Z,6.25
2022-08-16T12:13:10.856Z,5.43
2022-08-16T12:15:37.916Z,4.90
2022-08-16T12:18:05.153Z,6.55
2022-08-16T12:20:36.439Z,7.30
2022-08-16T12:23:03.839Z,6.05
2022-08-16T12:25:32.160Z,7.70
2022-08-16T12:27:58.789Z,8.57
2022-08-16T12:30:38.632Z,8.15
2022-08-16T12:33:07.081Z,8.50
2022-08-16T12:35:35.600Z,7.22
2022-08-16T12:38:38.004Z,7.65
2022-08-16T12:40:50.900Z,8.70
2022-08-16T12:43:23.467Z,7.55
2022-08-16T12:45:54.189Z,9.00
2022-08-16T12:48:44.719Z,7.97
2022-08-16T12:51:19.967Z,9.70
2022-08-16T12:53:52.563Z,9.60
2022-08-16T12:56:21.855Z,8.98
2022-08-16T12:58:52.416Z,8.27
2022-08-16T13:01:22.449Z,9.55
2022-08-16T13:03:50.215Z,8.75
2022-08-16T13:06:29.395Z,8.23
2022-08-16T13:09:17.975Z,9.55
2022-08-16T13:12:15.955Z,8.77
2022-08-16T13:14:43.942Z,8.60
2022-08-16T13:17:19.121Z,7.93
2022-08-16T13:22:36.719Z,9.80
2022-08-16T13:25:06.419Z,11.23
2022-08-16T13:27:34.936Z,11.00
2022-08-16T13:30:36.312Z,11.35
2022-08-16T13:33:12.287Z,9.85
2022-08-16T13:35:43.380Z,9.10
2022-08-16T13:38:11.125Z,9.02
2022-08-16T13:40:52.968Z,10.95
2022-08-16T13:43:23.284Z,11.85
2022-08-16T13:48:21.930Z,9.98
2022-08-16T13:50:52.728Z,8.82
2022-08-16T13:53:24.215Z,10.73
2022-08-16T13:55:58.480Z,9.45
2022-08-16T13:58:37.335Z,10.77
2022-08-16T14:01:14.018Z,8.93
2022-08-16T14:03:41.129Z,9.60
2022-08-16T14:06:10.922Z,8.93
2022-08-16T14:08:42.011Z,8.65
2022-08-16T14:11:14.458Z,9.18
2022-08-16T14:13:42.829Z,10.70
2022-08-16T14:16:12.681Z,10.27
2022-08-16T14:18:50.434Z,8.70
2022-08-16T14:21:19.887Z,7.70
2022-08-16T14:23:52.146Z,8.32
2022-08-16T14:26:19.777Z,8.00
2022-08-16T14:28:46.207Z,8.05
2022-08-16T14:31:12.644Z,7.25
2022-08-16T14:33:41.717Z,7.60
2022-08-16T14:36:08.484Z,6.90
2022-08-16T14:38:37.407Z,5.97
2022-08-16T14:41:06.943Z,7.28
2022-08-16T14:43:37.455Z,7.38
2022-08-16T14:46:06.588Z,7.65
2022-08-16T14:48:34.534Z,7.07
2022-08-16T14:51:01.438Z,7.07
2022-08-16T14:53:28.852Z,6.90
2022-08-16T14:55:59.026Z,7.65
2022-08-16T14:58:34.928Z,6.93
2022-08-16T15:01:05.789Z,7.70
2022-08-16T15:03:33.198Z,6.70
2022-08-16T15:06:03.994Z,7.35
2022-08-16T15:08:36.794Z,7.25
2022-08-16T15:11:04.840Z,6.35
2022-08-16T15:13:31.216Z,6.03
2022-08-16T15:16:02.464Z,5.68
2022-08-16T15:18:31.875Z,6.40
2022-08-16T15:20:59.370Z,6.35
2022-08-16T15:23:25.862Z,5.45
2022-08-16T15:26:03.484Z,6.38
2022-08-16T15:28:32.699Z,6.32
2022-08-16T15:31:03.231Z,5.97
2022-08-16T15:33:32.946Z,5.85
2022-08-16T15:36:01.055Z,5.70
2022-08-16T15:38:57.395Z,5.20
2022-08-16T15:41:34.200Z,4.57
2022-08-16T15:44:05.328Z,5.50
2022-08-16T15:46:54.659Z,5.00
2022-08-16T15:49:37.102Z,5.13
2022-08-16T15:52:12.707Z,4.82
2022-08-16T15:54:52.493Z,4.57
2022-08-16T15:57:22.028Z,4.57
2022-08-16T15:59:52.952Z,5.35
2022-08-16T16:02:29.626Z,5.40
2022-08-16T16:05:04.426Z,5.07
2022-08-16T16:07:32.130Z,5.57
2022-08-16T16:10:01.894Z,5.53
2022-08-16T16:12:51.715Z,5.70
2022-08-16T16:15:18.317Z,5.72
2022-08-16T16:17:50.637Z,5.68
2022-08-16T16:20:17.836Z,5.45
2022-08-16T16:22:44.527Z,5.93
2022-08-16T16:25:11.500Z,4.90
2022-08-16T16:27:37.971Z,5.70
2022-08-16T16:30:32.756Z,5.75
2022-08-16T16:32:52.132Z,5.72
2022-08-16T16:35:18.732Z,5.85
2022-08-16T16:37:51.725Z,6.18
2022-08-16T16:40:23.805Z,6.15
2022-08-16T16:42:59.906Z,5.90
2022-08-16T16:45:34.570Z,6.40
2022-08-16T16:48:11.671Z,5.90
2022-08-16T16:50:40.433Z,5.85
2022-08-16T16:53:17.143Z,6.20
2022-08-16T16:55:47.680Z,6.60
2022-08-16T16:58:40.492Z,7.32
2022-08-16T17:01:09.785Z,6.45
2022-08-16T17:03:36.624Z,7.18
2022-08-16T17:06:09.129Z,8.25
2022-08-16T17:08:37.749Z,8.52
2022-08-16T17:11:08.239Z,7.45
2022-08-16T17:13:34.979Z,7.10
2022-08-16T17:16:01.508Z,6.20
2022-08-16T17:19:21.796Z,6.95
2022-08-16T17:21:16.411Z,6.47
2022-08-16T17:26:30.131Z,5.72
2022-08-16T17:29:02.458Z,5.47
2022-08-16T17:31:40.815Z,4.80
2022-08-16T17:34:31.077Z,5.10
2022-08-16T17:36:59.533Z,5.10
2022-08-16T17:39:29.481Z,4.90
2022-08-16T17:41:57.203Z,5.18
2022-08-16T17:44:23.653Z,5.05
2022-08-16T17:46:52.396Z,5.00
2022-08-16T17:49:19.806Z,5.07
2022-08-16T17:51:46.260Z,5.07
2022-08-16T17:54:16.992Z,5.25
2022-08-16T17:57:00.481Z,5.72
2022-08-16T17:59:28.004Z,5.75
2022-08-16T18:01:54.841Z,5.47
2022-08-16T18:04:49.908Z,5.82
2022-08-16T18:07:08.437Z,5.28
2022-08-16T18:09:36.589Z,5.43
2022-08-16T18:12:24.021Z,5.55
2022-08-16T18:15:10.378Z,5.78
2022-08-16T18:17:37.157Z,5.63
2022-08-16T18:20:27.873Z,6.10
2022-08-16T18:22:54.421Z,5.38
2022-08-16T18:25:21.071Z,5.47
2022-08-16T18:27:47.472Z,5.55
2022-08-16T18:30:17.531Z,5.70
2022-08-16T18:32:48.650Z,5.80
2022-08-16T18:35:20.387Z,6.10
2022-08-16T18:37:47.151Z,6.00
2022-08-16T18:40:15.275Z,6.03
2022-08-16T18:43:03.780Z,5.90
2022-08-16T18:45:35.706Z,6.18
2022-08-16T18:48:04.974Z,5.85
2022-08-16T18:51:03.110Z,6.32
2022-08-16T18:53:20.818Z,5.78
2022-08-16T18:55:48.442Z,6.15
2022-08-16T18:58:15.638Z,6.50
2022-08-16T19:00:56.375Z,6.40
2022-08-16T19:03:27.378Z,6.95
2022-08-16T19:06:06.448Z,6.47
2022-08-16T19:08:37.545Z,6.50
2022-08-16T19:11:06.560Z,6.28
2022-08-16T19:13:34.524Z,5.88
2022-08-16T19:16:03.688Z,6.88
2022-08-16T19:18:36.398Z,7.28
2022-08-16T19:21:04.525Z,6.30
2022-08-16T19:23:34.344Z,6.72
2022-08-16T19:26:06.395Z,6.68
2022-08-16T19:28:57.835Z,6.22
2022-08-16T19:31:26.350Z,6.50
2022-08-16T19:33:56.345Z,6.80
2022-08-16T19:36:30.954Z,7.32
2022-08-16T19:39:04.334Z,7.43
2022-08-16T19:41:31.631Z,7.03
2022-08-16T19:43:58.054Z,7.45
2022-08-16T19:46:24.552Z,7.63
2022-08-16T19:48:53.644Z,7.65
2022-08-16T19:51:20.080Z,7.90
2022-08-16T19:53:46.748Z,10.18
2022-08-16T19:56:13.203Z,9.45
2022-08-16T19:58:50.990Z,10.95
2022-08-16T20:01:24.917Z,11.93
2022-08-16T20:03:51.916Z,11.63
2022-08-16T20:06:37.607Z,12.13
2022-08-16T20:09:05.458Z,12.40
2022-08-16T20:11:31.914Z,11.23
2022-08-16T20:13:59.230Z,11.65
2022-08-16T20:16:26.006Z,11.60
2022-08-16T20:18:52.399Z,12.40
2022-08-16T20:21:19.427Z,13.75
2022-08-16T20:23:46.003Z,13.67
2022-08-16T20:26:12.407Z,13.85
2022-08-16T20:28:52.694Z,13.48
2022-08-16T20:31:21.575Z,13.25
2022-08-16T20:33:48.098Z,13.40
2022-08-16T20:36:16.684Z,14.82
2022-08-16T20:38:46.888Z,17.30
2022-08-16T20:41:14.250Z,19.08
2022-08-16T20:43:40.821Z,15.40
2022-08-16T20:46:07.718Z,15.95
2022-08-16T20:48:34.163Z,16.55
2022-08-16T20:51:00.635Z,16.80
2022-08-16T20:53:27.509Z,15.93
2022-08-16T20:55:53.995Z,17.10
2022-08-16T20:58:20.636Z,17.00
2022-08-16T21:00:47.240Z,17.30
2022-08-16T21:03:14.124Z,15.65
2022-08-16T21:05:41.275Z,16.00
2022-08-16T21:08:52.714Z,16.40
2022-08-16T21:10:56.491Z,16.23
2022-08-16T21:13:25.832Z,15.98
2022-08-16T21:15:52.651Z,14.73
2022-08-16T21:18:19.104Z,15.90
2022-08-16T21:20:45.535Z,15.77
2022-08-16T21:23:11.922Z,15.77
2022-08-16T21:25:40.212Z,16.10
2022-08-16T21:28:41.050Z,16.92
2022-08-16T21:31:04.221Z,17.73
2022-08-16T21:33:30.665Z,18.70
2022-08-16T21:35:57.049Z,20.40
2022-08-16T21:38:28.612Z,20.20
2022-08-16T21:40:57.798Z,17.83
2022-08-16T21:43:25.347Z,17.77
2022-08-16T21:45:55.425Z,17.80
2022-08-16T21:48:33.984Z,16.60
2022-08-16T21:51:01.376Z,16.70
2022-08-16T21:53:29.428Z,17.50
2022-08-16T21:58:24.472Z,17.27
2022-08-16T22:00:51.450Z,18.05
2022-08-16T22:03:18.355Z,18.05
2022-08-16T22:06:00.127Z,17.33
2022-08-16T22:08:34.101Z,18.90
2022-08-16T22:11:06.632Z,18.90
2022-08-16T22:13:34.951Z,18.95
2022-08-16T22:16:03.986Z,17.90
2022-08-16T22:18:30.379Z,17.80
2022-08-16T22:20:56.811Z,19.88
2022-08-16T22:23:25.803Z,18.17
2022-08-16T22:25:54.187Z,19.45
2022-08-16T22:28:22.550Z,17.85
2022-08-16T22:30:49.357Z,17.10
2022-08-16T22:33:19.298Z,17.42
2022-08-16T22:35:52.827Z,17.55
2022-08-16T22:38:53.780Z,17.38
2022-08-16T22:43:33.507Z,16.98
2022-08-16T22:46:00.517Z,17.52
2022-08-16T22:48:26.987Z,19.23
2022-08-16T22:50:53.474Z,18.63
2022-08-16T22:53:20.246Z,17.83
2022-08-16T22:55:46.990Z,15.95
2022-08-16T22:58:13.861Z,17.23
2022-08-16T23:00:40.711Z,18.38
2022-08-16T23:03:10.196Z,17.73
2022-08-16T23:05:56.050Z,18.00
2022-08-16T23:08:32.188Z,18.13
2022-08-16T23:11:06.182Z,17.50
2022-08-16T23:13:32.957Z,17.60
2022-08-16T23:16:11.151Z,17.75
2022-08-16T23:18:39.596Z,17.30
2022-08-16T23:21:09.629Z,17.92
2022-08-16T23:23:37.399Z,16.77
2022-08-16T23:26:44.065Z,17.10
2022-08-16T23:28:51.362Z,17.27
2022-08-16T23:31:17.948Z,16.58
2022-08-16T23:33:44.747Z,16.88
2022-08-16T23:36:11.890Z,16.73
2022-08-16T23:38:39.778Z,18.20
2022-08-16T23:43:43.461Z,16.73
2022-08-16T23:46:17.427Z,15.65
2022-08-16T23:50:01.304Z,17.38
2022-08-16T23:51:32.203Z,16.52
2022-08-16T23:53:58.922Z,15.88
2022-08-16T23:56:25.818Z,15.00
2022-08-16T23:58:54.418Z,17.70
