createdAt,value
2019-01-10T00:00:53.537Z,6.47
2019-01-10T00:03:25.654Z,4.00
2019-01-10T00:05:55.941Z,3.20
2019-01-10T00:08:26.850Z,5.37
2019-01-10T00:10:54.681Z,5.08
2019-01-10T00:13:26.584Z,4.72
2019-01-10T00:15:56.917Z,5.12
2019-01-10T00:18:33.989Z,3.70
2019-01-10T00:21:09.558Z,5.42
2019-01-10T00:23:37.414Z,4.65
2019-01-10T00:26:05.133Z,5.53
2019-01-10T00:28:42.121Z,7.65
2019-01-10T00:31:09.722Z,6.15
2019-01-10T00:33:45.301Z,5.95
2019-01-10T00:36:13.030Z,4.17
2019-01-10T00:38:40.686Z,5.33
2019-01-10T00:41:08.663Z,6.78
2019-01-10T00:43:36.322Z,4.47
2019-01-10T00:46:06.265Z,5.10
2019-01-10T00:48:34.370Z,4.93
2019-01-10T00:51:04.985Z,4.87
2019-01-10T00:53:33.148Z,4.97
2019-01-10T00:56:03.857Z,3.58
2019-01-10T00:58:34.119Z,6.07
2019-01-10T01:01:04.248Z,3.87
2019-01-10T01:03:32.530Z,5.60
2019-01-10T01:06:00.447Z,4.75
2019-01-10T01:08:29.868Z,5.83
2019-01-10T01:10:57.882Z,5.75
2019-01-10T01:13:25.502Z,4.08
2019-01-10T01:15:53.356Z,4.03
2019-01-10T01:18:21.368Z,7.05
2019-01-10T01:20:52.417Z,4.87
2019-01-10T01:23:21.781Z,3.47
2019-01-10T01:25:50.922Z,3.00
2019-01-10T01:28:21.993Z,4.90
2019-01-10T01:30:50.061Z,4.40
2019-01-10T01:33:17.658Z,5.40
2019-01-10T01:35:45.339Z,3.57
2019-01-10T01:38:12.992Z,4.15
2019-01-10T01:40:41.855Z,5.35
2019-01-10T01:43:09.645Z,3.27
2019-01-10T01:45:37.803Z,5.17
2019-01-10T01:48:06.382Z,4.60
2019-01-10T01:50:40.060Z,3.37
2019-01-10T01:53:08.190Z,4.80
2019-01-10T01:55:36.371Z,5.03
2019-01-10T01:58:04.169Z,4.67
2019-01-10T02:00:31.739Z,3.70
2019-01-10T02:03:00.538Z,4.42
2019-01-10T02:05:28.428Z,2.85
2019-01-10T02:07:57.468Z,4.37
2019-01-10T02:10:27.081Z,2.52
2019-01-10T02:12:54.855Z,4.55
2019-01-10T02:15:24.110Z,3.67
2019-01-10T02:17:53.002Z,6.17
2019-01-10T02:20:20.951Z,3.12
2019-01-10T02:22:48.647Z,3.55
2019-01-10T02:25:16.853Z,3.87
2019-01-10T02:27:44.533Z,4.47
2019-01-10T02:30:17.805Z,4.10
2019-01-10T02:32:45.841Z,2.92
2019-01-10T02:35:13.970Z,3.75
2019-01-10T02:37:41.681Z,3.92
2019-01-10T02:40:09.425Z,3.12
2019-01-10T02:42:37.043Z,3.55
2019-01-10T02:45:05.009Z,4.60
2019-01-10T02:47:32.971Z,4.20
2019-01-10T02:50:00.654Z,3.67
2019-01-10T02:52:28.371Z,4.80
2019-01-10T02:54:56.247Z,5.08
2019-01-10T02:57:23.838Z,4.72
2019-01-10T02:59:51.455Z,5.12
2019-01-10T03:02:19.197Z,7.17
2019-01-10T03:04:46.838Z,4.10
2019-01-10T03:07:14.472Z,4.97
2019-01-10T03:09:45.577Z,3.35
2019-01-10T03:12:13.335Z,3.27
2019-01-10T03:14:43.029Z,3.27
2019-01-10T03:17:12.568Z,5.22
2019-01-10T03:19:40.228Z,3.25
2019-01-10T03:22:07.858Z,5.23
2019-01-10T03:24:36.066Z,2.90
2019-01-10T03:27:05.563Z,3.58
2019-01-10T03:29:33.453Z,2.60
2019-01-10T03:32:01.362Z,3.55
2019-01-10T03:34:28.996Z,3.95
2019-01-10T03:36:56.675Z,4.40
2019-01-10T03:39:24.658Z,4.45
2019-01-10T03:41:57.508Z,4.75
2019-01-10T03:44:33.974Z,3.83
2019-01-10T03:46:54.687Z,3.85
2019-01-10T03:49:22.350Z,5.17
2019-01-10T03:51:49.998Z,3.65
2019-01-10T03:54:17.680Z,4.42
2019-01-10T03:56:45.311Z,3.12
2019-01-10T03:59:12.975Z,8.30
2019-01-10T04:01:40.614Z,3.95
2019-01-10T04:04:09.560Z,6.45
2019-01-10T04:06:39.600Z,3.85
2019-01-10T04:09:07.707Z,3.85
2019-01-10T04:11:37.184Z,3.50
2019-01-10T04:14:05.789Z,4.12
2019-01-10T04:16:33.632Z,4.67
2019-01-10T04:19:01.242Z,4.42
2019-01-10T04:21:28.915Z,4.12
2019-01-10T04:23:56.577Z,3.73
2019-01-10T04:26:27.959Z,3.25
2019-01-10T04:28:55.903Z,5.97
2019-01-10T04:31:24.787Z,4.40
2019-01-10T04:33:54.498Z,3.02
2019-01-10T04:36:25.054Z,4.65
2019-01-10T04:38:55.126Z,4.55
2019-01-10T04:41:26.245Z,6.62
2019-01-10T04:43:54.361Z,3.85
2019-01-10T04:46:25.494Z,4.62
2019-01-10T04:48:54.396Z,4.78
2019-01-10T04:51:23.574Z,7.67
2019-01-10T04:53:51.476Z,6.95
2019-01-10T04:56:19.077Z,6.70
2019-01-10T04:58:46.716Z,3.90
2019-01-10T05:01:14.547Z,3.77
2019-01-10T05:03:42.157Z,4.00
2019-01-10T05:06:12.700Z,3.65
2019-01-10T05:08:40.865Z,4.50
2019-01-10T05:11:11.353Z,3.40
2019-01-10T05:13:40.205Z,2.95
2019-01-10T05:16:09.532Z,4.62
2019-01-10T05:18:39.549Z,4.62
2019-01-10T05:21:07.554Z,6.00
2019-01-10T05:23:36.496Z,5.08
2019-01-10T05:26:04.094Z,5.15
2019-01-10T05:28:33.471Z,5.30
2019-01-10T05:31:01.213Z,3.92
2019-01-10T05:33:28.877Z,4.03
2019-01-10T05:35:57.823Z,2.98
2019-01-10T05:38:26.173Z,4.35
2019-01-10T05:40:57.295Z,3.85
2019-01-10T05:43:31.630Z,3.87
2019-01-10T05:46:00.469Z,2.87
2019-01-10T05:48:28.129Z,6.20
2019-01-10T05:51:01.670Z,4.87
2019-01-10T05:53:35.285Z,2.65
2019-01-10T05:56:15.245Z,3.10
2019-01-10T05:58:38.377Z,2.62
2019-01-10T06:01:06.128Z,4.40
2019-01-10T06:03:34.609Z,6.10
2019-01-10T06:06:02.239Z,3.35
2019-01-10T06:08:38.142Z,4.55
2019-01-10T06:11:06.018Z,4.40
2019-01-10T06:13:34.674Z,4.90
2019-01-10T06:16:03.356Z,3.65
2019-01-10T06:18:31.211Z,5.22
2019-01-10T06:20:58.990Z,3.15
2019-01-10T06:23:28.592Z,3.67
2019-01-10T06:25:56.247Z,2.98
2019-01-10T06:28:26.212Z,3.45
2019-01-10T06:30:55.010Z,6.65
2019-01-10T06:33:22.649Z,5.00
2019-01-10T06:35:51.552Z,3.05
2019-01-10T06:38:20.429Z,3.20
2019-01-10T06:40:48.665Z,3.00
2019-01-10T06:43:19.106Z,2.20
2019-01-10T06:45:52.933Z,3.95
2019-01-10T06:48:18.558Z,4.17
2019-01-10T06:50:46.230Z,4.83
2019-01-10T06:53:15.037Z,2.10
2019-01-10T06:55:47.122Z,4.95
2019-01-10T06:58:14.831Z,3.02
2019-01-10T07:00:43.493Z,2.83
2019-01-10T07:03:12.464Z,2.95
2019-01-10T07:05:40.748Z,5.22
2019-01-10T07:08:11.073Z,4.28
2019-01-10T07:10:39.192Z,4.15
2019-01-10T07:13:07.120Z,4.25
2019-01-10T07:15:35.156Z,5.05
2019-01-10T07:18:02.872Z,5.03
2019-01-10T07:20:39.734Z,5.50
2019-01-10T07:23:07.537Z,4.47
2019-01-10T07:25:35.249Z,3.17
2019-01-10T07:28:23.899Z,4.90
2019-01-10T07:30:53.054Z,10.13
2019-01-10T07:33:20.824Z,6.92
2019-01-10T07:35:52.658Z,5.25
2019-01-10T07:38:20.446Z,6.65
2019-01-10T07:40:50.438Z,3.62
2019-01-10T07:43:23.996Z,5.00
2019-01-10T07:45:52.796Z,3.20
2019-01-10T07:48:20.422Z,4.08
2019-01-10T07:50:48.411Z,2.27
2019-01-10T07:53:16.115Z,3.35
2019-01-10T07:55:43.734Z,2.42
2019-01-10T07:58:11.480Z,2.98
2019-01-10T08:00:39.739Z,3.87
2019-01-10T08:03:08.857Z,3.85
2019-01-10T08:05:37.768Z,3.62
2019-01-10T08:08:06.839Z,2.77
2019-01-10T08:10:34.466Z,4.45
2019-01-10T08:13:02.639Z,2.45
2019-01-10T08:15:30.281Z,2.75
2019-01-10T08:17:57.877Z,3.50
2019-01-10T08:20:25.650Z,2.95
2019-01-10T08:22:53.274Z,2.80
2019-01-10T08:25:21.072Z,3.65
2019-01-10T08:27:51.735Z,4.58
2019-01-10T08:30:25.386Z,2.75
2019-01-10T08:32:53.327Z,2.25
2019-01-10T08:35:27.020Z,3.12
2019-01-10T08:37:54.625Z,2.52
2019-01-10T08:40:27.548Z,3.47
2019-01-10T08:42:59.043Z,3.05
2019-01-10T08:45:27.061Z,2.30
2019-01-10T08:47:54.746Z,2.47
2019-01-10T08:50:24.807Z,2.65
2019-01-10T08:52:53.276Z,2.33
2019-01-10T08:55:21.277Z,4.08
2019-01-10T08:57:48.952Z,3.92
2019-01-10T09:00:19.738Z,5.75
2019-01-10T09:02:47.861Z,5.95
2019-01-10T09:05:16.081Z,3.10
2019-01-10T09:07:45.717Z,1.82
2019-01-10T09:10:21.958Z,3.72
2019-01-10T09:12:49.574Z,4.08
2019-01-10T09:15:25.501Z,3.33
2019-01-10T09:17:49.902Z,1.95
2019-01-10T09:20:19.825Z,2.45
2019-01-10T09:22:47.438Z,3.42
2019-01-10T09:25:15.124Z,3.90
2019-01-10T09:27:42.766Z,3.02
2019-01-10T09:30:13.421Z,2.98
2019-01-10T09:32:42.961Z,2.60
2019-01-10T09:35:10.567Z,4.25
2019-01-10T09:37:41.393Z,2.25
2019-01-10T09:40:11.406Z,3.25
2019-01-10T09:42:41.997Z,3.45
2019-01-10T09:45:11.618Z,1.95
2019-01-10T09:47:39.322Z,2.00
2019-01-10T09:50:09.269Z,2.95
2019-01-10T09:52:36.848Z,1.72
2019-01-10T09:55:04.929Z,2.30
2019-01-10T09:57:34.432Z,3.47
2019-01-10T10:00:04.972Z,1.95
2019-01-10T10:02:32.710Z,3.75
2019-01-10T10:05:02.047Z,2.77
2019-01-10T10:07:29.712Z,6.75
2019-01-10T10:09:57.350Z,1.80
2019-01-10T10:12:25.014Z,1.65
2019-01-10T10:14:52.877Z,1.65
2019-01-10T10:17:20.827Z,1.75
2019-01-10T10:19:48.459Z,2.65
2019-01-10T10:22:16.073Z,1.95
2019-01-10T10:24:43.649Z,1.45
2019-01-10T10:27:11.618Z,1.80
2019-01-10T10:29:39.430Z,2.22
2019-01-10T10:32:11.175Z,1.75
2019-01-10T10:34:41.012Z,2.12
2019-01-10T10:37:08.652Z,2.30
2019-01-10T10:39:38.795Z,2.42
2019-01-10T10:42:06.477Z,3.30
2019-01-10T10:44:34.091Z,2.00
2019-01-10T10:47:02.388Z,1.37
2019-01-10T10:49:37.729Z,2.10
2019-01-10T10:52:05.537Z,3.12
2019-01-10T10:54:33.151Z,1.82
2019-01-10T10:57:01.248Z,2.08
2019-01-10T10:59:28.854Z,2.90
2019-01-10T11:01:56.553Z,2.45
2019-01-10T11:04:26.449Z,2.35
2019-01-10T11:06:54.174Z,3.15
2019-01-10T11:09:21.757Z,3.98
2019-01-10T11:11:49.381Z,2.92
2019-01-10T11:14:18.241Z,2.55
2019-01-10T11:16:48.085Z,1.20
2019-01-10T11:19:15.921Z,2.00
2019-01-10T11:21:44.958Z,2.37
2019-01-10T11:24:12.777Z,3.98
2019-01-10T11:26:40.379Z,2.12
2019-01-10T11:29:08.256Z,2.58
2019-01-10T11:31:35.914Z,3.98
2019-01-10T11:34:06.871Z,1.37
2019-01-10T11:36:34.741Z,1.60
2019-01-10T11:39:03.979Z,1.72
2019-01-10T11:41:35.682Z,4.12
2019-01-10T11:44:03.557Z,3.33
2019-01-10T11:46:31.604Z,3.15
2019-01-10T11:48:59.199Z,1.30
2019-01-10T11:51:27.117Z,2.20
2019-01-10T11:53:54.829Z,3.08
2019-01-10T11:56:24.483Z,3.47
2019-01-10T11:58:52.456Z,2.47
2019-01-10T12:01:27.825Z,2.72
2019-01-10T12:03:57.536Z,1.40
2019-01-10T12:06:25.415Z,2.10
2019-01-10T12:08:54.170Z,2.72
2019-01-10T12:11:22.042Z,1.83
2019-01-10T12:13:49.803Z,1.75
2019-01-10T12:16:18.327Z,3.00
2019-01-10T12:18:59.243Z,2.58
2019-01-10T12:21:23.362Z,3.37
2019-01-10T12:23:51.082Z,3.37
2019-01-10T12:26:21.384Z,5.03
2019-01-10T12:28:49.025Z,2.90
2019-01-10T12:31:16.770Z,3.08
2019-01-10T12:33:45.499Z,3.37
2019-01-10T12:36:13.393Z,4.20
2019-01-10T12:38:41.065Z,3.72
2019-01-10T12:41:12.274Z,3.35
2019-01-10T12:43:39.879Z,9.53
2019-01-10T12:46:08.971Z,3.72
2019-01-10T12:48:36.607Z,2.63
2019-01-10T12:51:12.267Z,3.50
2019-01-10T12:53:42.557Z,5.17
2019-01-10T12:56:10.137Z,3.58
2019-01-10T12:58:39.748Z,2.92
2019-01-10T13:01:07.407Z,2.70
2019-01-10T13:03:43.354Z,3.12
2019-01-10T13:06:24.338Z,1.90
2019-01-10T13:08:50.457Z,2.90
2019-01-10T13:11:18.058Z,4.37
2019-01-10T13:13:45.755Z,2.85
2019-01-10T13:16:13.353Z,4.90
2019-01-10T13:18:41.042Z,5.67
2019-01-10T13:21:10.560Z,2.83
2019-01-10T13:23:38.157Z,2.47
2019-01-10T13:26:29.821Z,4.20
2019-01-10T13:28:57.627Z,3.55
2019-01-10T13:31:25.413Z,3.45
2019-01-10T13:33:53.042Z,5.45
2019-01-10T13:36:21.158Z,4.20
2019-01-10T13:38:48.860Z,2.87
2019-01-10T13:41:16.755Z,2.67
2019-01-10T13:43:46.300Z,2.87
2019-01-10T13:46:15.432Z,6.45
2019-01-10T13:48:43.108Z,3.73
2019-01-10T13:51:15.845Z,2.75
2019-01-10T13:53:47.007Z,2.75
2019-01-10T13:56:14.602Z,3.80
2019-01-10T13:58:44.026Z,6.22
2019-01-10T14:01:11.761Z,4.47
2019-01-10T14:03:39.386Z,3.67
2019-01-10T14:06:08.194Z,2.62
2019-01-10T14:08:37.353Z,2.58
2019-01-10T14:11:07.312Z,2.12
2019-01-10T14:13:34.925Z,2.60
2019-01-10T14:16:02.939Z,2.47
2019-01-10T14:18:31.627Z,2.33
2019-01-10T14:20:59.202Z,2.00
2019-01-10T14:23:27.641Z,2.80
2019-01-10T14:25:55.207Z,2.63
2019-01-10T14:28:25.323Z,3.10
2019-01-10T14:30:55.204Z,2.52
2019-01-10T14:33:22.927Z,2.17
2019-01-10T14:35:50.571Z,3.35
2019-01-10T14:38:21.531Z,2.40
2019-01-10T14:40:52.188Z,2.67
2019-01-10T14:43:20.073Z,1.87
2019-01-10T14:45:50.603Z,3.00
2019-01-10T14:48:23.099Z,2.20
2019-01-10T14:50:50.843Z,2.90
2019-01-10T14:53:22.120Z,2.83
2019-01-10T14:55:49.782Z,3.00
2019-01-10T14:58:17.409Z,3.70
2019-01-10T15:00:52.589Z,2.12
2019-01-10T15:03:20.389Z,2.75
2019-01-10T15:05:48.387Z,2.62
2019-01-10T15:08:16.000Z,1.70
2019-01-10T15:10:43.858Z,1.60
2019-01-10T15:13:16.335Z,1.70
2019-01-10T15:15:43.986Z,2.52
2019-01-10T15:18:18.197Z,2.08
2019-01-10T15:20:49.735Z,2.75
2019-01-10T15:23:20.609Z,2.35
2019-01-10T15:25:48.340Z,3.45
2019-01-10T15:28:17.792Z,2.27
2019-01-10T15:30:45.514Z,4.28
2019-01-10T15:33:15.503Z,3.00
2019-01-10T15:35:45.081Z,3.00
2019-01-10T15:38:16.890Z,2.85
2019-01-10T15:40:42.409Z,3.98
2019-01-10T15:43:10.032Z,4.78
2019-01-10T15:45:38.806Z,2.77
2019-01-10T15:48:09.105Z,1.92
2019-01-10T15:50:36.950Z,5.37
2019-01-10T15:53:08.863Z,2.08
2019-01-10T15:55:47.016Z,1.90
2019-01-10T15:58:17.875Z,3.35
2019-01-10T16:01:05.881Z,3.83
2019-01-10T16:03:33.592Z,5.55
2019-01-10T16:06:04.575Z,2.05
2019-01-10T16:08:34.477Z,2.15
2019-01-10T16:11:05.554Z,2.50
2019-01-10T16:13:33.198Z,4.20
2019-01-10T16:16:03.809Z,2.30
2019-01-10T16:18:34.509Z,4.12
2019-01-10T16:21:02.380Z,2.22
2019-01-10T16:23:30.180Z,2.95
2019-01-10T16:25:57.973Z,1.32
2019-01-10T16:28:27.086Z,3.72
2019-01-10T16:30:54.752Z,4.05
2019-01-10T16:33:24.334Z,3.80
2019-01-10T16:35:52.256Z,2.58
2019-01-10T16:38:22.309Z,3.60
2019-01-10T16:40:50.106Z,4.17
2019-01-10T16:43:18.200Z,2.80
2019-01-10T16:45:48.967Z,2.20
2019-01-10T16:48:18.012Z,3.08
2019-01-10T16:50:45.635Z,2.80
2019-01-10T16:53:14.631Z,2.25
2019-01-10T16:55:42.629Z,4.55
2019-01-10T16:58:10.294Z,2.27
2019-01-10T17:00:40.839Z,2.17
2019-01-10T17:03:08.589Z,2.70
2019-01-10T17:05:36.581Z,3.50
2019-01-10T17:08:05.059Z,2.62
2019-01-10T17:10:32.733Z,3.00
2019-01-10T17:13:00.343Z,4.22
2019-01-10T17:15:28.255Z,2.83
2019-01-10T17:17:56.948Z,3.42
2019-01-10T17:20:26.552Z,3.25
2019-01-10T17:22:55.120Z,2.08
2019-01-10T17:25:22.770Z,2.10
2019-01-10T17:27:50.596Z,3.30
2019-01-10T17:30:30.067Z,3.77
2019-01-10T17:32:59.892Z,2.85
2019-01-10T17:35:30.356Z,1.77
2019-01-10T17:38:01.248Z,4.33
2019-01-10T17:40:30.713Z,5.22
2019-01-10T17:43:00.844Z,5.15
2019-01-10T17:45:30.574Z,5.25
2019-01-10T17:47:58.267Z,3.00
2019-01-10T17:50:26.008Z,3.25
2019-01-10T17:52:53.862Z,3.52
2019-01-10T17:55:21.471Z,2.45
2019-01-10T17:57:50.066Z,2.50
2019-01-10T18:00:27.903Z,4.00
2019-01-10T18:02:55.577Z,3.60
2019-01-10T18:05:32.341Z,4.50
2019-01-10T18:08:03.072Z,5.45
2019-01-10T18:10:30.597Z,2.87
2019-01-10T18:12:58.238Z,3.87
2019-01-10T18:15:30.248Z,3.90
2019-01-10T18:17:57.903Z,3.10
2019-01-10T18:20:37.135Z,2.65
2019-01-10T18:23:09.381Z,2.62
2019-01-10T18:25:39.599Z,2.42
2019-01-10T18:28:09.529Z,3.55
2019-01-10T18:30:43.157Z,2.10
2019-01-10T18:33:12.255Z,6.45
2019-01-10T18:35:40.221Z,10.35
2019-01-10T18:38:09.991Z,7.12
2019-01-10T18:40:44.895Z,7.95
2019-01-10T18:43:12.508Z,6.12
2019-01-10T18:45:46.741Z,8.03
2019-01-10T18:48:17.582Z,6.58
2019-01-10T18:50:45.275Z,8.58
2019-01-10T18:53:12.918Z,10.25
2019-01-10T18:55:40.662Z,6.60
2019-01-10T18:58:08.293Z,8.00
2019-01-10T19:00:46.844Z,12.60
2019-01-10T19:03:13.243Z,7.80
2019-01-10T19:05:43.124Z,9.40
2019-01-10T19:08:10.839Z,7.30
2019-01-10T19:10:38.449Z,6.80
2019-01-10T19:13:08.606Z,10.50
2019-01-10T19:15:36.281Z,11.10
2019-01-10T19:18:11.394Z,8.00
2019-01-10T19:20:39.116Z,8.98
2019-01-10T19:23:06.757Z,11.20
2019-01-10T19:25:35.736Z,8.90
2019-01-10T19:28:05.866Z,13.60
2019-01-10T19:30:36.578Z,8.30
2019-01-10T19:33:04.811Z,8.20
2019-01-10T19:35:32.792Z,7.20
2019-01-10T19:38:00.692Z,9.08
2019-01-10T19:40:39.466Z,7.17
2019-01-10T19:43:10.162Z,7.90
2019-01-10T19:45:49.635Z,9.58
2019-01-10T19:48:17.470Z,8.90
2019-01-10T19:50:48.090Z,6.53
2019-01-10T19:53:17.655Z,6.17
2019-01-10T19:55:50.182Z,5.72
2019-01-10T19:58:18.023Z,5.87
2019-01-10T20:00:48.806Z,5.97
2019-01-10T20:03:16.494Z,5.37
2019-01-10T20:05:44.054Z,8.25
2019-01-10T20:08:11.702Z,8.23
2019-01-10T20:10:39.635Z,9.08
2019-01-10T20:13:10.427Z,8.53
2019-01-10T20:15:38.027Z,9.03
2019-01-10T20:18:06.091Z,9.00
2019-01-10T20:20:43.546Z,8.78
2019-01-10T20:23:23.365Z,7.67
2019-01-10T20:25:51.075Z,5.95
2019-01-10T20:28:18.731Z,6.30
2019-01-10T20:30:46.571Z,7.08
2019-01-10T20:33:14.197Z,11.35
2019-01-10T20:35:46.887Z,7.03
2019-01-10T20:38:14.463Z,8.90
2019-01-10T20:40:42.170Z,8.28
2019-01-10T20:43:10.071Z,8.48
2019-01-10T20:45:38.127Z,8.60
2019-01-10T20:48:05.720Z,7.78
2019-01-10T20:50:33.374Z,9.43
2019-01-10T20:53:01.526Z,6.55
2019-01-10T20:55:29.154Z,8.35
2019-01-10T20:57:56.765Z,7.08
2019-01-10T21:00:26.247Z,6.95
2019-01-10T21:02:53.881Z,5.42
2019-01-10T21:05:21.813Z,7.45
2019-01-10T21:07:50.109Z,6.40
2019-01-10T21:10:18.311Z,7.97
2019-01-10T21:12:46.334Z,6.65
2019-01-10T21:15:20.418Z,9.65
2019-01-10T21:17:49.482Z,9.70
2019-01-10T21:20:17.088Z,9.63
2019-01-10T21:22:50.163Z,15.93
2019-01-10T21:25:20.302Z,11.08
2019-01-10T21:27:47.983Z,13.58
2019-01-10T21:30:18.554Z,9.58
2019-01-10T21:32:46.870Z,10.38
2019-01-10T21:35:14.449Z,16.15
2019-01-10T21:37:42.191Z,21.27
2019-01-10T21:40:12.810Z,19.00
2019-01-10T21:42:43.835Z,13.38
2019-01-10T21:45:14.553Z,8.85
2019-01-10T21:47:42.767Z,7.97
2019-01-10T21:50:16.303Z,9.65
2019-01-10T21:52:59.493Z,9.48
2019-01-10T21:55:27.149Z,9.18
2019-01-10T21:58:02.403Z,7.85
2019-01-10T22:00:37.264Z,8.93
2019-01-10T22:03:05.141Z,8.53
2019-01-10T22:05:38.786Z,9.08
2019-01-10T22:08:09.697Z,9.93
2019-01-10T22:10:37.680Z,8.20
2019-01-10T22:13:05.305Z,7.85
2019-01-10T22:15:32.984Z,7.60
2019-01-10T22:18:00.782Z,7.22
2019-01-10T22:20:30.776Z,10.38
2019-01-10T22:22:58.432Z,8.03
2019-01-10T22:25:27.669Z,10.75
2019-01-10T22:27:56.719Z,9.75
2019-01-10T22:30:24.457Z,9.65
2019-01-10T22:32:52.145Z,9.40
2019-01-10T22:35:21.834Z,9.60
2019-01-10T22:37:50.269Z,9.23
2019-01-10T22:40:19.494Z,9.60
2019-01-10T22:42:47.078Z,10.00
2019-01-10T22:45:15.462Z,7.12
2019-01-10T22:47:43.138Z,7.67
2019-01-10T22:50:12.310Z,7.87
2019-01-10T22:52:40.247Z,7.42
2019-01-10T22:55:09.076Z,7.08
2019-01-10T22:57:36.722Z,8.80
2019-01-10T23:00:11.485Z,7.60
2019-01-10T23:02:39.071Z,9.68
2019-01-10T23:05:06.816Z,9.65
2019-01-10T23:07:34.790Z,6.80
2019-01-10T23:10:06.828Z,7.58
2019-01-10T23:12:35.107Z,10.72
2019-01-10T23:15:27.957Z,11.65
2019-01-10T23:17:55.638Z,10.58
2019-01-10T23:20:23.447Z,7.80
2019-01-10T23:22:55.062Z,7.72
2019-01-10T23:25:22.676Z,7.03
2019-01-10T23:27:50.382Z,6.67
2019-01-10T23:30:24.572Z,7.40
2019-01-10T23:32:56.490Z,8.78
2019-01-10T23:35:24.119Z,6.72
2019-01-10T23:37:52.037Z,9.13
2019-01-10T23:40:19.647Z,9.83
2019-01-10T23:42:50.077Z,8.08
2019-01-10T23:45:17.778Z,10.53
2019-01-10T23:47:46.469Z,8.65
2019-01-10T23:50:14.102Z,9.15
2019-01-10T23:52:41.930Z,7.97
2019-01-10T23:55:09.498Z,8.68
2019-01-10T23:57:37.062Z,9.68
