createdAt,value
2018-12-01T00:00:16.598Z,117.00
2018-12-01T00:01:16.601Z,116.60
2018-12-01T00:03:10.254Z,118.60
2018-12-01T00:04:09.931Z,118.20
2018-12-01T00:06:03.260Z,119.90
2018-12-01T00:07:03.242Z,118.80
2018-12-01T00:08:56.853Z,112.40
2018-12-01T00:09:56.591Z,114.80
2018-12-01T00:11:49.937Z,121.90
2018-12-01T00:12:50.013Z,120.10
2018-12-01T00:14:44.138Z,118.80
2018-12-01T00:15:43.282Z,119.60
2018-12-01T00:17:36.653Z,119.40
2018-12-01T00:18:36.663Z,118.50
2018-12-01T00:20:30.210Z,114.40
2018-12-01T00:21:30.011Z,112.40
2018-12-01T00:23:23.334Z,112.70
2018-12-01T00:24:23.331Z,119.10
2018-12-01T00:26:16.917Z,122.20
2018-12-01T00:27:16.701Z,116.40
2018-12-01T00:29:10.049Z,114.80
2018-12-01T00:30:10.015Z,114.40
2018-12-01T00:32:04.155Z,120.20
2018-12-01T00:33:03.403Z,117.60
2018-12-01T00:34:56.761Z,111.60
2018-12-01T00:35:56.719Z,112.70
2018-12-01T00:37:50.422Z,116.80
2018-12-01T00:38:50.054Z,110.90
2018-12-01T00:40:43.422Z,114.60
2018-12-01T00:41:43.402Z,115.70
2018-12-01T00:43:36.989Z,104.50
2018-12-01T00:44:36.776Z,105.60
2018-12-01T00:46:30.130Z,103.10
2018-12-01T00:47:30.121Z,108.20
2018-12-01T00:49:23.658Z,111.30
2018-12-01T00:50:23.440Z,112.10
2018-12-01T00:52:17.410Z,112.50
2018-12-01T00:53:16.808Z,112.00
2018-12-01T00:55:10.357Z,116.10
2018-12-01T00:56:10.120Z,108.80
2018-12-01T00:58:03.077Z,107.10
2018-12-01T00:59:03.026Z,100.90
2018-12-01T01:00:56.099Z,106.40
2018-12-01T01:01:55.860Z,108.40
2018-12-01T01:03:49.246Z,104.90
2018-12-01T01:04:49.353Z,107.60
2018-12-01T01:06:42.877Z,105.00
2018-12-01T01:07:42.568Z,104.90
2018-12-01T01:09:35.929Z,104.80
2018-12-01T01:10:35.887Z,106.10
2018-12-01T01:12:30.667Z,101.70
2018-12-01T01:13:29.234Z,102.00
2018-12-01T01:15:22.614Z,103.10
2018-12-01T01:16:22.576Z,99.10
2018-12-01T01:18:16.165Z,104.50
2018-12-01T01:19:15.935Z,101.40
2018-12-01T01:21:09.911Z,101.60
2018-12-01T01:22:09.281Z,101.00
2018-12-01T01:24:03.607Z,101.70
2018-12-01T01:25:03.404Z,100.90
2018-12-01T01:26:57.366Z,98.60
2018-12-01T01:27:56.765Z,102.50
2018-12-01T01:29:50.330Z,103.90
2018-12-01T01:30:50.067Z,100.90
2018-12-01T01:32:43.452Z,100.30
2018-12-01T01:33:43.411Z,99.70
2018-12-01T01:35:36.990Z,92.50
2018-12-01T01:36:36.801Z,100.40
2018-12-01T01:38:30.111Z,95.90
2018-12-01T01:39:30.111Z,97.90
2018-12-01T01:41:23.713Z,97.30
2018-12-01T01:42:23.489Z,97.70
2018-12-01T01:44:17.396Z,96.10
2018-12-01T01:45:16.836Z,97.30
2018-12-01T01:47:10.381Z,98.40
2018-12-01T01:48:10.180Z,99.20
2018-12-01T01:50:03.533Z,99.10
2018-12-01T01:51:03.541Z,99.00
2018-12-01T01:54:29.199Z,93.00
2018-12-01T01:55:28.913Z,94.50
2018-12-01T01:57:22.268Z,102.20
2018-12-01T01:58:22.294Z,95.40
2018-12-01T02:00:15.874Z,97.00
2018-12-01T02:01:15.601Z,94.70
2018-12-01T02:03:08.960Z,99.20
2018-12-01T02:04:08.961Z,95.90
2018-12-01T02:06:02.540Z,94.10
2018-12-01T02:07:02.366Z,101.50
2018-12-01T02:08:55.726Z,91.70
2018-12-01T02:09:55.672Z,94.90
2018-12-01T02:11:49.348Z,99.00
2018-12-01T02:12:49.146Z,94.70
2018-12-01T02:14:42.485Z,95.00
2018-12-01T02:15:42.472Z,94.90
2018-12-01T02:17:36.159Z,95.90
2018-12-01T02:18:35.847Z,99.00
2018-12-01T02:20:29.193Z,93.80
2018-12-01T02:21:29.147Z,102.00
2018-12-01T02:23:23.328Z,94.80
2018-12-01T02:24:22.531Z,95.60
2018-12-01T02:26:15.370Z,88.50
2018-12-01T02:27:15.391Z,92.90
2018-12-01T02:29:08.927Z,92.80
2018-12-01T02:30:08.747Z,94.70
2018-12-01T02:32:02.099Z,91.20
2018-12-01T02:33:02.088Z,89.50
2018-12-01T02:34:55.643Z,91.60
2018-12-01T02:35:55.440Z,90.20
2018-12-01T02:37:48.760Z,87.10
2018-12-01T02:38:48.745Z,84.90
2018-12-01T02:40:42.429Z,91.90
2018-12-01T02:41:41.648Z,88.00
2018-12-01T02:43:35.018Z,93.20
2018-12-01T02:44:34.970Z,88.50
2018-12-01T02:46:28.565Z,89.00
2018-12-01T02:47:28.329Z,83.60
2018-12-01T02:49:21.692Z,89.10
2018-12-01T02:50:21.679Z,93.00
2018-12-01T02:52:15.275Z,94.20
2018-12-01T02:53:15.033Z,90.60
2018-12-01T02:55:08.425Z,84.60
2018-12-01T02:56:08.380Z,89.00
2018-12-01T02:58:01.938Z,87.80
2018-12-01T02:59:01.716Z,87.70
2018-12-01T03:00:55.632Z,86.50
2018-12-01T03:01:55.062Z,88.10
2018-12-01T03:03:48.651Z,82.00
2018-12-01T03:04:48.381Z,85.60
2018-12-01T03:06:42.371Z,89.40
2018-12-01T03:07:41.732Z,85.60
2018-12-01T03:09:35.324Z,85.20
2018-12-01T03:10:35.101Z,84.10
2018-12-01T03:12:28.428Z,82.80
2018-12-01T03:13:28.419Z,82.70
2018-12-01T03:15:22.099Z,83.40
2018-12-01T03:16:21.752Z,77.50
2018-12-01T03:18:15.142Z,85.40
2018-12-01T03:19:15.097Z,82.90
2018-12-01T03:21:08.192Z,82.20
2018-12-01T03:22:07.960Z,82.90
2018-12-01T03:24:01.335Z,80.50
2018-12-01T03:25:01.311Z,80.40
2018-12-01T03:26:54.919Z,78.70
2018-12-01T03:27:54.664Z,76.20
2018-12-01T03:29:48.003Z,80.10
2018-12-01T03:30:48.016Z,80.70
2018-12-01T03:32:41.608Z,75.60
2018-12-01T03:33:41.340Z,74.60
2018-12-01T03:35:34.738Z,79.90
2018-12-01T03:36:34.686Z,77.00
2018-12-01T03:38:28.266Z,75.80
2018-12-01T03:39:28.036Z,77.90
2018-12-01T03:41:21.436Z,74.60
2018-12-01T03:42:21.424Z,74.00
2018-12-01T03:44:14.939Z,75.70
2018-12-01T03:45:14.740Z,74.50
2018-12-01T03:47:08.084Z,73.00
2018-12-01T03:48:08.124Z,74.60
2018-12-01T03:50:01.704Z,71.60
2018-12-01T03:51:01.446Z,73.80
2018-12-01T03:52:54.853Z,73.80
2018-12-01T03:53:54.835Z,69.10
2018-12-01T03:55:48.407Z,73.10
2018-12-01T03:56:48.170Z,72.50
2018-12-01T03:58:41.504Z,72.10
2018-12-01T03:59:41.519Z,70.70
2018-12-01T04:01:35.067Z,67.30
2018-12-01T04:02:34.851Z,70.50
2018-12-01T04:04:28.235Z,66.40
2018-12-01T04:05:28.188Z,69.10
2018-12-01T04:07:21.789Z,68.60
2018-12-01T04:08:21.570Z,69.50
2018-12-01T04:10:14.891Z,68.00
2018-12-01T04:11:14.884Z,68.10
2018-12-01T04:13:08.487Z,69.60
2018-12-01T04:14:08.240Z,68.20
2018-12-01T04:16:02.239Z,63.90
2018-12-01T04:17:01.580Z,63.60
2018-12-01T04:18:55.158Z,64.40
2018-12-01T04:19:54.975Z,64.10
2018-12-01T04:21:48.275Z,64.60
2018-12-01T04:22:48.268Z,65.10
2018-12-01T04:24:40.837Z,53.50
2018-12-01T04:25:40.607Z,48.80
2018-12-01T04:27:33.967Z,48.40
2018-12-01T04:28:33.982Z,47.20
2018-12-01T04:30:27.544Z,44.40
2018-12-01T04:31:27.297Z,47.90
2018-12-01T04:33:20.666Z,47.70
2018-12-01T04:34:20.673Z,49.90
2018-12-01T04:36:14.848Z,50.60
2018-12-01T04:37:13.992Z,49.20
2018-12-01T04:39:07.387Z,49.20
2018-12-01T04:40:07.389Z,46.70
2018-12-01T04:42:00.935Z,46.50
2018-12-01T04:43:00.691Z,45.70
2018-12-01T04:44:54.028Z,45.50
2018-12-01T04:45:54.064Z,44.10
2018-12-01T04:49:20.271Z,45.70
2018-12-01T04:50:19.500Z,51.80
2018-12-01T04:52:12.837Z,46.90
2018-12-01T04:53:12.832Z,43.90
2018-12-01T04:55:06.371Z,44.10
2018-12-01T04:56:06.183Z,44.90
2018-12-01T04:57:59.505Z,45.20
2018-12-01T04:58:59.537Z,45.60
2018-12-01T05:00:53.068Z,41.40
2018-12-01T05:01:52.844Z,43.30
2018-12-01T05:03:46.221Z,44.10
2018-12-01T05:04:46.184Z,44.20
2018-12-01T05:06:39.753Z,40.40
2018-12-01T05:07:39.538Z,41.60
2018-12-01T05:09:32.928Z,39.30
2018-12-01T05:10:32.884Z,44.20
2018-12-01T05:12:26.481Z,39.80
2018-12-01T05:13:26.217Z,42.30
2018-12-01T05:15:19.578Z,40.50
2018-12-01T05:16:19.568Z,41.50
2018-12-01T05:18:13.168Z,43.00
2018-12-01T05:19:12.931Z,41.80
2018-12-01T05:21:06.276Z,39.60
2018-12-01T05:22:06.255Z,39.90
2018-12-01T05:23:59.892Z,42.60
2018-12-01T05:24:59.653Z,44.00
2018-12-01T05:26:53.592Z,42.90
2018-12-01T05:27:52.971Z,38.60
2018-12-01T05:29:46.577Z,39.60
2018-12-01T05:30:46.319Z,39.40
2018-12-01T05:32:40.260Z,38.40
2018-12-01T05:33:39.655Z,41.70
2018-12-01T05:35:33.346Z,37.50
2018-12-01T05:36:33.066Z,39.60
2018-12-01T05:38:26.380Z,41.00
2018-12-01T05:39:26.360Z,38.40
2018-12-01T05:41:19.993Z,36.50
2018-12-01T05:42:19.734Z,38.10
2018-12-01T05:44:13.077Z,38.10
2018-12-01T05:45:13.050Z,38.10
2018-12-01T05:47:06.626Z,38.50
