createdAt,value
2023-01-18T03:59:33.615Z,0.00
2023-01-18T04:00:32.533Z,0.00
2023-01-18T04:01:32.669Z,0.00
2023-01-18T04:02:32.536Z,0.00
2023-01-18T04:03:33.100Z,0.00
2023-01-18T04:04:32.482Z,0.00
2023-01-18T04:05:32.588Z,0.00
2023-01-18T04:06:33.088Z,0.00
2023-01-18T04:07:31.456Z,0.00
2023-01-18T04:08:33.078Z,0.00
2023-01-18T04:09:33.068Z,0.00
2023-01-18T04:10:33.109Z,0.00
2023-01-18T04:11:33.080Z,0.00
2023-01-18T04:12:33.078Z,0.00
2023-01-18T04:13:33.092Z,0.00
2023-01-18T04:14:33.106Z,0.00
2023-01-18T04:15:33.080Z,0.00
2023-01-18T04:16:33.080Z,0.00
2023-01-18T04:17:33.076Z,0.00
2023-01-18T04:18:33.102Z,0.00
2023-01-18T04:19:33.083Z,0.00
2023-01-18T04:20:33.087Z,0.00
2023-01-18T04:21:33.091Z,0.00
2023-01-18T04:22:33.090Z,0.00
2023-01-18T04:23:33.135Z,0.00
2023-01-18T04:24:33.074Z,0.00
2023-01-18T04:25:33.082Z,0.00
2023-01-18T04:26:33.098Z,0.00
2023-01-18T04:27:33.090Z,0.00
2023-01-18T04:28:31.347Z,0.00
2023-01-18T04:29:31.356Z,0.00
2023-01-18T04:30:31.318Z,0.00
2023-01-18T04:31:31.399Z,0.00
2023-01-18T04:32:32.594Z,0.00
2023-01-18T04:33:31.304Z,0.00
2023-01-18T04:34:31.299Z,0.00
2023-01-18T04:35:32.603Z,0.00
2023-01-18T04:36:31.288Z,0.00
2023-01-18T04:37:33.102Z,0.00
2023-01-18T04:38:31.274Z,0.00
2023-01-18T04:39:31.286Z,0.00
2023-01-18T04:40:32.267Z,0.00
2023-01-18T04:41:33.105Z,0.00
2023-01-18T04:42:32.630Z,0.00
2023-01-18T04:43:31.248Z,0.00
2023-01-18T04:44:33.095Z,0.00
2023-01-18T04:45:31.236Z,0.00
2023-01-18T04:47:32.633Z,0.00
2023-01-18T04:48:32.227Z,0.00
2023-01-18T04:49:33.099Z,0.00
2023-01-18T04:50:32.216Z,0.00
2023-01-18T04:51:33.097Z,0.00
2023-01-18T04:52:32.612Z,0.00
2023-01-18T04:53:33.102Z,0.00
2023-01-18T04:54:32.190Z,0.00
2023-01-18T04:55:31.201Z,0.00
2023-01-18T04:56:31.179Z,0.00
2023-01-18T04:57:33.118Z,0.00
2023-01-18T04:58:31.190Z,0.00
2023-01-18T04:59:31.193Z,0.00
2023-01-18T05:00:32.679Z,0.00
2023-01-18T05:01:31.336Z,0.00
2023-01-18T05:02:31.276Z,0.00
2023-01-18T05:03:31.174Z,0.00
2023-01-18T05:04:31.148Z,0.00
2023-01-18T05:05:32.619Z,0.00
2023-01-18T05:06:31.135Z,0.00
2023-01-18T05:07:32.722Z,0.00
2023-01-18T05:08:32.638Z,0.00
2023-01-18T05:09:31.140Z,0.00
2023-01-18T05:10:31.120Z,0.00
2023-01-18T05:11:32.625Z,0.00
2023-01-18T05:12:32.141Z,0.00
2023-01-18T05:13:32.626Z,0.00
2023-01-18T05:14:32.632Z,0.00
2023-01-18T05:15:32.101Z,0.00
2023-01-18T05:16:32.697Z,0.00
2023-01-18T05:17:32.667Z,0.00
2023-01-18T05:18:32.069Z,0.00
2023-01-18T05:19:32.659Z,0.00
2023-01-18T05:20:31.070Z,0.00
2023-01-18T05:21:32.636Z,0.00
2023-01-18T05:22:32.633Z,0.00
2023-01-18T05:23:32.667Z,0.00
2023-01-18T05:24:32.641Z,0.00
2023-01-18T05:25:32.653Z,0.00
2023-01-18T05:26:32.640Z,0.00
2023-01-18T05:27:32.644Z,0.00
2023-01-18T05:28:32.646Z,0.00
2023-01-18T05:29:32.627Z,0.00
2023-01-18T05:30:32.647Z,0.00
2023-01-18T05:31:32.663Z,0.00
2023-01-18T05:32:32.039Z,0.00
2023-01-18T05:33:32.007Z,0.00
2023-01-18T05:34:32.033Z,0.00
2023-01-18T05:35:31.999Z,0.00
2023-01-18T05:36:32.019Z,0.00
2023-01-18T05:37:32.162Z,0.00
2023-01-18T05:38:31.970Z,0.00
2023-01-18T05:39:32.145Z,0.00
2023-01-18T05:40:32.167Z,0.00
2023-01-18T05:41:31.982Z,0.00
2023-01-18T05:42:32.646Z,0.00
2023-01-18T05:43:33.834Z,0.00
2023-01-18T05:44:32.657Z,0.00
2023-01-18T05:45:32.715Z,0.00
2023-01-18T05:46:32.656Z,0.00
2023-01-18T05:47:32.651Z,0.00
2023-01-18T05:48:32.671Z,0.00
2023-01-18T05:49:32.675Z,0.00
2023-01-18T05:50:32.660Z,0.00
2023-01-18T05:51:32.703Z,0.00
2023-01-18T05:52:32.651Z,0.00
2023-01-18T05:53:30.912Z,0.00
2023-01-18T05:54:31.903Z,0.00
2023-01-18T05:55:32.672Z,0.00
2023-01-18T05:56:31.891Z,0.00
2023-01-18T05:57:32.688Z,0.00
2023-01-18T05:58:30.888Z,0.00
2023-01-18T05:59:30.877Z,0.00
2023-01-18T06:00:30.866Z,0.00
2023-01-18T06:01:30.946Z,0.00
2023-01-18T06:02:32.189Z,0.00
2023-01-18T06:03:30.881Z,0.00
2023-01-18T06:04:30.922Z,0.00
2023-01-18T06:05:30.853Z,0.00
2023-01-18T06:06:34.609Z,0.00
2023-01-18T06:07:30.853Z,0.00
2023-01-18T06:08:32.673Z,0.00
2023-01-18T06:09:30.821Z,0.00
2023-01-18T06:10:30.822Z,0.00
2023-01-18T06:11:30.814Z,0.00
2023-01-18T06:12:30.825Z,0.00
2023-01-18T06:13:32.734Z,0.00
2023-01-18T06:14:31.801Z,0.00
2023-01-18T06:15:30.792Z,0.00
2023-01-18T06:16:32.712Z,0.00
2023-01-18T06:17:30.789Z,0.00
2023-01-18T06:18:32.736Z,0.00
2023-01-18T06:19:31.774Z,0.00
2023-01-18T06:20:32.665Z,0.00
2023-01-18T06:21:30.764Z,0.00
2023-01-18T06:22:32.678Z,0.00
2023-01-18T06:23:32.704Z,0.00
2023-01-18T06:24:32.698Z,0.00
2023-01-18T06:25:32.671Z,0.00
2023-01-18T06:26:32.674Z,0.00
2023-01-18T06:27:32.677Z,0.00
2023-01-18T06:28:32.719Z,0.00
2023-01-18T06:29:32.696Z,0.00
2023-01-18T06:30:32.712Z,0.00
2023-01-18T06:31:32.720Z,0.00
2023-01-18T06:32:32.683Z,0.00
2023-01-18T06:33:32.689Z,0.00
2023-01-18T06:34:32.713Z,0.00
2023-01-18T06:35:32.217Z,0.00
2023-01-18T06:36:31.760Z,0.00
2023-01-18T06:37:32.189Z,0.00
2023-01-18T06:38:32.203Z,0.00
2023-01-18T06:39:32.217Z,0.00
2023-01-18T06:40:32.197Z,0.00
2023-01-18T06:41:32.213Z,0.00
2023-01-18T06:42:30.676Z,0.00
2023-01-18T06:43:30.711Z,0.00
2023-01-18T06:44:30.649Z,0.00
2023-01-18T06:45:32.344Z,0.00
2023-01-18T06:46:32.218Z,0.00
2023-01-18T06:47:30.637Z,0.00
2023-01-18T06:48:32.240Z,0.00
2023-01-18T06:49:32.397Z,0.00
2023-01-18T06:50:31.763Z,0.00
2023-01-18T06:51:30.616Z,0.00
2023-01-18T06:52:30.615Z,0.00
2023-01-18T06:53:32.217Z,0.00
2023-01-18T06:54:31.604Z,0.00
2023-01-18T06:55:32.258Z,0.00
2023-01-18T06:56:32.224Z,0.00
2023-01-18T06:57:32.243Z,0.00
2023-01-18T06:58:32.238Z,0.00
2023-01-18T06:59:30.579Z,0.00
2023-01-18T07:00:30.600Z,4.00
2023-01-18T07:01:30.761Z,4.00
2023-01-18T07:02:30.559Z,0.00
2023-01-18T07:03:32.290Z,0.00
2023-01-18T07:04:33.057Z,4.00
2023-01-18T07:05:30.546Z,4.00
2023-01-18T07:06:32.237Z,4.00
2023-01-18T07:07:30.570Z,4.00
2023-01-18T07:08:30.540Z,8.00
2023-01-18T07:09:30.527Z,4.00
2023-01-18T07:10:30.524Z,8.00
2023-01-18T07:11:32.241Z,8.00
2023-01-18T07:12:30.513Z,12.00
2023-01-18T07:13:30.508Z,8.00
2023-01-18T07:14:31.530Z,12.00
2023-01-18T07:15:31.763Z,12.00
2023-01-18T07:16:30.565Z,16.00
2023-01-18T07:17:32.218Z,16.00
2023-01-18T07:18:32.216Z,16.00
2023-01-18T07:19:32.234Z,24.00
2023-01-18T07:20:32.259Z,24.00
2023-01-18T07:21:32.484Z,24.00
2023-01-18T07:22:31.802Z,28.00
2023-01-18T07:24:32.228Z,32.00
2023-01-18T07:25:32.241Z,36.00
2023-01-18T07:26:32.242Z,40.00
2023-01-18T07:27:32.238Z,44.00
2023-01-18T07:28:32.297Z,48.00
2023-01-18T07:29:30.440Z,48.00
2023-01-18T07:30:30.439Z,52.00
2023-01-18T07:31:32.294Z,56.00
2023-01-18T07:32:30.411Z,60.00
2023-01-18T07:33:30.417Z,64.00
2023-01-18T07:34:30.416Z,68.00
2023-01-18T07:35:30.427Z,72.00
2023-01-18T07:36:32.235Z,76.00
2023-01-18T07:37:31.763Z,80.00
2023-01-18T07:38:30.380Z,88.00
2023-01-18T07:39:32.252Z,92.00
2023-01-18T07:40:30.382Z,96.00
2023-01-18T07:41:31.131Z,100.00
2023-01-18T07:42:32.258Z,108.00
2023-01-18T07:43:32.302Z,112.00
2023-01-18T07:44:30.374Z,116.00
2023-01-18T07:45:30.598Z,124.00
2023-01-18T07:46:30.553Z,128.00
2023-01-18T07:47:32.255Z,136.00
2023-01-18T07:48:30.348Z,140.00
2023-01-18T07:49:30.342Z,148.00
2023-01-18T07:50:32.256Z,152.00
2023-01-18T07:51:31.330Z,156.00
2023-01-18T07:52:32.289Z,164.00
2023-01-18T07:53:30.351Z,172.00
2023-01-18T07:54:32.235Z,180.00
2023-01-18T07:55:32.267Z,188.00
2023-01-18T07:56:32.301Z,196.00
2023-01-18T07:57:32.304Z,204.00
2023-01-18T07:58:32.288Z,216.00
2023-01-18T07:59:32.284Z,224.00
2023-01-18T08:00:32.245Z,232.00
2023-01-18T08:01:31.339Z,240.00
2023-01-18T08:02:32.328Z,248.00
2023-01-18T08:03:32.261Z,252.00
2023-01-18T08:04:31.767Z,260.00
2023-01-18T08:05:31.752Z,268.00
2023-01-18T08:06:31.806Z,280.00
2023-01-18T08:07:31.765Z,288.00
2023-01-18T08:08:31.774Z,292.00
2023-01-18T08:09:31.767Z,304.00
2023-01-18T08:10:31.778Z,316.00
2023-01-18T08:11:31.785Z,324.00
2023-01-18T08:12:32.017Z,336.00
2023-01-18T08:14:31.770Z,352.00
2023-01-18T08:15:31.853Z,360.00
2023-01-18T08:16:31.777Z,368.00
2023-01-18T08:17:31.784Z,380.00
2023-01-18T08:18:30.194Z,392.00
2023-01-18T08:19:30.221Z,400.00
2023-01-18T08:20:31.781Z,412.00
2023-01-18T08:21:31.784Z,420.00
2023-01-18T08:22:30.167Z,432.00
2023-01-18T08:23:31.837Z,440.00
2023-01-18T08:24:30.153Z,452.00
2023-01-18T08:25:31.812Z,460.00
2023-01-18T08:26:31.767Z,472.00
2023-01-18T08:27:31.796Z,480.00
2023-01-18T08:28:31.801Z,496.00
2023-01-18T08:29:31.767Z,508.00
2023-01-18T08:30:30.255Z,516.00
2023-01-18T08:31:32.942Z,528.00
2023-01-18T08:32:30.334Z,536.00
2023-01-18T08:33:30.114Z,552.00
2023-01-18T08:34:34.091Z,564.00
2023-01-18T08:35:31.603Z,580.00
2023-01-18T08:36:33.622Z,596.00
2023-01-18T08:37:30.780Z,612.00
2023-01-18T08:38:31.791Z,624.00
2023-01-18T08:39:31.835Z,632.00
2023-01-18T08:40:30.134Z,644.00
2023-01-18T08:41:30.084Z,652.00
2023-01-18T08:42:31.803Z,656.00
2023-01-18T08:43:30.076Z,664.00
2023-01-18T08:44:31.788Z,676.00
2023-01-18T08:45:30.081Z,684.00
2023-01-18T08:46:31.863Z,688.00
2023-01-18T08:47:30.085Z,688.00
2023-01-18T08:48:31.844Z,692.00
2023-01-18T08:49:31.789Z,696.00
2023-01-18T08:50:30.097Z,704.00
2023-01-18T08:51:31.834Z,712.00
2023-01-18T08:52:30.045Z,720.00
2023-01-18T08:53:30.076Z,732.00
2023-01-18T08:54:31.867Z,748.00
2023-01-18T08:55:30.033Z,760.00
2023-01-18T08:56:31.834Z,772.00
2023-01-18T08:57:30.960Z,788.00
2023-01-18T08:58:31.888Z,804.00
2023-01-18T08:59:31.869Z,820.00
2023-01-18T09:00:31.859Z,828.00
2023-01-18T09:01:31.961Z,852.00
2023-01-18T09:02:31.911Z,864.00
2023-01-18T09:03:29.981Z,892.00
2023-01-18T09:04:31.360Z,904.00
2023-01-18T09:05:31.874Z,916.00
2023-01-18T09:06:32.041Z,928.00
2023-01-18T09:07:31.814Z,940.00
2023-01-18T09:08:29.947Z,952.00
2023-01-18T09:09:31.828Z,960.00
2023-01-18T09:10:29.963Z,976.00
2023-01-18T09:11:29.938Z,996.00
2023-01-18T09:12:29.933Z,1020.00
2023-01-18T09:13:30.824Z,1036.00
2023-01-18T09:14:29.933Z,1060.00
2023-01-18T09:15:29.932Z,1092.00
2023-01-18T09:16:32.020Z,1128.00
2023-01-18T09:17:30.920Z,1132.00
2023-01-18T09:18:31.352Z,1128.00
2023-01-18T09:19:29.918Z,1136.00
2023-01-18T09:20:31.837Z,1160.00
2023-01-18T09:21:29.927Z,1176.00
2023-01-18T09:23:31.826Z,1212.00
2023-01-18T09:24:29.875Z,1248.00
2023-01-18T09:25:31.816Z,1316.00
2023-01-18T09:26:31.338Z,1332.00
2023-01-18T09:27:31.836Z,1320.00
2023-01-18T09:28:31.885Z,1288.00
2023-01-18T09:29:31.881Z,1324.00
2023-01-18T09:30:30.866Z,1384.00
2023-01-18T09:31:31.884Z,1440.00
2023-01-18T09:32:31.860Z,1508.00
2023-01-18T09:33:37.544Z,1516.00
2023-01-18T09:34:31.318Z,1496.00
2023-01-18T09:35:31.391Z,1480.00
2023-01-18T09:37:31.356Z,1468.00
2023-01-18T09:38:31.324Z,1500.00
2023-01-18T09:39:37.619Z,1504.00
2023-01-18T09:40:31.419Z,1508.00
2023-01-18T09:41:31.353Z,1508.00
2023-01-18T09:42:31.345Z,1536.00
2023-01-18T09:43:31.467Z,1560.00
2023-01-18T09:44:29.815Z,1584.00
2023-01-18T09:45:29.795Z,1608.00
2023-01-18T09:46:31.346Z,1632.00
2023-01-18T09:47:31.365Z,1680.00
2023-01-18T09:48:31.355Z,1716.00
2023-01-18T09:49:31.373Z,1696.00
2023-01-18T09:50:32.359Z,1716.00
2023-01-18T09:51:31.390Z,1716.00
2023-01-18T09:52:31.349Z,1708.00
2023-01-18T09:53:29.749Z,1688.00
2023-01-18T09:54:31.339Z,1692.00
2023-01-18T09:55:31.347Z,1696.00
2023-01-18T09:56:31.340Z,1724.00
2023-01-18T09:57:31.381Z,1768.00
2023-01-18T09:58:31.335Z,1768.00
2023-01-18T09:59:31.347Z,1756.00
2023-01-18T10:00:31.487Z,1736.00
2023-01-18T10:01:31.422Z,1776.00
2023-01-18T10:02:31.411Z,1768.00
2023-01-18T10:13:48.106Z,1748.00
2023-01-18T10:14:47.086Z,1740.00
2023-01-18T10:15:47.065Z,1740.00
2023-01-18T10:16:47.094Z,1768.00
2023-01-18T10:17:47.079Z,1788.00
2023-01-18T10:18:47.075Z,1792.00
2023-01-18T10:19:47.094Z,1776.00
2023-01-18T10:20:47.074Z,1792.00
2023-01-18T10:21:47.085Z,1836.00
2023-01-18T10:22:47.070Z,1928.00
2023-01-18T10:23:47.080Z,1936.00
2023-01-18T10:24:47.372Z,1924.00
2023-01-18T10:25:47.087Z,1928.00
2023-01-18T10:26:47.100Z,1920.00
2023-01-18T10:27:47.201Z,1948.00
2023-01-18T10:28:46.596Z,1948.00
2023-01-18T10:29:45.346Z,1928.00
2023-01-18T10:30:45.380Z,1900.00
2023-01-18T10:31:46.169Z,1900.00
2023-01-18T10:32:45.365Z,1896.00
2023-01-18T10:33:45.361Z,1892.00
2023-01-18T10:34:45.675Z,1888.00
2023-01-18T10:35:47.451Z,1892.00
2023-01-18T10:36:47.118Z,1896.00
2023-01-18T10:37:47.283Z,1908.00
2023-01-18T10:38:46.112Z,1932.00
2023-01-18T10:39:45.425Z,1944.00
2023-01-18T10:40:45.270Z,1956.00
2023-01-18T10:41:47.126Z,1972.00
2023-01-18T10:42:47.111Z,2012.00
2023-01-18T10:43:45.267Z,2044.00
2023-01-18T10:44:45.267Z,2048.00
2023-01-18T10:45:45.757Z,2052.00
2023-01-18T10:46:45.262Z,2056.00
2023-01-18T10:47:47.135Z,2068.00
2023-01-18T10:48:45.268Z,2044.00
2023-01-18T10:49:45.237Z,2064.00
2023-01-18T10:50:47.114Z,2108.00
2023-01-18T10:51:45.313Z,2108.00
2023-01-18T10:52:47.100Z,2096.00
2023-01-18T10:53:46.216Z,2128.00
2023-01-18T10:54:45.222Z,2160.00
2023-01-18T10:55:47.136Z,2180.00
2023-01-18T10:56:45.217Z,2216.00
2023-01-18T10:57:47.113Z,2248.00
2023-01-18T10:58:45.229Z,2352.00
2023-01-18T10:59:47.110Z,2396.00
2023-01-18T11:00:47.197Z,2420.00
2023-01-18T11:01:45.429Z,2420.00
2023-01-18T11:02:47.228Z,2400.00
2023-01-18T11:03:47.134Z,2392.00
2023-01-18T11:04:45.182Z,2436.00
2023-01-18T11:05:46.661Z,2436.00
2023-01-18T11:06:47.135Z,2340.00
2023-01-18T11:07:45.196Z,2276.00
2023-01-18T11:08:45.172Z,2300.00
2023-01-18T11:09:45.168Z,2336.00
2023-01-18T11:11:47.146Z,2208.00
2023-01-18T11:12:45.166Z,2092.00
2023-01-18T11:13:45.181Z,2040.00
2023-01-18T11:14:45.157Z,2020.00
2023-01-18T11:15:45.158Z,2016.00
2023-01-18T11:16:45.298Z,2008.00
2023-01-18T11:17:46.795Z,2016.00
2023-01-18T11:18:45.160Z,1964.00
2023-01-18T11:19:47.119Z,2012.00
2023-01-18T11:20:46.659Z,1996.00
2023-01-18T11:21:47.134Z,2000.00
2023-01-18T11:22:46.643Z,2048.00
2023-01-18T11:23:46.628Z,2064.00
2023-01-18T11:24:46.655Z,2060.00
2023-01-18T11:25:46.628Z,2156.00
2023-01-18T11:26:46.639Z,2196.00
2023-01-18T11:27:46.633Z,2244.00
2023-01-18T11:28:46.653Z,2356.00
2023-01-18T11:29:47.142Z,2532.00
2023-01-18T11:30:46.629Z,2624.00
2023-01-18T11:31:45.194Z,2876.00
2023-01-18T11:32:45.113Z,2860.00
2023-01-18T11:33:46.674Z,2764.00
2023-01-18T11:34:45.234Z,2448.00
2023-01-18T11:35:46.704Z,2056.00
2023-01-18T11:36:45.085Z,1944.00
2023-01-18T11:37:46.636Z,1956.00
2023-01-18T11:38:46.740Z,2008.00
2023-01-18T11:39:45.658Z,2088.00
2023-01-18T11:40:46.672Z,2268.00
2023-01-18T11:41:45.097Z,2484.00
2023-01-18T11:42:45.073Z,2612.00
2023-01-18T11:43:46.686Z,2780.00
2023-01-18T11:44:45.103Z,2576.00
2023-01-18T11:45:45.591Z,2640.00
2023-01-18T11:46:45.064Z,2716.00
2023-01-18T11:47:45.054Z,2664.00
2023-01-18T11:48:46.202Z,2560.00
2023-01-18T11:49:46.056Z,2844.00
2023-01-18T11:50:46.658Z,2936.00
2023-01-18T11:51:46.648Z,3004.00
2023-01-18T11:52:46.659Z,3684.00
2023-01-18T11:53:46.679Z,3428.00
2023-01-18T11:54:46.702Z,3012.00
2023-01-18T11:55:46.671Z,3044.00
2023-01-18T11:56:46.662Z,3536.00
2023-01-18T11:57:46.656Z,3020.00
2023-01-18T11:58:46.688Z,2772.00
2023-01-18T11:59:46.675Z,2848.00
2023-01-18T12:00:46.715Z,3132.00
2023-01-18T12:01:46.686Z,2784.00
2023-01-18T12:02:46.050Z,2844.00
2023-01-18T12:03:45.064Z,2916.00
2023-01-18T12:04:45.101Z,3024.00
2023-01-18T12:05:46.940Z,3200.00
2023-01-18T12:06:45.014Z,3624.00
2023-01-18T12:07:45.000Z,3724.00
2023-01-18T12:08:45.010Z,4020.00
2023-01-18T12:09:45.062Z,3988.00
2023-01-18T12:10:46.691Z,4420.00
2023-01-18T12:11:45.765Z,4200.00
2023-01-18T12:12:46.695Z,4452.00
2023-01-18T12:13:46.731Z,4384.00
2023-01-18T12:14:45.114Z,4508.00
2023-01-18T12:15:45.083Z,4704.00
2023-01-18T12:16:45.152Z,4752.00
2023-01-18T12:17:46.250Z,4316.00
2023-01-18T12:18:46.928Z,4420.00
2023-01-18T12:19:45.824Z,4604.00
2023-01-18T12:20:48.277Z,5268.00
2023-01-18T12:21:44.990Z,5560.00
2023-01-18T12:22:44.984Z,5712.00
2023-01-18T12:23:46.691Z,5540.00
2023-01-18T12:24:46.069Z,5504.00
2023-01-18T12:25:44.978Z,5716.00
2023-01-18T12:26:46.696Z,5736.00
2023-01-18T12:27:44.953Z,6276.00
2023-01-18T12:28:46.682Z,6280.00
2023-01-18T12:29:44.959Z,6036.00
2023-01-18T12:30:46.719Z,5864.00
2023-01-18T12:31:46.709Z,6164.00
2023-01-18T12:32:44.956Z,5248.00
2023-01-18T12:33:46.693Z,4108.00
2023-01-18T12:34:46.715Z,4728.00
2023-01-18T12:35:46.698Z,5068.00
2023-01-18T12:36:46.737Z,4404.00
2023-01-18T12:37:46.715Z,4388.00
2023-01-18T12:38:46.716Z,4148.00
2023-01-18T12:39:46.692Z,4824.00
2023-01-18T12:40:46.716Z,4712.00
2023-01-18T12:41:46.753Z,4556.00
2023-01-18T12:42:46.718Z,4556.00
2023-01-18T12:43:46.694Z,4996.00
2023-01-18T12:44:44.942Z,5568.00
2023-01-18T12:45:44.953Z,5920.00
2023-01-18T12:46:46.723Z,6328.00
2023-01-18T12:47:44.987Z,6972.00
2023-01-18T12:48:44.937Z,7436.00
2023-01-18T12:49:45.034Z,7640.00
2023-01-18T12:50:45.088Z,7640.00
2023-01-18T12:51:46.725Z,8376.00
2023-01-18T12:52:44.938Z,8460.00
2023-01-18T12:53:44.948Z,8816.00
2023-01-18T12:54:46.705Z,8860.00
2023-01-18T12:55:46.756Z,8816.00
2023-01-18T12:56:46.756Z,8964.00
2023-01-18T12:57:46.755Z,7900.00
2023-01-18T12:58:44.936Z,8216.00
2023-01-18T12:59:46.713Z,8672.00
2023-01-18T13:00:46.770Z,8212.00
2023-01-18T13:01:46.838Z,9260.00
2023-01-18T13:02:44.983Z,9388.00
2023-01-18T13:03:46.721Z,9920.00
2023-01-18T13:04:46.714Z,13720.00
2023-01-18T13:05:46.737Z,33856.00
2023-01-18T13:06:46.720Z,39616.00
2023-01-18T13:07:46.757Z,31904.00
2023-01-18T13:08:46.746Z,32160.00
2023-01-18T13:09:46.729Z,31744.00
2023-01-18T13:10:46.751Z,31392.00
2023-01-18T13:11:46.739Z,25824.00
2023-01-18T13:12:46.724Z,12624.00
2023-01-18T13:13:46.752Z,10012.00
2023-01-18T13:14:46.746Z,10828.00
2023-01-18T13:15:46.786Z,11876.00
2023-01-18T13:16:46.732Z,13764.00
2023-01-18T13:17:46.763Z,13652.00
2023-01-18T13:18:46.745Z,13680.00
2023-01-18T13:19:46.739Z,15776.00
2023-01-18T13:20:46.751Z,16672.00
2023-01-18T13:21:46.781Z,15968.00
2023-01-18T13:22:44.982Z,17792.00
2023-01-18T13:23:46.774Z,22432.00
2023-01-18T13:24:46.775Z,21344.00
2023-01-18T13:25:46.744Z,18272.00
2023-01-18T13:26:46.786Z,22176.00
2023-01-18T13:27:46.759Z,24000.00
2023-01-18T13:28:46.752Z,23232.00
2023-01-18T13:29:46.754Z,22720.00
2023-01-18T13:30:46.823Z,23008.00
2023-01-18T13:31:46.789Z,22912.00
2023-01-18T13:32:46.770Z,20352.00
2023-01-18T13:33:46.753Z,21216.00
2023-01-18T13:34:48.763Z,26048.00
2023-01-18T13:35:46.749Z,27328.00
2023-01-18T13:36:46.775Z,27232.00
2023-01-18T13:37:46.766Z,27616.00
2023-01-18T13:38:46.759Z,26848.00
2023-01-18T13:39:46.894Z,25536.00
2023-01-18T13:40:46.769Z,25984.00
2023-01-18T13:41:46.758Z,26528.00
2023-01-18T13:42:46.781Z,26848.00
2023-01-18T13:43:46.774Z,26656.00
2023-01-18T13:44:46.768Z,26176.00
2023-01-18T13:45:46.779Z,26080.00
2023-01-18T13:46:46.862Z,26016.00
2023-01-18T13:47:46.803Z,24512.00
2023-01-18T13:48:46.822Z,23424.00
2023-01-18T13:49:46.770Z,24512.00
2023-01-18T13:50:46.801Z,23776.00
2023-01-18T13:51:46.771Z,23776.00
2023-01-18T13:52:46.773Z,22784.00
2023-01-18T13:53:46.797Z,19744.00
2023-01-18T13:54:46.721Z,14612.00
2023-01-18T13:55:46.795Z,12788.00
2023-01-18T13:56:45.045Z,10256.00
2023-01-18T13:57:45.009Z,7516.00
2023-01-18T13:58:46.787Z,8400.00
2023-01-18T13:59:45.014Z,9264.00
2023-01-18T14:00:46.817Z,8372.00
2023-01-18T14:01:46.849Z,9224.00
2023-01-18T14:02:45.032Z,12848.00
2023-01-18T14:03:46.813Z,13196.00
2023-01-18T14:04:45.038Z,9892.00
2023-01-18T14:05:46.800Z,10308.00
2023-01-18T14:06:46.808Z,9928.00
2023-01-18T14:07:45.023Z,11644.00
2023-01-18T14:08:46.786Z,12712.00
2023-01-18T14:09:46.786Z,11644.00
2023-01-18T14:10:46.831Z,8688.00
2023-01-18T14:11:46.809Z,7528.00
2023-01-18T14:12:46.834Z,6608.00
2023-01-18T14:13:46.833Z,7520.00
2023-01-18T14:14:46.796Z,10744.00
2023-01-18T14:15:46.916Z,11904.00
2023-01-18T14:16:46.826Z,11612.00
2023-01-18T14:17:58.222Z,10604.00
2023-01-18T14:18:46.796Z,11064.00
2023-01-18T14:19:46.794Z,11004.00
2023-01-18T14:20:46.819Z,12180.00
2023-01-18T14:21:45.041Z,13600.00
2023-01-18T14:22:45.058Z,14432.00
2023-01-18T14:23:45.032Z,14176.00
2023-01-18T14:24:45.064Z,14752.00
2023-01-18T14:25:45.037Z,14944.00
2023-01-18T14:26:46.823Z,12584.00
2023-01-18T14:27:46.816Z,9860.00
2023-01-18T14:28:46.837Z,8068.00
2023-01-18T14:29:45.072Z,8608.00
2023-01-18T14:30:46.818Z,9268.00
2023-01-18T14:31:46.836Z,9248.00
2023-01-18T14:32:46.810Z,8704.00
2023-01-18T14:33:46.821Z,7164.00
2023-01-18T14:34:46.836Z,6300.00
2023-01-18T14:35:46.859Z,5604.00
2023-01-18T14:36:46.847Z,4356.00
2023-01-18T14:37:46.819Z,4344.00
2023-01-18T14:38:46.816Z,4312.00
2023-01-18T14:39:46.829Z,3992.00
2023-01-18T14:40:46.844Z,4236.00
2023-01-18T14:41:46.346Z,4180.00
2023-01-18T14:42:46.849Z,4960.00
2023-01-18T14:43:46.833Z,5300.00
2023-01-18T14:44:57.955Z,4352.00
2023-01-18T14:45:46.863Z,3844.00
2023-01-18T14:46:49.755Z,2468.00
2023-01-18T14:47:46.853Z,1628.00
2023-01-18T14:48:46.849Z,1544.00
2023-01-18T14:49:46.826Z,1512.00
2023-01-18T14:50:46.857Z,1464.00
2023-01-18T14:51:46.850Z,1388.00
2023-01-18T14:52:46.855Z,1300.00
2023-01-18T14:53:45.034Z,1232.00
2023-01-18T14:54:47.352Z,1212.00
2023-01-18T14:55:45.028Z,1216.00
2023-01-18T14:56:46.851Z,1184.00
2023-01-18T14:57:46.860Z,1156.00
2023-01-18T14:58:46.835Z,1112.00
2023-01-18T14:59:46.838Z,1064.00
2023-01-18T15:00:46.945Z,1024.00
2023-01-18T15:01:46.894Z,1004.00
2023-01-18T15:02:46.950Z,988.00
2023-01-18T15:03:46.881Z,964.00
2023-01-18T15:04:46.870Z,940.00
2023-01-18T15:05:46.839Z,912.00
2023-01-18T15:06:46.849Z,884.00
2023-01-18T15:07:46.877Z,856.00
2023-01-18T15:08:46.918Z,832.00
2023-01-18T15:09:46.857Z,804.00
2023-01-18T15:10:46.853Z,772.00
2023-01-18T15:11:46.867Z,748.00
2023-01-18T15:12:46.873Z,724.00
2023-01-18T15:13:46.871Z,704.00
2023-01-18T15:14:46.905Z,676.00
2023-01-18T15:15:46.860Z,644.00
2023-01-18T15:16:46.875Z,620.00
2023-01-18T15:17:46.895Z,600.00
2023-01-18T15:18:46.886Z,572.00
2023-01-18T15:19:46.883Z,552.00
2023-01-18T15:20:46.863Z,532.00
2023-01-18T15:21:46.877Z,504.00
2023-01-18T15:22:46.855Z,488.00
2023-01-18T15:23:46.889Z,464.00
2023-01-18T15:24:46.919Z,448.00
2023-01-18T15:25:44.980Z,424.00
2023-01-18T15:26:44.956Z,404.00
2023-01-18T15:27:44.987Z,388.00
2023-01-18T15:28:44.975Z,368.00
2023-01-18T15:29:46.874Z,352.00
2023-01-18T15:30:46.885Z,332.00
2023-01-18T15:31:44.973Z,312.00
2023-01-18T15:32:46.903Z,296.00
2023-01-18T15:33:45.937Z,280.00
2023-01-18T15:34:45.943Z,264.00
2023-01-18T15:35:47.991Z,252.00
2023-01-18T15:36:46.392Z,236.00
2023-01-18T15:37:45.928Z,220.00
2023-01-18T15:38:46.878Z,208.00
2023-01-18T15:39:45.921Z,196.00
2023-01-18T15:40:46.888Z,184.00
2023-01-18T15:41:46.883Z,172.00
2023-01-18T15:42:46.890Z,160.00
2023-01-18T15:43:45.912Z,152.00
2023-01-18T15:44:45.886Z,136.00
2023-01-18T15:45:46.923Z,128.00
2023-01-18T15:46:46.404Z,120.00
2023-01-18T15:47:46.389Z,108.00
2023-01-18T15:48:46.394Z,100.00
2023-01-18T15:49:46.389Z,92.00
2023-01-18T15:50:46.421Z,84.00
2023-01-18T15:51:46.411Z,76.00
2023-01-18T15:52:46.399Z,72.00
2023-01-18T15:53:45.934Z,64.00
2023-01-18T15:54:46.403Z,56.00
2023-01-18T15:55:44.851Z,52.00
2023-01-18T15:56:46.399Z,48.00
2023-01-18T15:57:46.422Z,44.00
2023-01-18T15:58:44.859Z,36.00
2023-01-18T15:59:44.840Z,32.00
2023-01-18T16:00:46.547Z,28.00
2023-01-18T16:12:58.345Z,4.00
2023-01-18T16:13:58.821Z,4.00
2023-01-18T16:14:58.811Z,4.00
2023-01-18T16:15:58.846Z,4.00
2023-01-18T16:16:58.884Z,0.00
2023-01-18T16:17:59.210Z,4.00
2023-01-18T16:18:58.824Z,4.00
2023-01-18T16:19:58.832Z,4.00
2023-01-18T16:20:58.809Z,0.00
2023-01-18T16:21:58.801Z,0.00
2023-01-18T16:22:59.031Z,0.00
2023-01-18T16:23:58.846Z,0.00
2023-01-18T16:24:58.845Z,0.00
2023-01-18T16:25:58.832Z,0.00
2023-01-18T16:26:58.801Z,0.00
2023-01-18T16:27:58.576Z,0.00
2023-01-18T16:28:57.141Z,0.00
2023-01-18T16:29:58.821Z,0.00
2023-01-18T16:30:57.174Z,0.00
2023-01-18T16:31:57.101Z,0.00
2023-01-18T16:32:57.687Z,0.00
2023-01-18T16:33:57.145Z,0.00
2023-01-18T16:34:58.102Z,0.00
2023-01-18T16:35:57.106Z,0.00
2023-01-18T16:36:58.835Z,0.00
2023-01-18T16:37:57.387Z,0.00
2023-01-18T16:38:57.083Z,0.00
2023-01-18T16:39:58.831Z,0.00
2023-01-18T16:40:57.060Z,0.00
2023-01-18T16:41:57.057Z,0.00
2023-01-18T16:42:57.054Z,0.00
2023-01-18T16:43:58.052Z,0.00
2023-01-18T16:44:58.877Z,0.00
2023-01-18T16:45:57.100Z,0.00
2023-01-18T16:46:58.836Z,0.00
2023-01-18T16:47:59.252Z,0.00
2023-01-18T16:48:58.067Z,0.00
2023-01-18T16:49:58.347Z,0.00
2023-01-18T16:50:58.015Z,0.00
2023-01-18T16:51:58.854Z,0.00
2023-01-18T16:52:58.027Z,0.00
2023-01-18T16:53:58.841Z,0.00
2023-01-18T16:54:57.013Z,0.00
2023-01-18T16:55:58.882Z,0.00
2023-01-18T16:56:58.864Z,0.00
2023-01-18T16:57:59.150Z,0.00