createdAt,value
2023-02-11T00:00:03.182Z,419.91
2023-02-11T00:00:13.186Z,419.78
2023-02-11T00:00:23.189Z,419.76
2023-02-11T00:00:33.197Z,419.73
2023-02-11T00:00:43.187Z,419.83
2023-02-11T00:00:53.192Z,419.66
2023-02-11T00:01:03.185Z,419.72
2023-02-11T00:01:13.194Z,419.74
2023-02-11T00:01:23.192Z,419.96
2023-02-11T00:01:33.194Z,419.78
2023-02-11T00:01:43.212Z,419.73
2023-02-11T00:01:53.247Z,420.12
2023-02-11T00:02:03.216Z,419.89
2023-02-11T00:02:13.205Z,419.92
2023-02-11T00:02:23.229Z,419.97
2023-02-11T00:02:33.328Z,419.88
2023-02-11T00:02:44.227Z,420.10
2023-02-11T00:02:53.199Z,419.94
2023-02-11T00:03:03.237Z,420.27
2023-02-11T00:03:13.232Z,420.47
2023-02-11T00:03:23.279Z,420.56
2023-02-11T00:03:33.258Z,420.33
2023-02-11T00:03:43.305Z,420.32
2023-02-11T00:03:53.197Z,420.43
2023-02-11T00:04:03.209Z,420.33
2023-02-11T00:04:13.205Z,420.48
2023-02-11T00:04:23.222Z,420.38
2023-02-11T00:04:33.201Z,420.31
2023-02-11T00:04:43.205Z,420.48
2023-02-11T00:04:53.202Z,420.83
2023-02-11T00:05:03.203Z,420.75
2023-02-11T00:05:13.203Z,420.72
2023-02-11T00:05:23.210Z,420.65
2023-02-11T00:05:33.215Z,420.60
2023-02-11T00:05:43.209Z,420.34
2023-02-11T00:05:53.209Z,420.44
2023-02-11T00:06:03.259Z,420.10
2023-02-11T00:06:13.227Z,419.90
2023-02-11T00:06:23.217Z,419.90
2023-02-11T00:06:33.219Z,419.79
2023-02-11T00:06:43.215Z,419.84
2023-02-11T00:06:53.217Z,419.87
2023-02-11T00:07:03.214Z,419.60
2023-02-11T00:07:13.212Z,420.19
2023-02-11T00:07:23.226Z,420.39
2023-02-11T00:07:33.221Z,420.12
2023-02-11T00:07:43.225Z,420.42
2023-02-11T00:07:53.228Z,420.38
2023-02-11T00:08:03.218Z,420.46
2023-02-11T00:08:13.219Z,420.82
2023-02-11T00:08:23.230Z,420.58
2023-02-11T00:08:33.224Z,420.43
2023-02-11T00:08:43.222Z,420.37
2023-02-11T00:08:53.231Z,420.80
2023-02-11T00:09:03.225Z,420.73
2023-02-11T00:09:13.223Z,420.73
2023-02-11T00:09:23.256Z,420.87
2023-02-11T00:09:33.225Z,420.86
2023-02-11T00:09:43.255Z,421.04
2023-02-11T00:09:53.233Z,421.06
2023-02-11T00:10:03.233Z,421.15
2023-02-11T00:10:13.233Z,421.23
2023-02-11T00:10:23.228Z,421.22
2023-02-11T00:10:33.241Z,420.97
2023-02-11T00:10:43.234Z,421.83
2023-02-11T00:10:53.231Z,421.77
2023-02-11T00:11:03.240Z,421.81
2023-02-11T00:11:13.231Z,421.51
2023-02-11T00:11:23.244Z,421.61
2023-02-11T00:11:33.236Z,421.64
2023-02-11T00:11:43.243Z,421.52
2023-02-11T00:11:53.234Z,421.82
2023-02-11T00:12:03.235Z,421.68
2023-02-11T00:12:13.238Z,421.98
2023-02-11T00:12:23.240Z,422.03
2023-02-11T00:12:33.244Z,421.98
2023-02-11T00:12:43.259Z,422.40
2023-02-11T00:12:53.245Z,422.53
2023-02-11T00:13:03.243Z,422.58
2023-02-11T00:13:13.243Z,422.50
2023-02-11T00:13:23.251Z,422.71
2023-02-11T00:13:33.255Z,422.49
2023-02-11T00:13:43.273Z,422.30
2023-02-11T00:13:53.248Z,422.15
2023-02-11T00:14:03.248Z,422.19
2023-02-11T00:14:13.251Z,421.80
2023-02-11T00:14:23.254Z,421.84
2023-02-11T00:14:33.259Z,422.03
2023-02-11T00:14:43.257Z,422.15
2023-02-11T00:14:53.273Z,422.23
2023-02-11T00:15:03.259Z,422.15
2023-02-11T00:15:13.265Z,422.10
2023-02-11T00:15:23.259Z,421.90
2023-02-11T00:15:33.260Z,421.89
2023-02-11T00:15:43.264Z,421.81
2023-02-11T00:15:53.273Z,422.06
2023-02-11T00:16:03.276Z,421.96
2023-02-11T00:16:13.293Z,422.17
2023-02-11T00:16:23.382Z,422.08
2023-02-11T00:16:33.336Z,422.52
2023-02-11T00:16:43.339Z,422.06
2023-02-11T00:16:53.330Z,422.68
2023-02-11T00:17:03.348Z,422.44
2023-02-11T00:17:13.275Z,422.69
2023-02-11T00:17:23.279Z,422.57
2023-02-11T00:17:33.287Z,422.78
2023-02-11T00:17:43.270Z,422.66
2023-02-11T00:17:53.275Z,422.87
2023-02-11T00:18:03.313Z,422.83
2023-02-11T00:18:13.276Z,422.77
2023-02-11T00:18:23.275Z,422.81
2023-02-11T00:18:33.274Z,422.93
2023-02-11T00:18:43.277Z,423.30
2023-02-11T00:18:53.297Z,423.81
2023-02-11T00:19:03.276Z,423.67
2023-02-11T00:19:13.278Z,423.97
2023-02-11T00:19:23.284Z,423.66
2023-02-11T00:19:33.283Z,423.44
2023-02-11T00:19:43.283Z,423.60
2023-02-11T00:19:53.287Z,423.62
2023-02-11T00:20:03.300Z,423.75
2023-02-11T00:20:13.284Z,423.59
2023-02-11T00:20:23.284Z,423.47
2023-02-11T00:20:33.278Z,423.80
2023-02-11T00:20:43.284Z,423.77
2023-02-11T00:20:53.274Z,423.59
2023-02-11T00:21:03.288Z,423.56
2023-02-11T00:21:13.286Z,423.60
2023-02-11T00:21:23.298Z,423.44
2023-02-11T00:21:33.286Z,423.35
2023-02-11T00:21:44.130Z,423.43
2023-02-11T00:21:53.283Z,423.41
2023-02-11T00:22:03.284Z,423.48
2023-02-11T00:22:13.292Z,423.56
2023-02-11T00:22:23.292Z,423.45
2023-02-11T00:22:33.290Z,423.26
2023-02-11T00:22:43.370Z,423.29
2023-02-11T00:22:53.290Z,423.66
2023-02-11T00:23:03.292Z,423.46
2023-02-11T00:23:13.298Z,423.47
2023-02-11T00:23:23.291Z,423.37
2023-02-11T00:23:33.292Z,423.80
2023-02-11T00:23:43.293Z,423.42
2023-02-11T00:23:53.297Z,423.57
2023-02-11T00:24:03.298Z,423.53
2023-02-11T00:24:13.297Z,423.86
2023-02-11T00:24:23.295Z,424.05
2023-02-11T00:24:33.304Z,423.73
2023-02-11T00:24:43.302Z,423.46
2023-02-11T00:24:53.332Z,424.32
2023-02-11T00:25:03.301Z,424.10
2023-02-11T00:25:13.299Z,424.10
2023-02-11T00:25:23.305Z,423.72
2023-02-11T00:25:33.297Z,423.62
2023-02-11T00:25:43.305Z,423.62
2023-02-11T00:25:53.460Z,423.85
2023-02-11T00:26:03.307Z,424.57
2023-02-11T00:26:13.307Z,424.49
2023-02-11T00:26:23.317Z,424.14
2023-02-11T00:26:33.305Z,424.32
2023-02-11T00:26:43.310Z,424.14
2023-02-11T00:26:53.304Z,424.11
2023-02-11T00:27:03.306Z,424.44
2023-02-11T00:27:13.315Z,424.39
2023-02-11T00:27:23.311Z,424.61
2023-02-11T00:27:33.314Z,424.36
2023-02-11T00:27:43.314Z,424.07
2023-02-11T00:27:53.310Z,424.24
2023-02-11T00:28:03.321Z,424.13
2023-02-11T00:28:13.366Z,424.17
2023-02-11T00:28:23.393Z,424.28
2023-02-11T00:28:33.418Z,424.27
2023-02-11T00:28:43.319Z,424.16
2023-02-11T00:28:53.337Z,424.32
2023-02-11T00:29:03.327Z,424.37
2023-02-11T00:29:13.332Z,424.48
2023-02-11T00:29:23.315Z,424.32
2023-02-11T00:29:33.354Z,424.17
2023-02-11T00:29:43.321Z,424.40
2023-02-11T00:29:53.321Z,424.58
2023-02-11T00:30:03.332Z,424.28
2023-02-11T00:30:13.332Z,424.05
2023-02-11T00:30:23.336Z,423.91
2023-02-11T00:30:33.440Z,423.86
2023-02-11T00:30:43.461Z,423.77
2023-02-11T00:30:53.412Z,423.67
2023-02-11T00:31:03.415Z,423.74
2023-02-11T00:31:13.485Z,423.86
2023-02-11T00:31:23.498Z,423.77
2023-02-11T00:31:33.439Z,423.70
2023-02-11T00:31:43.503Z,423.68
2023-02-11T00:31:53.420Z,423.35
2023-02-11T00:32:03.364Z,423.41
2023-02-11T00:32:13.326Z,423.32
2023-02-11T00:32:23.335Z,423.28
2023-02-11T00:32:33.341Z,423.55
2023-02-11T00:32:43.336Z,423.64
2023-02-11T00:32:53.340Z,423.61
2023-02-11T00:33:03.335Z,423.66
2023-02-11T00:33:13.338Z,423.75
2023-02-11T00:33:23.341Z,423.83
2023-02-11T00:33:33.337Z,423.94
2023-02-11T00:33:43.334Z,423.81
2023-02-11T00:33:53.345Z,424.02
2023-02-11T00:34:03.345Z,424.10
2023-02-11T00:34:13.340Z,424.18
2023-02-11T00:34:23.344Z,424.18
2023-02-11T00:34:33.349Z,424.02
2023-02-11T00:34:43.354Z,424.04
2023-02-11T00:34:53.360Z,423.84
2023-02-11T00:35:03.340Z,423.93
2023-02-11T00:35:13.349Z,424.17
2023-02-11T00:35:23.346Z,423.92
2023-02-11T00:35:33.362Z,423.50
2023-02-11T00:35:43.352Z,423.31
2023-02-11T00:35:53.398Z,423.10
2023-02-11T00:36:03.343Z,423.13
2023-02-11T00:36:13.356Z,422.90
2023-02-11T00:36:23.357Z,422.95
2023-02-11T00:36:33.358Z,422.73
2023-02-11T00:36:43.354Z,423.02
2023-02-11T00:36:53.346Z,423.03
2023-02-11T00:37:03.359Z,422.97
2023-02-11T00:37:13.348Z,422.85
2023-02-11T00:37:23.349Z,423.22
2023-02-11T00:37:34.132Z,422.95
2023-02-11T00:37:43.349Z,423.04
2023-02-11T00:37:53.353Z,422.90
2023-02-11T00:38:03.355Z,422.81
2023-02-11T00:38:13.353Z,422.84
2023-02-11T00:38:23.359Z,422.69
2023-02-11T00:38:33.370Z,422.72
2023-02-11T00:38:43.357Z,422.57
2023-02-11T00:38:53.367Z,422.57
2023-02-11T00:39:03.358Z,422.79
2023-02-11T00:39:13.370Z,422.63
2023-02-11T00:39:23.364Z,422.82
2023-02-11T00:39:33.363Z,423.13
2023-02-11T00:39:43.358Z,422.95
2023-02-11T00:39:53.362Z,422.78
2023-02-11T00:40:06.575Z,422.66
2023-02-11T00:40:13.375Z,422.69
2023-02-11T00:40:23.372Z,422.69
2023-02-11T00:40:33.364Z,422.86
2023-02-11T00:40:43.364Z,422.97
2023-02-11T00:40:53.368Z,422.96
2023-02-11T00:41:03.372Z,423.07
2023-02-11T00:41:13.371Z,422.89
2023-02-11T00:41:23.381Z,422.80
2023-02-11T00:41:33.404Z,423.52
2023-02-11T00:41:43.372Z,422.99
2023-02-11T00:41:53.375Z,422.76
2023-02-11T00:42:03.379Z,422.91
2023-02-11T00:42:13.370Z,422.70
2023-02-11T00:42:23.385Z,422.70
2023-02-11T00:42:33.374Z,422.80
2023-02-11T00:42:43.377Z,422.79
2023-02-11T00:42:53.384Z,422.86
2023-02-11T00:43:03.375Z,422.71
2023-02-11T00:43:13.377Z,422.70
2023-02-11T00:43:23.381Z,422.71
2023-02-11T00:43:33.380Z,422.61
2023-02-11T00:43:43.382Z,422.67
2023-02-11T00:43:53.388Z,422.74
2023-02-11T00:44:03.395Z,422.75
2023-02-11T00:44:13.380Z,422.76
2023-02-11T00:44:23.385Z,422.74
2023-02-11T00:44:33.392Z,422.82
2023-02-11T00:44:43.386Z,422.76
2023-02-11T00:44:53.382Z,422.81
2023-02-11T00:45:03.397Z,422.86
2023-02-11T00:45:13.386Z,422.81
2023-02-11T00:45:23.394Z,423.18
2023-02-11T00:45:33.387Z,423.00
2023-02-11T00:45:43.395Z,422.55
2023-02-11T00:45:53.619Z,422.34
2023-02-11T00:46:03.474Z,422.18
2023-02-11T00:46:13.465Z,422.44
2023-02-11T00:46:23.430Z,422.46
2023-02-11T00:46:33.419Z,422.37
2023-02-11T00:46:43.452Z,422.41
2023-02-11T00:46:53.396Z,422.45
2023-02-11T00:47:03.406Z,422.31
2023-02-11T00:47:13.392Z,422.22
2023-02-11T00:47:23.393Z,423.04
2023-02-11T00:47:33.404Z,422.74
2023-02-11T00:47:43.402Z,423.07
2023-02-11T00:47:53.406Z,422.74
2023-02-11T00:48:03.397Z,422.79
2023-02-11T00:48:13.397Z,422.81
2023-02-11T00:48:23.405Z,422.89
2023-02-11T00:48:33.410Z,422.75
2023-02-11T00:48:43.415Z,423.07
2023-02-11T00:48:53.414Z,422.93
2023-02-11T00:49:03.421Z,423.03
2023-02-11T00:49:13.410Z,423.16
2023-02-11T00:49:23.407Z,422.95
2023-02-11T00:49:33.416Z,423.01
2023-02-11T00:49:43.414Z,422.91
2023-02-11T00:49:53.407Z,423.09
2023-02-11T00:50:03.413Z,422.79
2023-02-11T00:50:13.406Z,422.97
2023-02-11T00:50:23.409Z,422.96
2023-02-11T00:50:33.415Z,422.94
2023-02-11T00:50:43.423Z,422.94
2023-02-11T00:50:53.413Z,422.87
2023-02-11T00:51:03.453Z,422.98
2023-02-11T00:51:13.411Z,422.96
2023-02-11T00:51:23.413Z,423.30
2023-02-11T00:51:33.413Z,423.19
2023-02-11T00:51:43.411Z,423.29
2023-02-11T00:51:53.416Z,423.48
2023-02-11T00:52:03.434Z,424.20
2023-02-11T00:52:13.421Z,423.64
2023-02-11T00:52:23.422Z,424.01
2023-02-11T00:52:33.425Z,424.04
2023-02-11T00:52:43.421Z,423.99
2023-02-11T00:52:53.423Z,424.36
2023-02-11T00:53:03.451Z,424.21
2023-02-11T00:53:13.445Z,424.11
2023-02-11T00:53:23.423Z,424.56
2023-02-11T00:53:33.428Z,424.87
2023-02-11T00:53:43.428Z,424.62
2023-02-11T00:53:53.429Z,424.83
2023-02-11T00:54:03.431Z,424.77
2023-02-11T00:54:13.424Z,424.71
2023-02-11T00:54:23.426Z,425.27
2023-02-11T00:54:33.455Z,425.42
2023-02-11T00:54:43.429Z,425.28
2023-02-11T00:54:53.432Z,424.96
2023-02-11T00:55:03.432Z,424.91
2023-02-11T00:55:13.440Z,425.10
2023-02-11T00:55:23.438Z,424.94
2023-02-11T00:55:33.461Z,425.26
2023-02-11T00:55:43.440Z,425.16
2023-02-11T00:55:53.434Z,425.44
2023-02-11T00:56:03.449Z,425.29
2023-02-11T00:56:13.433Z,426.20
2023-02-11T00:56:23.435Z,425.73
2023-02-11T00:56:33.440Z,425.62
2023-02-11T00:56:43.453Z,425.48
2023-02-11T00:56:53.437Z,425.58
2023-02-11T00:57:03.438Z,425.56
2023-02-11T00:57:13.453Z,425.72
2023-02-11T00:57:23.457Z,425.39
2023-02-11T00:57:33.442Z,425.64
2023-02-11T00:57:43.441Z,426.04
2023-02-11T00:57:53.457Z,425.97
2023-02-11T00:58:03.438Z,426.12
2023-02-11T00:58:13.442Z,425.96
2023-02-11T00:58:23.442Z,425.96
2023-02-11T00:58:33.454Z,426.18
2023-02-11T00:58:43.450Z,426.16
2023-02-11T00:58:53.447Z,426.48
2023-02-11T00:59:03.452Z,426.34
2023-02-11T00:59:13.445Z,426.02
2023-02-11T00:59:23.453Z,426.44
2023-02-11T00:59:33.490Z,426.01
2023-02-11T00:59:43.448Z,426.39
2023-02-11T00:59:53.455Z,426.18
2023-02-11T01:00:03.454Z,426.12
2023-02-11T01:00:13.455Z,425.93
2023-02-11T01:00:23.452Z,426.05
2023-02-11T01:00:33.451Z,425.92
2023-02-11T01:00:43.451Z,425.75
2023-02-11T01:00:53.459Z,425.74
2023-02-11T01:01:03.486Z,425.44
2023-02-11T01:01:13.487Z,425.75
2023-02-11T01:01:23.520Z,425.66
2023-02-11T01:01:33.552Z,425.66
2023-02-11T01:01:43.524Z,425.66
2023-02-11T01:01:53.472Z,425.77
2023-02-11T01:02:03.466Z,425.68
2023-02-11T01:02:13.472Z,425.88
2023-02-11T01:02:23.468Z,425.49
2023-02-11T01:02:33.465Z,425.91
2023-02-11T01:02:43.464Z,425.87
2023-02-11T01:02:53.482Z,425.47
2023-02-11T01:03:03.482Z,425.94
2023-02-11T01:03:13.472Z,426.19
2023-02-11T01:03:23.472Z,427.09
2023-02-11T01:03:33.472Z,426.29
2023-02-11T01:03:43.477Z,425.96
2023-02-11T01:03:53.475Z,426.45
2023-02-11T01:04:03.481Z,425.83
2023-02-11T01:04:13.480Z,425.75
2023-02-11T01:04:23.485Z,425.57
2023-02-11T01:04:33.475Z,425.76
2023-02-11T01:04:43.479Z,425.62
2023-02-11T01:04:53.546Z,426.06
2023-02-11T01:05:03.492Z,425.65
2023-02-11T01:05:13.527Z,425.46
2023-02-11T01:05:23.539Z,425.83
2023-02-11T01:05:33.547Z,425.26
2023-02-11T01:05:43.501Z,425.15
2023-02-11T01:05:53.480Z,425.30
2023-02-11T01:06:03.484Z,424.94
2023-02-11T01:06:13.488Z,424.99
2023-02-11T01:06:23.507Z,425.04
2023-02-11T01:06:33.488Z,425.30
2023-02-11T01:06:43.483Z,424.85
2023-02-11T01:06:53.486Z,424.55
2023-02-11T01:07:03.491Z,424.63
2023-02-11T01:07:13.497Z,424.46
2023-02-11T01:07:23.488Z,424.41
2023-02-11T01:07:33.497Z,424.28
2023-02-11T01:07:43.498Z,424.45
2023-02-11T01:07:53.492Z,424.37
2023-02-11T01:08:03.496Z,424.19
2023-02-11T01:08:13.502Z,424.31
2023-02-11T01:08:24.125Z,424.45
2023-02-11T01:08:33.510Z,424.22
2023-02-11T01:08:43.507Z,424.20
2023-02-11T01:08:53.518Z,424.48
2023-02-11T01:09:03.509Z,424.33
2023-02-11T01:09:13.506Z,424.20
2023-02-11T01:09:23.510Z,424.11
2023-02-11T01:09:33.508Z,424.11
2023-02-11T01:09:43.508Z,423.86
2023-02-11T01:09:53.539Z,423.96
2023-02-11T01:10:03.516Z,424.25
2023-02-11T01:10:13.510Z,424.30
2023-02-11T01:10:23.521Z,424.28
2023-02-11T01:10:33.504Z,423.96
2023-02-11T01:10:43.512Z,423.95
2023-02-11T01:10:53.515Z,423.98
2023-02-11T01:11:03.517Z,423.73
2023-02-11T01:11:13.524Z,424.45
2023-02-11T01:11:23.522Z,423.85
2023-02-11T01:11:33.522Z,423.36
2023-02-11T01:11:43.521Z,423.37
2023-02-11T01:11:53.519Z,423.13
2023-02-11T01:12:03.515Z,422.99
2023-02-11T01:12:13.521Z,423.23
2023-02-11T01:12:23.531Z,423.34
2023-02-11T01:12:35.984Z,423.42
2023-02-11T01:12:43.529Z,423.24
2023-02-11T01:12:53.529Z,423.30
2023-02-11T01:13:03.527Z,423.38
2023-02-11T01:13:13.527Z,423.11
2023-02-11T01:13:23.528Z,423.11
2023-02-11T01:13:33.527Z,423.50
2023-02-11T01:13:43.530Z,423.12
2023-02-11T01:13:53.526Z,423.37
2023-02-11T01:14:03.548Z,423.36
2023-02-11T01:14:13.524Z,423.79
2023-02-11T01:14:23.529Z,423.40
2023-02-11T01:14:33.530Z,423.41
2023-02-11T01:14:43.529Z,423.32
2023-02-11T01:14:53.533Z,423.48
2023-02-11T01:15:03.536Z,423.52
2023-02-11T01:15:13.533Z,423.40
2023-02-11T01:15:23.549Z,423.45
2023-02-11T01:15:33.575Z,423.23
2023-02-11T01:15:43.557Z,423.17
2023-02-11T01:15:53.826Z,423.12
2023-02-11T01:16:03.586Z,423.22
2023-02-11T01:16:13.593Z,423.57
2023-02-11T01:16:23.646Z,423.23
2023-02-11T01:16:33.559Z,423.09
2023-02-11T01:16:43.562Z,422.97
2023-02-11T01:16:53.549Z,423.51
2023-02-11T01:17:03.549Z,423.52
2023-02-11T01:17:13.545Z,423.45
2023-02-11T01:17:23.536Z,423.22
2023-02-11T01:17:33.541Z,423.11
2023-02-11T01:17:43.547Z,422.99
2023-02-11T01:17:53.548Z,422.87
2023-02-11T01:18:03.550Z,422.91
2023-02-11T01:18:13.546Z,423.05
2023-02-11T01:18:23.555Z,423.02
2023-02-11T01:18:33.549Z,422.97
2023-02-11T01:18:43.557Z,422.99
2023-02-11T01:18:53.550Z,423.13
2023-02-11T01:19:03.563Z,423.23
2023-02-11T01:19:13.560Z,423.58
2023-02-11T01:19:23.564Z,423.49
2023-02-11T01:19:33.556Z,423.29
2023-02-11T01:19:43.563Z,423.44
2023-02-11T01:19:53.554Z,423.33
2023-02-11T01:20:03.568Z,423.37
2023-02-11T01:20:13.561Z,423.38
2023-02-11T01:20:23.560Z,423.36
2023-02-11T01:20:33.570Z,423.29
2023-02-11T01:20:43.565Z,423.67
2023-02-11T01:20:53.577Z,423.65
2023-02-11T01:21:03.564Z,423.58
2023-02-11T01:21:13.582Z,423.69
2023-02-11T01:21:23.564Z,423.69
2023-02-11T01:21:33.563Z,423.54
2023-02-11T01:21:43.568Z,423.85
2023-02-11T01:21:53.572Z,423.74
2023-02-11T01:22:03.574Z,423.51
2023-02-11T01:22:13.566Z,423.69
2023-02-11T01:22:23.589Z,423.71
2023-02-11T01:22:33.572Z,423.68
2023-02-11T01:22:43.570Z,423.50
2023-02-11T01:22:53.572Z,423.74
2023-02-11T01:23:03.571Z,423.75
2023-02-11T01:23:13.577Z,423.73
2023-02-11T01:23:23.571Z,423.60
2023-02-11T01:23:33.578Z,423.65
2023-02-11T01:23:43.582Z,423.71
2023-02-11T01:23:53.601Z,423.82
2023-02-11T01:24:03.561Z,423.79
2023-02-11T01:24:13.592Z,424.14
2023-02-11T01:24:23.574Z,423.78
2023-02-11T01:24:33.582Z,423.85
2023-02-11T01:24:43.581Z,424.25
2023-02-11T01:24:53.581Z,424.13
2023-02-11T01:25:03.589Z,424.08
2023-02-11T01:25:13.583Z,424.20
2023-02-11T01:25:23.592Z,424.54
2023-02-11T01:25:33.581Z,424.61
2023-02-11T01:25:43.597Z,424.59
2023-02-11T01:25:53.668Z,424.73
2023-02-11T01:26:03.584Z,424.77
2023-02-11T01:26:13.601Z,424.56
2023-02-11T01:26:23.585Z,424.64
2023-02-11T01:26:33.601Z,424.87
2023-02-11T01:26:43.586Z,424.92
2023-02-11T01:26:53.593Z,425.01
2023-02-11T01:27:03.608Z,424.92
2023-02-11T01:27:13.604Z,425.33
2023-02-11T01:27:23.595Z,425.52
2023-02-11T01:27:33.596Z,425.29
2023-02-11T01:27:43.597Z,425.46
2023-02-11T01:27:53.605Z,425.27
2023-02-11T01:28:03.688Z,425.53
2023-02-11T01:28:13.612Z,425.48
2023-02-11T01:28:23.691Z,425.71
2023-02-11T01:28:33.695Z,426.15
2023-02-11T01:28:43.608Z,425.95
2023-02-11T01:28:53.593Z,425.98
2023-02-11T01:29:03.604Z,425.69
2023-02-11T01:29:13.600Z,425.96
2023-02-11T01:29:23.609Z,425.23
2023-02-11T01:29:33.612Z,425.25
2023-02-11T01:29:43.614Z,425.30
2023-02-11T01:29:53.602Z,425.51
2023-02-11T01:30:03.607Z,425.44
2023-02-11T01:30:13.613Z,425.39
2023-02-11T01:30:23.611Z,425.17
2023-02-11T01:30:33.609Z,425.07
2023-02-11T01:30:43.631Z,425.12
2023-02-11T01:30:53.678Z,425.07
2023-02-11T01:31:03.645Z,425.11
2023-02-11T01:31:13.674Z,425.00
2023-02-11T01:31:23.651Z,424.81
2023-02-11T01:31:33.785Z,424.72
2023-02-11T01:31:43.634Z,424.77
2023-02-11T01:31:53.689Z,424.66
2023-02-11T01:32:03.665Z,424.62
2023-02-11T01:32:13.692Z,424.38
2023-02-11T01:32:23.626Z,424.84
2023-02-11T01:32:33.615Z,424.75
2023-02-11T01:32:43.618Z,424.71
2023-02-11T01:32:53.614Z,424.57
2023-02-11T01:33:03.627Z,424.57
2023-02-11T01:33:13.620Z,424.52
2023-02-11T01:33:23.635Z,424.59
2023-02-11T01:33:33.617Z,424.53
2023-02-11T01:33:43.622Z,424.33
2023-02-11T01:33:53.660Z,424.27
2023-02-11T01:34:03.623Z,424.33
2023-02-11T01:34:13.628Z,424.24
2023-02-11T01:34:23.625Z,424.24
2023-02-11T01:34:33.630Z,424.30
2023-02-11T01:34:43.636Z,424.20
2023-02-11T01:34:53.632Z,424.21
2023-02-11T01:35:03.630Z,424.19
2023-02-11T01:35:13.639Z,424.01
2023-02-11T01:35:23.643Z,424.45
2023-02-11T01:35:33.638Z,424.33
2023-02-11T01:35:43.635Z,424.48
2023-02-11T01:35:53.801Z,424.44
2023-02-11T01:36:03.631Z,424.11
2023-02-11T01:36:13.641Z,424.01
2023-02-11T01:36:23.648Z,423.92
2023-02-11T01:36:33.652Z,423.93
2023-02-11T01:36:43.641Z,423.78
2023-02-11T01:36:53.636Z,423.99
2023-02-11T01:37:03.667Z,424.04
2023-02-11T01:37:13.646Z,424.47
2023-02-11T01:37:23.641Z,424.27
2023-02-11T01:37:33.649Z,424.31
2023-02-11T01:37:43.643Z,424.16
2023-02-11T01:37:53.646Z,424.21
2023-02-11T01:38:03.646Z,424.17
2023-02-11T01:38:13.655Z,424.32
2023-02-11T01:38:23.645Z,424.71
2023-02-11T01:38:33.641Z,423.96
2023-02-11T01:38:43.641Z,424.11
2023-02-11T01:38:53.644Z,424.24
2023-02-11T01:39:03.647Z,424.09
2023-02-11T01:39:13.644Z,424.04
2023-02-11T01:39:23.654Z,424.16
2023-02-11T01:39:33.651Z,424.40
2023-02-11T01:39:43.662Z,424.48
2023-02-11T01:39:53.657Z,424.16
2023-02-11T01:40:03.663Z,424.38
2023-02-11T01:40:13.650Z,424.08
2023-02-11T01:40:23.652Z,424.12
2023-02-11T01:40:33.651Z,423.95
2023-02-11T01:40:43.652Z,423.70
2023-02-11T01:40:53.660Z,423.56
2023-02-11T01:41:03.663Z,423.49
2023-02-11T01:41:13.661Z,423.87
2023-02-11T01:41:23.660Z,423.84
2023-02-11T01:41:33.665Z,423.66
2023-02-11T01:41:43.657Z,423.92
2023-02-11T01:41:53.660Z,423.80
2023-02-11T01:42:03.673Z,423.77
2023-02-11T01:42:13.697Z,423.94
2023-02-11T01:42:23.660Z,423.83
2023-02-11T01:42:33.660Z,424.06
2023-02-11T01:42:43.665Z,424.10
2023-02-11T01:42:53.665Z,424.55
2023-02-11T01:43:03.669Z,423.96
2023-02-11T01:43:13.670Z,424.09
2023-02-11T01:43:23.674Z,424.30
2023-02-11T01:43:33.668Z,424.45
2023-02-11T01:43:43.680Z,424.74
2023-02-11T01:43:53.666Z,424.83
2023-02-11T01:44:03.667Z,424.78
2023-02-11T01:44:13.668Z,425.05
2023-02-11T01:44:23.671Z,425.16
2023-02-11T01:44:33.679Z,424.85
2023-02-11T01:44:43.676Z,424.74
2023-02-11T01:44:53.678Z,425.11
2023-02-11T01:45:03.673Z,425.16
2023-02-11T01:45:13.675Z,425.02
2023-02-11T01:45:23.675Z,424.96
2023-02-11T01:45:33.680Z,425.25
2023-02-11T01:45:43.680Z,425.82
2023-02-11T01:45:53.678Z,425.85
2023-02-11T01:46:03.724Z,425.70
2023-02-11T01:46:13.745Z,425.59
2023-02-11T01:46:23.744Z,425.43
2023-02-11T01:46:33.793Z,425.65
2023-02-11T01:46:43.716Z,425.81
2023-02-11T01:46:53.793Z,425.76
2023-02-11T01:47:03.686Z,425.72
2023-02-11T01:47:13.690Z,425.54
2023-02-11T01:47:23.687Z,425.52
2023-02-11T01:47:33.704Z,425.64
2023-02-11T01:47:43.672Z,425.54
2023-02-11T01:47:53.684Z,425.43
2023-02-11T01:48:03.692Z,425.37
2023-02-11T01:48:13.693Z,425.40
2023-02-11T01:48:23.691Z,425.29
2023-02-11T01:48:33.700Z,425.08
2023-02-11T01:48:43.689Z,424.93
2023-02-11T01:48:53.706Z,424.74
2023-02-11T01:49:03.748Z,424.76
2023-02-11T01:49:13.747Z,424.66
2023-02-11T01:49:23.729Z,424.44
2023-02-11T01:49:33.726Z,424.37
2023-02-11T01:49:43.703Z,424.44
2023-02-11T01:49:53.691Z,424.65
2023-02-11T01:50:03.703Z,424.68
2023-02-11T01:50:13.702Z,424.47
2023-02-11T01:50:23.697Z,424.49
2023-02-11T01:50:33.727Z,424.57
2023-02-11T01:50:43.701Z,424.67
2023-02-11T01:50:53.704Z,424.33
2023-02-11T01:51:03.708Z,424.56
2023-02-11T01:51:13.702Z,424.70
2023-02-11T01:51:23.708Z,424.62
2023-02-11T01:51:33.716Z,424.67
2023-02-11T01:51:43.726Z,424.49
2023-02-11T01:51:53.710Z,424.33
2023-02-11T01:52:03.707Z,424.47
2023-02-11T01:52:13.709Z,424.41
2023-02-11T01:52:23.708Z,424.46
2023-02-11T01:52:33.716Z,424.49
2023-02-11T01:52:43.718Z,424.27
2023-02-11T01:52:53.706Z,424.12
2023-02-11T01:53:03.717Z,424.10
2023-02-11T01:53:13.716Z,424.03
2023-02-11T01:53:23.727Z,424.01
2023-02-11T01:53:33.714Z,424.30
2023-02-11T01:53:43.753Z,423.91
2023-02-11T01:53:53.713Z,423.97
2023-02-11T01:54:03.730Z,424.06
2023-02-11T01:54:13.717Z,424.05
2023-02-11T01:54:23.723Z,424.17
2023-02-11T01:54:33.726Z,424.14
2023-02-11T01:54:43.737Z,424.18
2023-02-11T01:54:53.719Z,424.19
2023-02-11T01:55:03.729Z,423.85
2023-02-11T01:55:13.723Z,423.87
2023-02-11T01:55:23.752Z,423.85
2023-02-11T01:55:33.735Z,424.12
2023-02-11T01:55:43.725Z,424.34
2023-02-11T01:55:53.728Z,424.43
2023-02-11T01:56:03.729Z,424.58
2023-02-11T01:56:13.721Z,424.52
2023-02-11T01:56:23.729Z,424.46
2023-02-11T01:56:33.721Z,424.50
2023-02-11T01:56:43.740Z,424.43
2023-02-11T01:56:53.728Z,424.67
2023-02-11T01:57:03.734Z,424.71
2023-02-11T01:57:13.736Z,424.58
2023-02-11T01:57:23.728Z,424.31
2023-02-11T01:57:33.743Z,424.49
2023-02-11T01:57:43.728Z,425.02
2023-02-11T01:57:53.742Z,424.71
2023-02-11T01:58:03.754Z,424.45
2023-02-11T01:58:13.737Z,424.52
2023-02-11T01:58:23.758Z,424.48
2023-02-11T01:58:33.735Z,424.67
2023-02-11T01:58:43.736Z,424.77
2023-02-11T01:58:53.742Z,424.89
2023-02-11T01:59:03.736Z,424.96
2023-02-11T01:59:13.743Z,424.73
2023-02-11T01:59:23.767Z,424.86
2023-02-11T01:59:33.740Z,424.48
2023-02-11T01:59:43.744Z,424.45
2023-02-11T01:59:53.749Z,424.42
2023-02-11T02:00:03.750Z,424.50
2023-02-11T02:00:13.742Z,424.54
2023-02-11T02:00:23.735Z,424.47
2023-02-11T02:00:33.743Z,424.59
2023-02-11T02:00:43.748Z,424.67
2023-02-11T02:00:53.751Z,424.54
2023-02-11T02:01:03.749Z,424.38
2023-02-11T02:01:13.790Z,424.28
2023-02-11T02:01:23.767Z,424.13
2023-02-11T02:01:33.834Z,424.14
2023-02-11T02:01:43.784Z,424.15
2023-02-11T02:01:53.780Z,424.21
2023-02-11T02:02:03.755Z,424.09
2023-02-11T02:02:13.767Z,424.11
2023-02-11T02:02:23.755Z,424.15
2023-02-11T02:02:33.759Z,424.67
2023-02-11T02:02:43.765Z,425.21
2023-02-11T02:02:53.756Z,425.10
2023-02-11T02:03:03.758Z,425.14
2023-02-11T02:03:13.794Z,425.25
2023-02-11T02:03:23.805Z,425.21
2023-02-11T02:03:33.801Z,425.29
2023-02-11T02:03:43.929Z,425.35
2023-02-11T02:03:53.797Z,425.49
2023-02-11T02:04:03.830Z,425.36
2023-02-11T02:04:13.763Z,425.34
2023-02-11T02:04:23.765Z,425.43
2023-02-11T02:04:33.778Z,425.55
2023-02-11T02:04:43.778Z,425.79