createdAt,value
2018-08-17T00:01:58.302Z,24.92
2018-08-17T00:04:25.984Z,24.94
2018-08-17T00:06:53.672Z,24.97
2018-08-17T00:09:21.259Z,24.93
2018-08-17T00:11:48.830Z,24.82
2018-08-17T00:14:16.493Z,24.80
2018-08-17T00:16:44.151Z,24.78
2018-08-17T00:19:11.719Z,24.80
2018-08-17T00:21:39.396Z,24.73
2018-08-17T00:24:07.022Z,24.69
2018-08-17T00:26:34.651Z,24.70
2018-08-17T00:29:02.300Z,24.64
2018-08-17T00:31:29.986Z,24.62
2018-08-17T00:33:57.611Z,24.60
2018-08-17T00:36:25.323Z,24.63
2018-08-17T00:38:52.892Z,24.62
2018-08-17T00:41:20.475Z,24.57
2018-08-17T00:43:48.121Z,24.61
2018-08-17T00:46:15.827Z,24.63
2018-08-17T00:48:43.447Z,24.62
2018-08-17T00:51:11.119Z,24.64
2018-08-17T00:53:38.776Z,24.63
2018-08-17T00:56:06.653Z,24.56
2018-08-17T00:58:34.460Z,24.52
2018-08-17T01:01:02.117Z,24.51
2018-08-17T01:03:29.998Z,24.55
2018-08-17T01:05:57.620Z,24.49
2018-08-17T01:08:25.387Z,24.45
2018-08-17T01:10:53.058Z,24.47
2018-08-17T01:13:20.790Z,24.48
2018-08-17T01:15:48.407Z,24.54
2018-08-17T01:18:16.063Z,24.63
2018-08-17T01:20:43.723Z,24.68
2018-08-17T01:23:11.406Z,24.63
2018-08-17T01:25:38.998Z,24.63
2018-08-17T01:28:07.558Z,24.58
2018-08-17T01:30:35.147Z,24.53
2018-08-17T01:33:02.811Z,24.46
2018-08-17T01:35:30.474Z,24.32
2018-08-17T01:37:58.090Z,24.33
2018-08-17T01:40:25.667Z,24.24
2018-08-17T01:42:53.302Z,24.18
2018-08-17T01:45:20.954Z,24.08
2018-08-17T01:47:48.528Z,24.00
2018-08-17T01:50:16.162Z,24.02
2018-08-17T01:52:43.736Z,24.01
2018-08-17T01:55:11.750Z,23.98
2018-08-17T01:57:39.514Z,23.89
2018-08-17T02:00:09.179Z,23.88
2018-08-17T02:02:37.592Z,23.86
2018-08-17T02:05:05.370Z,23.83
2018-08-17T02:07:33.034Z,23.85
2018-08-17T02:10:00.615Z,23.84
2018-08-17T02:12:28.309Z,23.83
2018-08-17T02:14:55.955Z,23.81
2018-08-17T02:17:23.566Z,23.75
2018-08-17T02:19:51.190Z,23.65
2018-08-17T02:22:18.783Z,23.65
2018-08-17T02:24:46.382Z,23.58
2018-08-17T02:27:14.029Z,23.48
2018-08-17T02:29:41.678Z,23.44
2018-08-17T02:32:09.410Z,23.43
2018-08-17T02:34:37.216Z,23.50
2018-08-17T02:37:05.051Z,23.49
2018-08-17T02:39:32.722Z,23.57
2018-08-17T02:42:00.403Z,23.62
2018-08-17T02:44:28.021Z,23.53
2018-08-17T02:46:55.639Z,23.50
2018-08-17T02:49:23.630Z,23.49
2018-08-17T02:51:51.354Z,23.51
2018-08-17T02:54:18.959Z,23.50
2018-08-17T02:56:46.634Z,23.41
2018-08-17T02:59:14.334Z,23.28
2018-08-17T03:01:41.984Z,23.21
2018-08-17T03:04:09.632Z,23.15
2018-08-17T03:06:37.304Z,23.00
2018-08-17T03:09:07.016Z,22.86
2018-08-17T03:11:34.747Z,23.00
2018-08-17T03:14:02.750Z,23.09
2018-08-17T03:16:30.404Z,23.08
2018-08-17T03:18:58.034Z,23.13
2018-08-17T03:21:25.628Z,23.22
2018-08-17T03:23:53.226Z,23.30
2018-08-17T03:26:20.884Z,23.23
2018-08-17T03:28:48.463Z,23.21
2018-08-17T03:31:16.118Z,23.17
2018-08-17T03:33:43.743Z,23.12
2018-08-17T03:36:11.415Z,23.10
2018-08-17T03:38:38.990Z,23.08
2018-08-17T03:41:06.710Z,23.03
2018-08-17T03:43:34.307Z,22.93
2018-08-17T03:46:01.907Z,22.89
2018-08-17T03:48:29.774Z,22.88
2018-08-17T03:50:57.351Z,22.87
2018-08-17T03:53:25.035Z,22.83
2018-08-17T03:55:52.656Z,22.80
2018-08-17T03:58:20.251Z,22.81
2018-08-17T04:00:47.893Z,22.73
2018-08-17T04:03:15.526Z,22.67
2018-08-17T04:05:43.136Z,22.61
2018-08-17T04:08:10.830Z,22.68
2018-08-17T04:10:38.537Z,22.66
2018-08-17T04:13:06.193Z,22.60
2018-08-17T04:15:34.019Z,22.62
2018-08-17T04:18:01.520Z,22.67
2018-08-17T04:20:29.201Z,22.65
2018-08-17T04:22:56.806Z,22.62
2018-08-17T04:25:24.479Z,22.62
2018-08-17T04:27:52.073Z,22.62
2018-08-17T04:30:19.722Z,22.65
2018-08-17T04:32:47.333Z,22.64
2018-08-17T04:35:14.924Z,22.65
2018-08-17T04:37:42.619Z,22.71
2018-08-17T04:40:10.227Z,22.75
2018-08-17T04:42:37.931Z,22.76
2018-08-17T04:45:06.070Z,22.78
2018-08-17T04:47:33.709Z,22.81
2018-08-17T04:50:01.375Z,22.81
2018-08-17T04:52:29.204Z,22.81
2018-08-17T04:54:56.873Z,22.86
2018-08-17T04:57:24.515Z,22.90
2018-08-17T04:59:52.096Z,22.94
2018-08-17T05:02:19.715Z,22.99
2018-08-17T05:04:47.304Z,23.04
2018-08-17T05:07:14.951Z,23.06
2018-08-17T05:09:42.592Z,23.09
2018-08-17T05:12:10.301Z,23.12
2018-08-17T05:14:38.151Z,23.13
2018-08-17T05:17:05.828Z,23.15
2018-08-17T05:19:33.522Z,23.19
2018-08-17T05:22:01.112Z,23.24
2018-08-17T05:24:28.719Z,23.32
2018-08-17T05:26:56.338Z,23.40
2018-08-17T05:29:24.084Z,23.50
2018-08-17T05:31:51.728Z,23.59
2018-08-17T05:34:19.437Z,23.70
2018-08-17T05:36:47.090Z,23.81
2018-08-17T05:39:14.850Z,23.93
2018-08-17T05:41:42.474Z,24.05
2018-08-17T05:44:10.078Z,24.19
2018-08-17T05:46:37.744Z,24.29
2018-08-17T05:49:05.511Z,24.42
2018-08-17T05:51:33.202Z,24.59
2018-08-17T05:54:00.846Z,24.75
2018-08-17T05:56:28.455Z,24.83
2018-08-17T05:58:56.068Z,25.04
2018-08-17T06:01:23.784Z,25.21
2018-08-17T06:03:51.471Z,25.41
2018-08-17T06:06:19.148Z,25.58
2018-08-17T06:08:46.830Z,25.64
2018-08-17T06:11:14.627Z,25.74
2018-08-17T06:13:42.172Z,25.87
2018-08-17T06:16:10.100Z,26.01
2018-08-17T06:18:37.714Z,26.19
2018-08-17T06:21:05.337Z,26.37
2018-08-17T06:23:33.030Z,26.48
2018-08-17T06:26:00.663Z,26.69
2018-08-17T06:28:28.319Z,26.78
2018-08-17T06:30:56.040Z,26.99
2018-08-17T06:33:23.695Z,27.24
2018-08-17T06:35:51.281Z,27.36
2018-08-17T06:38:18.996Z,27.42
2018-08-17T06:40:46.660Z,27.44
2018-08-17T06:43:14.305Z,27.54
2018-08-17T06:45:42.057Z,27.79
2018-08-17T06:48:09.698Z,28.08
2018-08-17T06:50:37.410Z,28.33
2018-08-17T06:53:05.439Z,28.61
2018-08-17T06:55:33.088Z,28.66
2018-08-17T06:58:00.772Z,28.72
2018-08-17T07:00:28.428Z,28.80
2018-08-17T07:02:56.070Z,28.68
2018-08-17T07:05:23.718Z,28.79
2018-08-17T07:07:51.448Z,28.87
2018-08-17T07:10:19.083Z,28.85
2018-08-17T07:12:46.686Z,28.77
2018-08-17T07:15:14.381Z,29.03
2018-08-17T07:17:42.135Z,29.23
2018-08-17T07:20:12.096Z,29.41
2018-08-17T07:22:40.297Z,29.54
2018-08-17T07:25:08.440Z,29.63
2018-08-17T07:27:36.091Z,29.88
2018-08-17T07:30:04.775Z,30.01
2018-08-17T07:32:32.408Z,30.24
2018-08-17T07:35:00.027Z,30.51
2018-08-17T07:37:27.701Z,30.59
2018-08-17T07:39:55.359Z,30.56
2018-08-17T07:42:22.956Z,30.56
2018-08-17T07:44:50.601Z,30.77
2018-08-17T07:47:18.316Z,31.03
2018-08-17T07:49:45.971Z,31.25
2018-08-17T07:52:13.645Z,31.48
2018-08-17T07:54:41.306Z,31.39
2018-08-17T07:57:08.921Z,31.58
2018-08-17T07:59:36.600Z,31.61
2018-08-17T08:02:04.300Z,31.53
2018-08-17T08:04:31.967Z,31.74
2018-08-17T08:06:59.643Z,31.95
2018-08-17T08:09:27.263Z,32.17
2018-08-17T08:11:54.862Z,32.40
2018-08-17T08:14:22.519Z,32.80
2018-08-17T08:16:50.127Z,33.15
2018-08-17T08:19:17.751Z,33.33
2018-08-17T08:21:48.290Z,33.48
2018-08-17T08:24:16.398Z,33.91
2018-08-17T08:26:44.262Z,34.50
2018-08-17T08:29:11.891Z,35.07
2018-08-17T08:31:39.597Z,35.33
2018-08-17T08:34:07.238Z,35.81
2018-08-17T08:36:34.870Z,35.82
2018-08-17T08:39:02.641Z,36.02
2018-08-17T08:41:30.333Z,36.12
2018-08-17T08:43:57.996Z,36.42
2018-08-17T08:46:25.631Z,36.59
2018-08-17T08:48:53.343Z,37.11
2018-08-17T08:51:21.047Z,37.49
2018-08-17T08:53:48.662Z,37.47
2018-08-17T08:56:16.290Z,37.82
2018-08-17T08:58:43.990Z,37.69
2018-08-17T09:01:11.743Z,37.82
2018-08-17T09:03:39.370Z,38.25
2018-08-17T09:06:07.029Z,38.67
2018-08-17T09:08:34.669Z,38.95
2018-08-17T09:11:02.277Z,39.10
2018-08-17T09:13:29.888Z,39.18
2018-08-17T09:15:57.536Z,39.06
2018-08-17T09:18:25.231Z,38.78
2018-08-17T09:20:52.880Z,39.06
2018-08-17T09:23:20.561Z,39.17
2018-08-17T09:25:48.171Z,39.54
2018-08-17T09:28:15.806Z,39.68
2018-08-17T09:30:43.435Z,39.45
2018-08-17T09:33:11.173Z,38.98
2018-08-17T09:35:38.815Z,39.22
2018-08-17T09:38:06.511Z,39.47
2018-08-17T09:40:34.217Z,40.11
2018-08-17T09:43:01.883Z,40.32
2018-08-17T09:45:29.594Z,40.53
2018-08-17T09:47:57.237Z,39.96
2018-08-17T09:50:24.990Z,38.52
2018-08-17T09:52:52.640Z,38.79
2018-08-17T09:55:20.284Z,39.51
2018-08-17T09:57:47.901Z,39.93
2018-08-17T10:00:15.565Z,40.02
2018-08-17T10:02:48.821Z,38.75
2018-08-17T10:05:22.149Z,37.46
2018-08-17T10:07:55.275Z,37.62
2018-08-17T10:10:24.232Z,38.80
2018-08-17T10:12:52.196Z,39.71
2018-08-17T10:15:21.208Z,39.83
2018-08-17T10:17:48.822Z,39.98
2018-08-17T10:20:21.877Z,40.29
2018-08-17T10:22:49.484Z,40.04
2018-08-17T10:25:24.272Z,39.37
2018-08-17T10:27:53.208Z,39.73
2018-08-17T10:30:21.599Z,39.13
2018-08-17T10:32:54.516Z,37.92
2018-08-17T10:35:24.582Z,37.10
2018-08-17T10:37:54.410Z,36.73
2018-08-17T10:40:22.210Z,38.17
2018-08-17T10:42:49.815Z,38.67
2018-08-17T10:45:18.117Z,39.04
2018-08-17T10:47:45.722Z,39.55
2018-08-17T10:50:17.460Z,40.50
2018-08-17T10:52:45.262Z,40.92
2018-08-17T10:55:13.081Z,41.22
2018-08-17T10:57:40.850Z,41.48
2018-08-17T11:00:13.580Z,42.18
2018-08-17T11:02:41.776Z,42.95
2018-08-17T11:05:09.462Z,43.18
2018-08-17T11:07:38.214Z,43.33
2018-08-17T11:10:07.752Z,43.89
2018-08-17T11:12:35.428Z,44.35
2018-08-17T11:15:03.231Z,44.76
2018-08-17T11:17:30.884Z,44.74
2018-08-17T11:19:58.485Z,44.27
2018-08-17T11:22:26.084Z,44.61
2018-08-17T11:24:53.715Z,44.37
2018-08-17T11:27:21.329Z,44.34
2018-08-17T11:29:48.947Z,44.78
2018-08-17T11:32:16.581Z,45.26
2018-08-17T11:34:51.968Z,45.61
2018-08-17T11:37:20.216Z,46.14
2018-08-17T11:39:52.629Z,46.28
2018-08-17T11:42:20.311Z,46.78
2018-08-17T11:44:47.932Z,46.69
2018-08-17T11:47:15.560Z,46.33
2018-08-17T11:49:43.258Z,46.03
2018-08-17T11:52:10.885Z,46.54
2018-08-17T11:54:38.515Z,46.55
2018-08-17T11:57:06.255Z,46.47
2018-08-17T11:59:33.912Z,46.72
2018-08-17T12:02:01.604Z,46.56
2018-08-17T12:04:29.199Z,46.37
2018-08-17T12:06:56.812Z,45.99
2018-08-17T12:09:24.475Z,46.78
2018-08-17T12:11:53.026Z,47.03
2018-08-17T12:14:20.662Z,46.81
2018-08-17T12:16:48.271Z,46.71
2018-08-17T12:19:15.899Z,46.47
2018-08-17T12:21:43.541Z,45.84
2018-08-17T12:24:11.270Z,45.54
2018-08-17T12:26:44.509Z,46.03
2018-08-17T12:29:12.163Z,46.63
2018-08-17T12:31:39.871Z,46.94
2018-08-17T12:34:07.545Z,47.23
2018-08-17T12:36:35.358Z,46.36
2018-08-17T12:39:03.215Z,45.37
2018-08-17T12:41:31.712Z,45.25
2018-08-17T12:43:59.335Z,45.64
2018-08-17T12:46:27.016Z,45.77
2018-08-17T12:48:54.700Z,45.34
2018-08-17T12:51:22.366Z,45.47
2018-08-17T12:53:49.979Z,45.31
2018-08-17T12:56:17.681Z,43.58
2018-08-17T12:58:45.342Z,42.54
2018-08-17T13:01:12.988Z,43.82
2018-08-17T13:03:40.664Z,44.89
2018-08-17T13:06:08.300Z,45.66
2018-08-17T13:08:35.945Z,45.41
2018-08-17T13:11:03.691Z,45.05
2018-08-17T13:13:31.359Z,45.25
2018-08-17T13:16:03.903Z,45.52
2018-08-17T13:18:33.554Z,45.66
2018-08-17T13:21:01.344Z,45.41
2018-08-17T13:23:29.053Z,45.50
2018-08-17T13:25:56.672Z,45.56
2018-08-17T13:28:24.298Z,45.78
2018-08-17T13:30:51.930Z,46.35
2018-08-17T13:33:19.568Z,46.48
2018-08-17T13:35:47.208Z,46.67
2018-08-17T13:38:14.902Z,46.42
2018-08-17T13:40:42.590Z,46.55
2018-08-17T13:43:10.252Z,47.25
2018-08-17T13:45:38.987Z,47.65
2018-08-17T13:48:06.859Z,47.57
2018-08-17T13:50:34.534Z,47.69
2018-08-17T13:53:02.279Z,47.00
2018-08-17T13:55:30.791Z,47.22
2018-08-17T13:57:58.608Z,47.47
2018-08-17T14:00:26.283Z,47.36
2018-08-17T14:02:54.096Z,47.44
2018-08-17T14:05:21.856Z,47.77
2018-08-17T14:07:49.617Z,47.81
2018-08-17T14:10:17.291Z,47.97
2018-08-17T14:12:45.201Z,47.99
2018-08-17T14:15:13.008Z,47.66
2018-08-17T14:17:40.714Z,47.11
2018-08-17T14:20:10.732Z,46.20
2018-08-17T14:22:38.423Z,44.29
2018-08-17T14:25:06.542Z,45.02
2018-08-17T14:27:34.472Z,45.01
2018-08-17T14:30:02.161Z,44.92
2018-08-17T14:32:29.768Z,42.99
2018-08-17T14:34:58.001Z,41.96
2018-08-17T14:37:25.629Z,42.07
2018-08-17T14:39:53.257Z,43.26
2018-08-17T14:42:20.943Z,44.56
2018-08-17T14:44:48.598Z,45.20
2018-08-17T14:47:16.534Z,45.78
2018-08-17T14:49:44.167Z,46.07
2018-08-17T14:52:11.941Z,46.26
2018-08-17T14:54:39.582Z,46.42
2018-08-17T14:57:07.277Z,46.51
2018-08-17T14:59:34.992Z,46.59
2018-08-17T15:02:02.691Z,46.51
2018-08-17T15:04:30.276Z,46.21
2018-08-17T15:06:57.893Z,46.30
2018-08-17T15:09:25.552Z,46.25
2018-08-17T15:11:53.317Z,46.14
2018-08-17T15:14:21.066Z,46.00
2018-08-17T15:16:48.686Z,46.05
2018-08-17T15:19:16.350Z,45.54
2018-08-17T15:21:44.038Z,45.14
2018-08-17T15:24:11.719Z,44.79
2018-08-17T15:26:39.719Z,44.50
2018-08-17T15:29:07.332Z,43.91
2018-08-17T15:31:34.972Z,43.88
2018-08-17T15:34:02.772Z,43.77
2018-08-17T15:36:30.518Z,43.64
2018-08-17T15:38:58.228Z,43.21
2018-08-17T15:41:25.999Z,42.85
2018-08-17T15:43:53.567Z,42.39
2018-08-17T15:46:21.274Z,42.01
2018-08-17T15:48:52.331Z,41.37
2018-08-17T15:51:20.033Z,40.90
2018-08-17T15:53:47.755Z,40.34
2018-08-17T15:56:15.485Z,39.78
2018-08-17T15:58:43.268Z,39.25
2018-08-17T16:01:11.340Z,38.78
2018-08-17T16:03:38.916Z,38.23
2018-08-17T16:06:06.667Z,37.79
2018-08-17T16:08:34.315Z,37.39
2018-08-17T16:11:01.960Z,37.10
2018-08-17T16:13:29.647Z,36.84
2018-08-17T16:15:57.369Z,36.67
2018-08-17T16:18:24.999Z,36.48
2018-08-17T16:20:52.725Z,36.33
2018-08-17T16:23:20.411Z,36.01
2018-08-17T16:25:48.042Z,35.88
2018-08-17T16:28:15.746Z,35.73
2018-08-17T16:30:43.460Z,35.61
2018-08-17T16:33:11.103Z,35.43
2018-08-17T16:35:38.889Z,35.37
2018-08-17T16:38:06.762Z,35.28
2018-08-17T16:40:39.875Z,35.19
2018-08-17T16:43:07.495Z,35.09
2018-08-17T16:45:35.176Z,34.97
2018-08-17T16:48:02.807Z,34.86
2018-08-17T16:50:30.378Z,34.78
2018-08-17T16:52:58.056Z,34.68
2018-08-17T16:55:25.705Z,34.59
2018-08-17T16:57:53.359Z,34.51
2018-08-17T17:00:21.129Z,34.46
2018-08-17T17:02:48.762Z,34.39
2018-08-17T17:05:16.328Z,34.33
2018-08-17T17:07:43.986Z,34.13
2018-08-17T17:10:11.771Z,34.06
2018-08-17T17:12:39.735Z,34.01
2018-08-17T17:15:17.327Z,33.80
2018-08-17T17:17:53.652Z,33.66
2018-08-17T17:20:21.419Z,33.46
2018-08-17T17:22:49.023Z,33.30
2018-08-17T17:25:17.594Z,33.25
2018-08-17T17:27:45.660Z,33.19
2018-08-17T17:30:13.304Z,33.09
2018-08-17T17:32:40.989Z,32.97
2018-08-17T17:35:08.803Z,32.82
2018-08-17T17:37:36.408Z,32.70
2018-08-17T17:40:04.431Z,32.58
2018-08-17T17:42:32.142Z,32.48
2018-08-17T17:44:59.795Z,32.39
2018-08-17T17:47:27.432Z,32.29
2018-08-17T17:49:55.080Z,32.22
2018-08-17T17:52:22.753Z,32.13
2018-08-17T17:54:50.507Z,32.03
2018-08-17T17:57:18.162Z,31.95
2018-08-17T17:59:55.523Z,31.86
2018-08-17T18:02:23.256Z,31.75
2018-08-17T18:04:50.960Z,31.65
2018-08-17T18:07:18.687Z,31.57
2018-08-17T18:09:46.386Z,31.46
2018-08-17T18:12:14.027Z,31.37
2018-08-17T18:14:41.628Z,31.32
2018-08-17T18:17:09.631Z,31.25
2018-08-17T18:19:37.297Z,31.17
2018-08-17T18:22:06.411Z,31.09
2018-08-17T18:24:34.049Z,31.02
2018-08-17T18:27:01.748Z,30.95
2018-08-17T18:29:29.400Z,30.90
2018-08-17T18:31:57.091Z,30.83
2018-08-17T18:34:24.741Z,30.75
2018-08-17T18:36:52.377Z,30.70
2018-08-17T18:39:20.012Z,30.67
2018-08-17T18:41:47.617Z,30.61
2018-08-17T18:44:15.278Z,30.53
2018-08-17T18:46:43.107Z,30.49
2018-08-17T18:49:10.691Z,30.43
2018-08-17T18:51:38.376Z,30.42
2018-08-17T18:54:06.040Z,30.39
2018-08-17T18:56:33.716Z,30.27
2018-08-17T18:59:01.395Z,30.21
2018-08-17T19:01:29.156Z,30.17
2018-08-17T19:03:56.780Z,30.15
2018-08-17T19:06:24.440Z,30.05
2018-08-17T19:08:52.094Z,29.97
2018-08-17T19:11:19.739Z,29.92
2018-08-17T19:13:47.344Z,29.88
2018-08-17T19:16:15.144Z,29.85
2018-08-17T19:18:42.780Z,29.83
2018-08-17T19:21:11.877Z,29.79
2018-08-17T19:23:39.571Z,29.73
2018-08-17T19:26:08.239Z,29.69
2018-08-17T19:28:35.891Z,29.67
2018-08-17T19:31:03.646Z,29.63
2018-08-17T19:33:31.357Z,29.61
2018-08-17T19:35:59.217Z,29.56
2018-08-17T19:38:26.938Z,29.52
2018-08-17T19:40:54.592Z,29.50
2018-08-17T19:43:22.202Z,29.45
2018-08-17T19:45:49.963Z,29.44
2018-08-17T19:48:17.582Z,29.39
2018-08-17T19:50:45.240Z,29.36
2018-08-17T19:53:12.901Z,29.39
2018-08-17T19:55:40.573Z,29.35
2018-08-17T19:58:08.241Z,29.34
2018-08-17T20:00:35.915Z,29.34
2018-08-17T20:03:03.552Z,29.34
2018-08-17T20:05:31.231Z,29.33
2018-08-17T20:07:58.920Z,29.28
2018-08-17T20:10:26.626Z,29.20
2018-08-17T20:12:54.238Z,29.23
2018-08-17T20:15:21.923Z,29.10
2018-08-17T20:17:50.736Z,29.08
2018-08-17T20:20:18.813Z,28.80
2018-08-17T20:22:46.445Z,28.36
2018-08-17T20:25:15.500Z,27.93
2018-08-17T20:27:43.674Z,27.54
2018-08-17T20:30:16.779Z,26.98
2018-08-17T20:32:44.903Z,26.54
2018-08-17T20:35:12.626Z,26.38
2018-08-17T20:37:43.491Z,26.36
2018-08-17T20:40:11.177Z,26.30
2018-08-17T20:42:38.796Z,26.25
2018-08-17T20:45:07.420Z,26.10
2018-08-17T20:47:36.411Z,26.04
2018-08-17T20:50:07.318Z,25.96
2018-08-17T20:52:37.130Z,25.87
2018-08-17T20:55:04.846Z,25.80
2018-08-17T20:57:32.455Z,25.79
2018-08-17T21:00:00.074Z,25.72
2018-08-17T21:02:27.720Z,25.60
2018-08-17T21:04:55.433Z,25.29
2018-08-17T21:07:23.048Z,25.28
2018-08-17T21:09:50.665Z,25.21
2018-08-17T21:12:18.324Z,25.31
2018-08-17T21:14:45.931Z,25.30
2018-08-17T21:17:13.551Z,25.10
2018-08-17T21:19:41.223Z,24.83
2018-08-17T21:22:10.000Z,24.09
2018-08-17T21:24:38.728Z,23.53
2018-08-17T21:27:06.439Z,23.16
2018-08-17T21:29:34.187Z,23.23
2018-08-17T21:32:01.889Z,23.52
2018-08-17T21:34:29.668Z,24.02
2018-08-17T21:36:57.313Z,24.31
2018-08-17T21:39:25.032Z,24.46
2018-08-17T21:41:52.745Z,24.36
2018-08-17T21:44:20.979Z,23.94
2018-08-17T21:46:54.854Z,23.61
2018-08-17T21:49:23.702Z,23.51
2018-08-17T21:51:56.559Z,23.66
2018-08-17T21:54:24.399Z,23.70
2018-08-17T21:56:52.320Z,23.75
2018-08-17T21:59:19.974Z,23.83
2018-08-17T22:01:47.622Z,23.94
2018-08-17T22:04:15.243Z,23.98
2018-08-17T22:06:42.912Z,23.92
2018-08-17T22:09:11.068Z,23.92
2018-08-17T22:11:38.723Z,24.05
2018-08-17T22:14:06.612Z,24.16
2018-08-17T22:16:34.381Z,24.22
2018-08-17T22:19:02.104Z,24.28
2018-08-17T22:21:30.832Z,24.24
2018-08-17T22:23:58.493Z,24.20
2018-08-17T22:26:26.200Z,24.23
2018-08-17T22:28:54.227Z,24.31
2018-08-17T22:31:33.864Z,24.25
2018-08-17T22:34:01.565Z,24.14
2018-08-17T22:36:30.912Z,24.01
2018-08-17T22:38:58.608Z,23.90
2018-08-17T22:41:26.311Z,23.78
2018-08-17T22:43:53.943Z,23.67
2018-08-17T22:46:21.572Z,23.75
2018-08-17T22:48:49.294Z,23.70
2018-08-17T22:51:17.247Z,23.72
2018-08-17T22:53:45.005Z,23.78
2018-08-17T22:56:12.648Z,23.83
2018-08-17T22:58:45.872Z,23.97
2018-08-17T23:01:13.560Z,23.97
2018-08-17T23:03:53.639Z,23.90
2018-08-17T23:06:22.133Z,23.81
2018-08-17T23:08:49.823Z,23.86
2018-08-17T23:11:28.331Z,23.78
2018-08-17T23:13:57.753Z,23.74
2018-08-17T23:16:25.425Z,23.68
2018-08-17T23:18:53.362Z,23.59
2018-08-17T23:21:21.048Z,23.53
2018-08-17T23:23:48.734Z,23.57
2018-08-17T23:26:16.396Z,23.68
2018-08-17T23:28:44.096Z,23.79
2018-08-17T23:31:11.761Z,23.76
2018-08-17T23:33:39.475Z,23.82
2018-08-17T23:36:07.081Z,23.83
2018-08-17T23:38:34.894Z,23.75
2018-08-17T23:41:02.654Z,23.82
2018-08-17T23:43:30.320Z,23.88
2018-08-17T23:45:59.071Z,23.93
2018-08-17T23:48:26.699Z,23.80
2018-08-17T23:50:54.842Z,23.72
2018-08-17T23:53:22.628Z,23.72
2018-08-17T23:55:50.403Z,23.81
2018-08-17T23:58:18.208Z,23.88
