createdAt,value
2022-08-17T00:03:13.644Z,48.14
2022-08-17T00:08:20.272Z,48.42
2022-08-17T00:13:34.816Z,48.36
2022-08-17T00:19:06.174Z,48.93
2022-08-17T00:23:58.109Z,48.87
2022-08-17T00:28:59.890Z,48.72
2022-08-17T00:34:02.131Z,49.13
2022-08-17T00:39:04.565Z,49.26
2022-08-17T00:44:08.530Z,49.28
2022-08-17T00:49:12.289Z,49.70
2022-08-17T00:54:22.278Z,50.00
2022-08-17T00:59:28.277Z,50.00
2022-08-17T01:04:30.925Z,50.13
2022-08-17T01:09:33.379Z,49.74
2022-08-17T01:14:34.783Z,49.63
2022-08-17T01:19:39.266Z,49.87
2022-08-17T01:24:48.329Z,49.83
2022-08-17T01:29:59.786Z,50.09
2022-08-17T01:35:02.191Z,50.21
2022-08-17T01:40:18.793Z,50.46
2022-08-17T01:45:26.738Z,50.55
2022-08-17T01:50:31.994Z,50.27
2022-08-17T01:55:43.421Z,50.57
2022-08-17T02:00:59.630Z,50.46
2022-08-17T02:06:05.200Z,50.49
2022-08-17T02:11:11.652Z,50.50
2022-08-17T02:16:14.087Z,50.83
2022-08-17T02:21:15.524Z,51.07
2022-08-17T02:26:24.091Z,50.87
2022-08-17T02:31:27.822Z,51.50
2022-08-17T02:36:29.293Z,50.86
2022-08-17T02:41:30.895Z,51.38
2022-08-17T02:46:32.595Z,51.28
2022-08-17T02:51:34.844Z,51.28
2022-08-17T02:56:36.178Z,51.63
2022-08-17T03:01:37.665Z,51.25
2022-08-17T03:06:39.068Z,51.20
2022-08-17T03:11:40.499Z,51.49
2022-08-17T03:16:41.851Z,51.16
2022-08-17T03:21:43.735Z,51.58
2022-08-17T03:26:45.091Z,52.05
2022-08-17T03:31:49.029Z,51.15
2022-08-17T03:36:50.411Z,51.26
2022-08-17T03:41:51.743Z,51.11
2022-08-17T03:47:11.613Z,50.83
2022-08-17T03:52:31.830Z,51.00
2022-08-17T03:57:33.346Z,51.24
2022-08-17T04:02:35.820Z,51.33
2022-08-17T04:07:37.128Z,50.92
2022-08-17T04:12:49.944Z,51.13
2022-08-17T04:17:52.221Z,51.39
2022-08-17T04:22:57.955Z,51.26
2022-08-17T04:28:00.388Z,51.69
2022-08-17T04:33:10.140Z,50.91
2022-08-17T04:38:14.724Z,51.07
2022-08-17T04:43:19.020Z,51.05
2022-08-17T04:48:20.761Z,51.83
2022-08-17T04:53:22.150Z,51.43
2022-08-17T04:58:23.473Z,51.64
2022-08-17T05:03:24.859Z,51.70
2022-08-17T05:08:26.407Z,52.24
2022-08-17T05:13:31.727Z,52.72
2022-08-17T05:18:33.258Z,52.33
2022-08-17T05:23:43.087Z,52.32
2022-08-17T05:28:45.119Z,52.56
2022-08-17T05:33:47.681Z,52.62
2022-08-17T05:38:49.055Z,51.99
2022-08-17T05:43:54.375Z,51.08
2022-08-17T05:49:03.934Z,50.71
2022-08-17T05:54:14.369Z,50.94
2022-08-17T05:59:45.614Z,51.17
2022-08-17T06:05:04.113Z,51.93
2022-08-17T06:10:18.367Z,50.62
2022-08-17T06:15:31.621Z,50.72
2022-08-17T06:20:44.703Z,51.67
2022-08-17T06:25:50.761Z,50.72
2022-08-17T06:31:01.363Z,51.77
2022-08-17T06:36:09.585Z,50.64
2022-08-17T06:41:27.666Z,50.60
2022-08-17T06:46:37.356Z,52.02
2022-08-17T06:51:48.631Z,51.31
2022-08-17T06:56:57.287Z,51.09
2022-08-17T07:02:05.522Z,50.64
2022-08-17T07:07:29.091Z,51.75
2022-08-17T07:12:39.122Z,50.94
2022-08-17T07:17:47.314Z,51.52
2022-08-17T07:23:08.914Z,50.40
2022-08-17T07:28:10.273Z,50.66
2022-08-17T07:33:17.760Z,50.62
2022-08-17T07:38:28.012Z,50.30
2022-08-17T07:43:29.638Z,50.06
2022-08-17T07:48:36.749Z,49.14
2022-08-17T07:53:38.089Z,50.34
2022-08-17T07:58:39.449Z,48.97
2022-08-17T08:03:46.099Z,48.98
2022-08-17T08:08:55.572Z,49.17
2022-08-17T08:14:20.393Z,49.76
2022-08-17T08:19:23.322Z,49.41
2022-08-17T08:24:53.012Z,49.58
2022-08-17T08:29:59.873Z,50.58
2022-08-17T08:35:10.174Z,50.77
2022-08-17T08:40:36.542Z,51.70
2022-08-17T08:45:50.438Z,53.62
2022-08-17T08:50:54.786Z,54.08
2022-08-17T08:56:31.626Z,52.83
2022-08-17T09:02:07.691Z,52.35
2022-08-17T09:07:29.336Z,52.72
2022-08-17T09:12:47.587Z,55.88
2022-08-17T09:19:01.562Z,53.87
2022-08-17T09:23:39.024Z,52.60
2022-08-17T09:28:46.556Z,51.60
2022-08-17T09:33:48.975Z,52.81
2022-08-17T09:39:00.747Z,51.88
2022-08-17T09:44:31.053Z,51.52
2022-08-17T09:49:46.638Z,51.39
2022-08-17T09:54:50.849Z,51.26
2022-08-17T10:00:13.173Z,49.43
2022-08-17T10:05:28.990Z,48.95
2022-08-17T10:11:05.553Z,48.19
2022-08-17T10:16:25.969Z,47.70
2022-08-17T10:21:49.391Z,46.05
2022-08-17T10:27:10.619Z,45.72
2022-08-17T10:32:27.508Z,44.74
2022-08-17T10:38:01.443Z,45.39
2022-08-17T10:43:32.819Z,44.46
2022-08-17T10:48:38.180Z,43.97
2022-08-17T10:53:50.459Z,45.05
2022-08-17T10:58:58.650Z,44.76
2022-08-17T11:04:38.825Z,45.58
2022-08-17T11:10:03.637Z,46.34
2022-08-17T11:15:27.639Z,46.23
2022-08-17T11:20:56.921Z,46.84
2022-08-17T11:26:04.016Z,47.22
2022-08-17T11:31:37.849Z,47.39
2022-08-17T11:36:56.027Z,45.66
2022-08-17T11:42:12.316Z,44.64
2022-08-17T11:48:26.638Z,44.85
2022-08-17T11:53:46.047Z,41.96
2022-08-17T11:58:50.163Z,41.96
2022-08-17T12:04:28.782Z,41.18
2022-08-17T12:09:32.746Z,38.11
2022-08-17T12:15:08.380Z,38.04
2022-08-17T12:20:14.629Z,33.98
2022-08-17T12:25:45.170Z,36.04
2022-08-17T12:30:50.318Z,34.31
2022-08-17T12:36:05.447Z,35.77
2022-08-17T12:41:28.199Z,36.06
2022-08-17T12:46:44.652Z,36.26
2022-08-17T12:51:47.659Z,36.23
2022-08-17T12:56:49.030Z,35.90
2022-08-17T13:01:50.798Z,35.32
2022-08-17T13:06:52.226Z,35.36
2022-08-17T13:12:01.623Z,35.50
2022-08-17T13:17:09.631Z,36.12
2022-08-17T13:22:14.197Z,34.85
2022-08-17T13:27:20.067Z,34.96
2022-08-17T13:32:33.471Z,34.75
2022-08-17T13:37:36.354Z,33.86
2022-08-17T13:42:52.707Z,33.76
2022-08-17T13:48:16.726Z,33.63
2022-08-17T13:53:25.444Z,33.69
2022-08-17T13:58:31.579Z,33.76
2022-08-17T14:03:32.905Z,34.30
2022-08-17T14:08:36.739Z,33.90
2022-08-17T14:13:38.086Z,33.53
2022-08-17T14:18:56.125Z,33.81
2022-08-17T14:23:58.540Z,33.95
2022-08-17T14:29:00.036Z,32.73
2022-08-17T14:34:01.975Z,32.21
2022-08-17T14:39:03.577Z,33.04
2022-08-17T14:44:05.479Z,33.01
2022-08-17T14:49:07.735Z,33.64
2022-08-17T14:54:09.915Z,33.62
2022-08-17T14:59:11.294Z,33.76
2022-08-17T15:04:18.234Z,33.17
2022-08-17T15:09:19.703Z,32.90
2022-08-17T15:14:21.344Z,32.84
2022-08-17T15:19:22.647Z,32.26
2022-08-17T15:24:23.991Z,32.71
2022-08-17T15:29:25.304Z,32.99
2022-08-17T15:34:27.673Z,33.63
2022-08-17T15:39:29.007Z,32.84
2022-08-17T15:44:34.810Z,33.21
2022-08-17T15:49:39.479Z,32.89
2022-08-17T15:54:40.794Z,33.15
2022-08-17T15:59:47.465Z,33.63
2022-08-17T16:04:57.169Z,33.54
2022-08-17T16:09:59.079Z,33.76
2022-08-17T16:15:01.545Z,34.23
2022-08-17T16:20:04.532Z,33.94
2022-08-17T16:25:19.367Z,34.09
2022-08-17T16:30:24.150Z,33.94
2022-08-17T16:35:26.991Z,33.56
2022-08-17T16:40:31.277Z,33.55
2022-08-17T16:45:40.205Z,33.46
2022-08-17T16:50:42.480Z,34.05
2022-08-17T16:56:05.038Z,34.00
2022-08-17T17:01:07.659Z,34.02
2022-08-17T17:06:18.579Z,33.87
2022-08-17T17:11:33.963Z,34.06
2022-08-17T17:16:45.664Z,34.70
2022-08-17T17:21:52.195Z,34.86
2022-08-17T17:27:07.069Z,35.00
2022-08-17T17:32:20.907Z,35.19
2022-08-17T17:37:27.299Z,35.42
2022-08-17T17:42:31.513Z,35.62
2022-08-17T17:47:33.192Z,35.69
2022-08-17T17:53:18.938Z,35.10
2022-08-17T17:58:58.857Z,35.67
2022-08-17T18:04:21.264Z,35.36
2022-08-17T18:09:33.877Z,35.35
2022-08-17T18:15:12.871Z,35.71
2022-08-17T18:20:21.754Z,36.24
2022-08-17T18:25:47.650Z,36.63
2022-08-17T18:31:14.061Z,36.27
2022-08-17T18:36:34.019Z,36.76
2022-08-17T18:41:42.256Z,37.08
2022-08-17T18:46:43.563Z,37.20
2022-08-17T18:51:46.170Z,37.61
2022-08-17T18:56:50.581Z,37.84
2022-08-17T19:02:23.232Z,38.00
2022-08-17T19:07:45.690Z,38.08
2022-08-17T19:13:00.682Z,38.37
2022-08-17T19:18:15.523Z,38.15
2022-08-17T19:23:29.128Z,38.33
2022-08-17T19:28:43.595Z,39.06
2022-08-17T19:33:50.673Z,39.20
2022-08-17T19:39:19.655Z,39.24
2022-08-17T19:44:39.606Z,40.09
2022-08-17T19:49:52.557Z,39.88
2022-08-17T19:55:00.491Z,39.99
2022-08-17T20:00:13.741Z,39.84
2022-08-17T20:05:22.759Z,40.05
2022-08-17T20:10:55.241Z,40.35
2022-08-17T20:15:56.678Z,40.31
2022-08-17T20:21:05.462Z,41.09
2022-08-17T20:26:09.726Z,41.70
2022-08-17T20:31:45.361Z,43.33
2022-08-17T20:37:14.692Z,42.47
2022-08-17T20:42:22.250Z,43.40
2022-08-17T20:47:28.834Z,43.99
2022-08-17T20:52:50.822Z,43.50
2022-08-17T20:57:52.404Z,44.19
2022-08-17T21:03:22.630Z,43.23
2022-08-17T21:08:40.325Z,43.30
2022-08-17T21:13:59.103Z,43.16
2022-08-17T21:19:12.361Z,43.62
2022-08-17T21:24:22.320Z,44.00
2022-08-17T21:29:31.338Z,44.76
2022-08-17T21:34:39.591Z,45.57
2022-08-17T21:39:41.967Z,45.35
2022-08-17T21:44:50.380Z,45.78
2022-08-17T21:49:53.516Z,45.60
2022-08-17T21:54:58.258Z,45.41
2022-08-17T22:00:16.220Z,45.65
2022-08-17T22:05:32.174Z,45.18
2022-08-17T22:10:45.499Z,45.51
2022-08-17T22:16:28.088Z,45.82
2022-08-17T22:21:29.423Z,46.21
2022-08-17T22:27:01.464Z,46.87
2022-08-17T22:32:03.452Z,46.79
2022-08-17T22:37:28.717Z,47.26
2022-08-17T22:42:30.146Z,47.42
2022-08-17T22:47:40.834Z,47.51
2022-08-17T22:53:02.987Z,47.70
2022-08-17T22:58:30.434Z,48.02
2022-08-17T23:03:31.950Z,48.05
2022-08-17T23:08:36.539Z,48.11
2022-08-17T23:13:38.008Z,48.71
2022-08-17T23:18:39.423Z,48.55
2022-08-17T23:23:40.810Z,48.86
2022-08-17T23:28:43.691Z,49.39
2022-08-17T23:33:46.571Z,49.10
2022-08-17T23:38:48.228Z,49.75
2022-08-17T23:43:52.141Z,49.51
2022-08-17T23:48:54.107Z,49.56
2022-08-17T23:54:07.179Z,49.59
2022-08-17T23:59:09.385Z,49.48
