createdAt,value
2022-09-20T00:03:40.256Z,83.4
2022-09-20T00:18:50.082Z,83.4
2022-09-20T00:33:59.613Z,83.7
2022-09-20T00:49:09.268Z,84.1
2022-09-20T01:04:18.884Z,83.5
2022-09-20T01:19:28.576Z,83.3
2022-09-20T01:34:38.483Z,83.4
2022-09-20T01:49:48.030Z,83.6
2022-09-20T02:04:57.214Z,84.6
2022-09-20T02:20:06.483Z,84.2
2022-09-20T02:35:15.907Z,83.6
2022-09-20T02:50:24.864Z,84
2022-09-20T03:05:34.086Z,84
2022-09-20T03:20:43.415Z,83.9
2022-09-20T03:35:52.846Z,83.9
2022-09-20T03:51:02.475Z,84
2022-09-20T04:06:11.715Z,83.6
2022-09-20T04:21:20.971Z,84
2022-09-20T04:36:30.144Z,83.9
2022-09-20T04:51:39.647Z,84.1
2022-09-20T05:06:49.139Z,84.1
2022-09-20T05:21:58.669Z,84.2
2022-09-20T05:37:08.028Z,84.3
2022-09-20T05:52:17.500Z,84.2
2022-09-20T06:07:27.315Z,84.2
2022-09-20T06:22:36.896Z,84.1
2022-09-20T06:37:46.276Z,84
2022-09-20T06:52:55.704Z,83.9
2022-09-20T07:08:05.349Z,83.8
2022-09-20T07:23:14.846Z,83.6
2022-09-20T07:38:25.167Z,83.4
2022-09-20T07:53:35.013Z,83.4
2022-09-20T08:08:44.599Z,83.2
2022-09-20T08:23:54.331Z,83.3
2022-09-20T08:40:04.401Z,83.5
2022-09-20T08:55:15.224Z,83.4
2022-09-20T09:10:25.356Z,82.8
2022-09-20T09:25:35.357Z,82.4
2022-09-20T09:40:45.752Z,81.9
2022-09-20T09:55:55.408Z,81.7
2022-09-20T10:11:05.219Z,81.3
2022-09-20T10:26:15.043Z,80.8
2022-09-20T10:41:25.559Z,80.9
2022-09-20T10:56:35.674Z,80.8
2022-09-20T11:11:44.816Z,80.8
2022-09-20T11:26:54.643Z,80
2022-09-20T11:42:04.350Z,78.9
2022-09-20T11:57:13.944Z,77.5
2022-09-20T12:12:24.879Z,75
2022-09-20T12:27:35.146Z,73.3
2022-09-20T12:42:44.827Z,73.1
2022-09-20T12:57:54.957Z,73.3
2022-09-20T13:13:03.142Z,77.4
2022-09-20T13:28:12.022Z,80.7
2022-09-20T13:43:25.501Z,81.3
2022-09-20T13:58:35.477Z,78.6
2022-09-20T14:13:44.825Z,77.9
2022-09-20T14:28:54.557Z,77.7
2022-09-20T14:44:04.250Z,76.4
2022-09-20T14:59:13.819Z,76.9
2022-09-20T15:14:23.756Z,76.6
2022-09-20T15:29:33.793Z,76.7
2022-09-20T15:44:43.211Z,76.5
2022-09-20T15:59:52.688Z,77.9
2022-09-20T16:15:01.746Z,78.4
2022-09-20T16:30:11.365Z,78.5
2022-09-20T16:45:20.387Z,79.1
2022-09-20T17:00:29.992Z,79
2022-09-20T17:15:39.060Z,79.3
2022-09-20T17:30:48.094Z,79.6
2022-09-20T17:45:57.568Z,79.8
2022-09-20T18:01:13.481Z,80.1
2022-09-20T18:16:23.334Z,80.3
2022-09-20T18:31:33.339Z,80.5
2022-09-20T18:46:42.660Z,80.8
2022-09-20T19:01:53.749Z,81
2022-09-20T19:17:04.587Z,81.1
2022-09-20T19:32:13.703Z,81.5
2022-09-20T19:47:23.150Z,81.6
2022-09-20T20:02:32.783Z,81.8
2022-09-20T20:17:41.964Z,81.9
2022-09-20T20:32:51.153Z,82
2022-09-20T20:48:00.415Z,82.1
2022-09-20T21:03:09.626Z,82.3
2022-09-20T21:18:19.471Z,82.4
2022-09-20T21:33:29.069Z,82.5
2022-09-20T21:48:38.710Z,82.5
2022-09-20T22:03:48.328Z,82.6
2022-09-20T22:18:57.834Z,82.8
2022-09-20T22:37:36.643Z,81.8
2022-09-20T22:52:47.728Z,84.5
2022-09-20T23:07:56.724Z,84.2
2022-09-20T23:23:06.072Z,84.1
2022-09-20T23:38:15.168Z,84
2022-09-20T23:53:24.812Z,83.8
