createdAt,value
2022-12-27T00:01:29.568Z,14.60
2022-12-27T00:04:17.743Z,14.60
2022-12-27T00:07:05.762Z,14.60
2022-12-27T00:09:55.607Z,14.60
2022-12-27T00:12:44.937Z,14.60
2022-12-27T00:15:34.380Z,14.60
2022-12-27T00:18:22.457Z,14.60
2022-12-27T00:21:12.780Z,14.60
2022-12-27T00:24:01.711Z,14.60
2022-12-27T00:26:49.750Z,14.60
2022-12-27T00:29:39.131Z,14.50
2022-12-27T00:32:27.203Z,14.50
2022-12-27T00:35:15.246Z,14.50
2022-12-27T00:38:03.251Z,14.10
2022-12-27T00:40:51.250Z,14.60
2022-12-27T00:43:39.328Z,14.60
2022-12-27T00:46:28.968Z,14.60
2022-12-27T00:49:17.042Z,14.60
2022-12-27T00:52:05.371Z,14.60
2022-12-27T00:54:53.391Z,14.60
2022-12-27T00:57:41.372Z,14.70
2022-12-27T01:00:29.642Z,14.70
2022-12-27T01:03:20.793Z,14.70
2022-12-27T01:06:10.289Z,14.70
2022-12-27T01:08:58.695Z,14.70
2022-12-27T01:11:46.709Z,14.70
2022-12-27T01:14:34.914Z,14.70
2022-12-27T01:17:22.974Z,14.70
2022-12-27T01:20:12.521Z,14.70
2022-12-27T01:23:00.494Z,14.70
2022-12-27T01:25:48.530Z,14.70
2022-12-27T01:28:36.580Z,14.70
2022-12-27T01:31:27.646Z,14.70
2022-12-27T01:34:15.771Z,14.60
2022-12-27T01:37:05.424Z,14.60
2022-12-27T01:39:53.482Z,14.60
2022-12-27T01:42:52.502Z,14.60
2022-12-27T01:45:40.714Z,14.60
2022-12-27T01:48:28.779Z,14.60
2022-12-27T01:51:17.482Z,14.50
2022-12-27T01:54:07.476Z,14.50
2022-12-27T01:56:56.261Z,14.50
2022-12-27T01:59:44.375Z,14.50
2022-12-27T02:02:33.304Z,14.50
2022-12-27T02:05:23.263Z,14.50
2022-12-27T02:08:24.835Z,14.50
2022-12-27T02:11:14.736Z,14.50
2022-12-27T02:14:02.944Z,14.40
2022-12-27T02:16:51.748Z,14.50
2022-12-27T02:19:49.277Z,14.50
2022-12-27T02:23:36.144Z,14.50
2022-12-27T02:26:45.761Z,14.50
2022-12-27T02:29:53.425Z,14.60
2022-12-27T02:32:45.849Z,14.60
2022-12-27T02:35:39.011Z,14.50
2022-12-27T02:38:31.802Z,14.60
2022-12-27T02:41:38.624Z,14.60
2022-12-27T02:44:44.651Z,14.10
2022-12-27T02:47:52.046Z,14.60
2022-12-27T02:51:07.337Z,14.50
2022-12-27T02:54:03.565Z,14.50
2022-12-27T02:57:10.020Z,14.50
2022-12-27T03:00:30.369Z,14.40
2022-12-27T03:03:36.397Z,14.40
2022-12-27T03:06:45.411Z,14.40
2022-12-27T03:10:02.226Z,14.40
2022-12-27T03:13:21.175Z,14.40
2022-12-27T03:16:23.394Z,14.40
2022-12-27T03:19:36.592Z,14.40
2022-12-27T03:22:44.165Z,14.40
2022-12-27T03:25:34.722Z,14.40
2022-12-27T03:28:44.592Z,14.30
2022-12-27T03:31:54.472Z,14.30
2022-12-27T03:34:51.238Z,14.30
2022-12-27T03:37:59.360Z,14.30
2022-12-27T03:41:22.646Z,14.30
2022-12-27T03:44:24.896Z,14.30
2022-12-27T03:47:18.396Z,14.30
2022-12-27T03:50:12.982Z,14.30
2022-12-27T03:53:07.896Z,14.30
2022-12-27T03:55:56.203Z,14.30
2022-12-27T03:58:44.426Z,14.40
2022-12-27T04:01:32.593Z,14.40
2022-12-27T04:04:20.761Z,14.40
2022-12-27T04:07:11.555Z,14.40
2022-12-27T04:10:17.141Z,14.40
2022-12-27T04:13:22.872Z,14.40
2022-12-27T04:16:28.689Z,14.40
2022-12-27T04:19:34.493Z,14.40
2022-12-27T04:22:41.663Z,14.40
2022-12-27T04:25:47.264Z,14.40
2022-12-27T04:28:52.749Z,14.40
2022-12-27T04:31:58.498Z,14.30
2022-12-27T04:34:46.519Z,14.30
2022-12-27T04:37:35.891Z,14.30
2022-12-27T04:40:41.736Z,14.30
2022-12-27T04:43:47.682Z,14.30
2022-12-27T04:46:53.322Z,14.30
2022-12-27T04:49:59.249Z,14.30
2022-12-27T04:53:06.143Z,14.30
2022-12-27T04:55:54.141Z,14.30
2022-12-27T04:59:02.215Z,14.30
2022-12-27T05:02:04.432Z,14.30
2022-12-27T05:04:52.679Z,14.30
2022-12-27T05:08:12.751Z,14.30
2022-12-27T05:11:19.868Z,14.30
2022-12-27T05:14:10.273Z,14.30
2022-12-27T05:16:58.295Z,14.40
2022-12-27T05:19:46.356Z,14.40
2022-12-27T05:22:51.836Z,14.40
2022-12-27T05:25:41.852Z,14.40
2022-12-27T05:28:31.346Z,14.40
2022-12-27T05:31:19.458Z,14.40
2022-12-27T05:34:08.029Z,14.40
2022-12-27T05:36:56.073Z,14.30
2022-12-27T05:39:44.113Z,14.30
2022-12-27T05:42:32.615Z,14.30
2022-12-27T05:45:22.007Z,14.30
2022-12-27T05:48:10.048Z,14.20
2022-12-27T05:50:58.069Z,14.20
2022-12-27T05:53:46.813Z,14.20
2022-12-27T05:56:37.158Z,14.20
2022-12-27T05:59:25.211Z,14.20
2022-12-27T06:02:14.701Z,14.20
2022-12-27T06:05:02.941Z,14.20
2022-12-27T06:07:51.036Z,14.20
2022-12-27T06:10:39.203Z,14.20
2022-12-27T06:13:27.238Z,14.20
2022-12-27T06:16:15.328Z,14.20
2022-12-27T06:19:04.752Z,14.20
2022-12-27T06:21:52.930Z,14.20
2022-12-27T06:24:41.044Z,14.20
2022-12-27T06:27:29.111Z,14.20
2022-12-27T06:30:17.151Z,14.30
2022-12-27T06:33:05.250Z,14.30
2022-12-27T06:35:54.874Z,14.30
2022-12-27T06:38:43.790Z,14.30
2022-12-27T06:41:31.820Z,14.30
2022-12-27T06:44:19.855Z,14.40
2022-12-27T06:47:07.973Z,14.30
2022-12-27T06:49:56.712Z,14.30
2022-12-27T06:52:47.187Z,14.30
2022-12-27T06:55:35.806Z,14.30
2022-12-27T06:58:24.001Z,14.30
2022-12-27T07:01:13.205Z,14.30
2022-12-27T07:04:01.563Z,14.20
2022-12-27T07:06:49.572Z,14.20
2022-12-27T07:09:38.971Z,14.30
2022-12-27T07:12:30.525Z,14.20
2022-12-27T07:15:21.297Z,14.20
2022-12-27T07:18:09.343Z,14.20
2022-12-27T07:20:57.399Z,14.20
2022-12-27T07:23:45.553Z,14.20
2022-12-27T07:26:34.931Z,14.20
2022-12-27T07:29:23.175Z,14.20
2022-12-27T07:32:11.231Z,14.10
2022-12-27T07:34:59.301Z,14.10
2022-12-27T07:37:47.332Z,14.10
2022-12-27T07:40:37.450Z,14.10
2022-12-27T07:43:26.876Z,14.10
2022-12-27T07:46:17.324Z,14.10
2022-12-27T07:49:05.383Z,14.10
2022-12-27T07:51:53.400Z,14.10
2022-12-27T07:54:42.359Z,14.10
2022-12-27T07:57:30.807Z,14.10
2022-12-27T08:00:20.750Z,14.10
2022-12-27T08:03:08.828Z,14.10
2022-12-27T08:05:56.854Z,14.20
2022-12-27T08:08:45.882Z,14.10
2022-12-27T08:11:33.945Z,14.20
2022-12-27T08:14:22.044Z,14.20
2022-12-27T08:17:17.589Z,14.20
2022-12-27T08:20:06.667Z,14.20
2022-12-27T08:22:54.732Z,14.20
2022-12-27T08:25:48.445Z,14.20
2022-12-27T08:28:37.297Z,14.20
2022-12-27T08:31:25.376Z,14.20
2022-12-27T08:34:14.896Z,14.20
2022-12-27T08:37:02.947Z,14.30
2022-12-27T08:39:51.025Z,14.30
2022-12-27T08:42:39.158Z,14.30
2022-12-27T08:45:27.307Z,14.30
2022-12-27T08:48:15.454Z,14.30
2022-12-27T08:51:12.411Z,14.30
2022-12-27T08:54:02.001Z,14.30
2022-12-27T08:56:50.986Z,14.30
2022-12-27T08:59:39.037Z,14.30
2022-12-27T09:02:27.483Z,14.30
2022-12-27T09:05:15.766Z,15.10
2022-12-27T09:08:05.381Z,14.30
2022-12-27T09:10:53.410Z,14.30
2022-12-27T09:13:41.950Z,14.30
2022-12-27T09:16:30.875Z,14.30
2022-12-27T09:19:18.987Z,14.30
2022-12-27T09:22:07.052Z,14.30
2022-12-27T09:24:56.411Z,14.30
2022-12-27T09:27:44.501Z,14.30
2022-12-27T09:30:32.609Z,14.30
2022-12-27T09:33:20.667Z,14.20
2022-12-27T09:36:11.293Z,14.20
2022-12-27T09:39:00.224Z,14.20
2022-12-27T09:45:09.729Z,14.20
2022-12-27T09:48:02.210Z,14.20
2022-12-27T09:50:53.315Z,14.30
2022-12-27T09:53:46.875Z,14.30
2022-12-27T09:57:09.702Z,14.30
2022-12-27T09:59:50.139Z,14.20
2022-12-27T10:02:38.302Z,14.30
2022-12-27T10:05:33.635Z,14.30
2022-12-27T10:08:33.049Z,14.30
2022-12-27T10:11:38.903Z,14.40
2022-12-27T10:14:38.709Z,14.40
2022-12-27T10:17:40.515Z,14.40
2022-12-27T10:20:37.248Z,14.40
2022-12-27T10:23:27.518Z,14.40
2022-12-27T10:26:18.743Z,14.50
2022-12-27T10:29:21.642Z,14.50
2022-12-27T10:32:13.159Z,14.50
2022-12-27T10:35:05.076Z,14.50
2022-12-27T10:37:54.011Z,14.50
2022-12-27T10:40:50.112Z,14.50
2022-12-27T10:43:42.362Z,14.50
2022-12-27T10:46:33.744Z,14.50
2022-12-27T10:49:25.559Z,14.50
2022-12-27T10:52:20.780Z,14.50
2022-12-27T10:55:33.681Z,14.50
2022-12-27T10:58:38.027Z,14.50
2022-12-27T11:01:27.940Z,14.50
2022-12-27T11:04:20.968Z,14.50
2022-12-27T11:07:16.694Z,14.50
2022-12-27T11:10:17.218Z,14.50
2022-12-27T11:13:08.328Z,14.50
2022-12-27T11:15:58.954Z,14.50
2022-12-27T11:18:51.899Z,14.50
2022-12-27T11:21:41.049Z,14.50
2022-12-27T11:24:29.199Z,14.50
2022-12-27T11:27:24.969Z,14.50
2022-12-27T11:30:23.752Z,14.50
2022-12-27T11:33:24.666Z,14.50
2022-12-27T11:36:15.282Z,14.50
2022-12-27T11:39:04.014Z,14.50
2022-12-27T11:41:55.273Z,14.50
2022-12-27T11:44:49.442Z,14.50
2022-12-27T11:47:42.139Z,14.50
2022-12-27T11:50:53.028Z,14.50
2022-12-27T11:54:01.912Z,14.50
2022-12-27T11:56:53.619Z,14.40
2022-12-27T11:59:55.152Z,14.40
2022-12-27T12:02:57.074Z,14.40
2022-12-27T12:06:02.169Z,14.40
2022-12-27T12:09:19.715Z,14.40
2022-12-27T12:12:38.107Z,14.40
2022-12-27T12:15:48.313Z,14.50
2022-12-27T12:18:55.356Z,14.50
2022-12-27T12:21:56.433Z,14.50
2022-12-27T12:25:18.791Z,14.50
2022-12-27T12:32:17.919Z,14.50
2022-12-27T12:35:32.333Z,14.40
2022-12-27T12:38:23.411Z,14.40
2022-12-27T12:41:48.204Z,14.40
2022-12-27T12:45:11.924Z,14.50
2022-12-27T12:48:19.818Z,14.50
2022-12-27T12:51:31.716Z,14.50
2022-12-27T12:54:38.850Z,14.50
2022-12-27T12:57:40.971Z,14.50
2022-12-27T13:00:47.613Z,14.60
2022-12-27T13:03:58.029Z,14.60
2022-12-27T13:07:17.680Z,14.60
2022-12-27T13:10:35.031Z,14.60
2022-12-27T13:13:30.477Z,14.60
2022-12-27T13:16:29.187Z,14.50
2022-12-27T13:19:38.267Z,14.50
2022-12-27T13:22:39.139Z,14.60
2022-12-27T13:25:39.077Z,14.60
2022-12-27T13:28:36.800Z,14.50
2022-12-27T13:31:33.230Z,14.60
2022-12-27T13:34:34.907Z,14.50
2022-12-27T13:37:36.617Z,14.50
2022-12-27T13:40:42.167Z,14.50
2022-12-27T13:44:08.665Z,14.50
2022-12-27T13:47:29.825Z,14.50
2022-12-27T13:50:33.324Z,14.50
2022-12-27T13:53:50.285Z,14.50
2022-12-27T13:56:55.590Z,14.50
2022-12-27T14:00:01.370Z,14.50
2022-12-27T14:03:12.806Z,14.50
2022-12-27T14:06:30.415Z,14.50
2022-12-27T14:09:35.779Z,14.50
2022-12-27T14:12:54.070Z,14.50
2022-12-27T14:16:30.090Z,14.60
2022-12-27T14:19:39.591Z,14.60
2022-12-27T14:22:48.469Z,14.70
2022-12-27T14:26:11.082Z,14.60
2022-12-27T14:29:39.064Z,14.60
2022-12-27T14:32:59.117Z,14.60
2022-12-27T14:36:12.463Z,14.70
2022-12-27T14:39:28.609Z,14.60
2022-12-27T14:42:42.346Z,14.60
2022-12-27T14:46:13.515Z,14.60
2022-12-27T14:49:49.733Z,14.60
2022-12-27T14:53:11.179Z,14.70
2022-12-27T14:56:13.698Z,14.60
2022-12-27T14:59:21.878Z,14.60
2022-12-27T15:02:29.553Z,14.60
2022-12-27T15:05:34.739Z,14.60
2022-12-27T15:08:43.014Z,14.60
2022-12-27T15:11:44.444Z,14.60
2022-12-27T15:14:46.609Z,14.50
2022-12-27T15:17:52.852Z,14.50
2022-12-27T15:21:15.305Z,14.50
2022-12-27T15:24:14.207Z,14.50
2022-12-27T15:27:16.441Z,14.50
2022-12-27T15:30:19.747Z,14.50
2022-12-27T15:33:19.399Z,14.50
2022-12-27T15:36:12.601Z,14.50
2022-12-27T15:39:01.073Z,14.50
2022-12-27T15:42:01.339Z,14.50
2022-12-27T15:45:01.216Z,14.50
2022-12-27T15:48:09.034Z,14.50
2022-12-27T15:51:06.530Z,14.50
2022-12-27T15:54:11.489Z,14.50
2022-12-27T15:57:20.578Z,14.50
2022-12-27T16:00:32.488Z,14.50
2022-12-27T16:03:35.237Z,14.50
2022-12-27T16:06:52.526Z,14.50
2022-12-27T16:09:40.716Z,14.40
2022-12-27T16:12:40.266Z,14.50
2022-12-27T16:15:50.992Z,14.40
2022-12-27T16:19:06.670Z,14.40
2022-12-27T16:21:55.548Z,14.40
2022-12-27T16:24:43.623Z,14.40
2022-12-27T16:27:33.625Z,14.40
2022-12-27T16:30:35.452Z,14.40
2022-12-27T16:33:37.837Z,14.30
2022-12-27T16:36:29.435Z,14.30
2022-12-27T16:39:31.687Z,14.30
2022-12-27T16:42:27.909Z,14.30
2022-12-27T16:45:31.682Z,14.30
2022-12-27T16:48:25.797Z,14.30
2022-12-27T16:51:23.935Z,14.40
2022-12-27T16:54:32.457Z,14.40
2022-12-27T16:57:39.342Z,14.40
2022-12-27T17:00:40.094Z,14.40
2022-12-27T17:03:45.196Z,14.40
2022-12-27T17:06:55.199Z,14.40
2022-12-27T17:09:44.886Z,14.40
2022-12-27T17:12:33.058Z,14.40
2022-12-27T17:15:23.048Z,14.40
2022-12-27T17:18:29.981Z,14.50
2022-12-27T17:21:29.607Z,14.50
2022-12-27T17:24:21.668Z,14.50
2022-12-27T17:27:19.797Z,14.40
2022-12-27T17:30:16.460Z,14.40
2022-12-27T17:33:21.821Z,14.40
2022-12-27T17:36:22.057Z,14.40
2022-12-27T17:39:25.431Z,14.40
2022-12-27T17:42:37.972Z,14.40
2022-12-27T17:45:37.809Z,14.30
2022-12-27T17:48:29.350Z,14.30
2022-12-27T17:51:22.045Z,14.30
2022-12-27T17:54:42.995Z,14.30
2022-12-27T17:57:48.831Z,14.30
2022-12-27T18:00:44.816Z,14.30
2022-12-27T18:03:42.739Z,14.30
2022-12-27T18:06:31.558Z,14.20
2022-12-27T18:09:33.652Z,14.30
2022-12-27T18:12:24.875Z,14.30
2022-12-27T18:15:16.472Z,14.20
2022-12-27T18:18:08.146Z,14.30
2022-12-27T18:20:59.604Z,14.30
2022-12-27T18:23:49.114Z,14.40
2022-12-27T18:26:41.884Z,14.40
2022-12-27T18:29:30.035Z,14.50
2022-12-27T18:32:19.649Z,14.50
2022-12-27T18:35:17.469Z,14.60
2022-12-27T18:38:10.204Z,14.60
2022-12-27T18:41:02.159Z,14.70
2022-12-27T18:43:55.635Z,14.60
2022-12-27T18:46:44.259Z,14.70
2022-12-27T18:49:34.733Z,14.70
2022-12-27T18:52:26.561Z,14.70
2022-12-27T18:55:18.589Z,14.80
2022-12-27T18:58:20.131Z,14.70
2022-12-27T19:01:31.628Z,14.70
2022-12-27T19:04:23.439Z,14.70
2022-12-27T19:07:13.808Z,14.70
2022-12-27T19:10:02.180Z,14.60
2022-12-27T19:12:52.386Z,14.60
2022-12-27T19:15:44.089Z,14.60
2022-12-27T19:18:37.018Z,14.60
2022-12-27T19:21:31.137Z,14.50
2022-12-27T19:24:37.624Z,14.50
2022-12-27T19:27:26.066Z,14.50
2022-12-27T19:30:30.494Z,14.50
2022-12-27T19:33:25.721Z,14.50
2022-12-27T19:36:15.970Z,14.40
2022-12-27T19:39:09.334Z,14.50
2022-12-27T19:42:00.774Z,14.40
2022-12-27T19:44:49.765Z,14.40
2022-12-27T19:47:39.957Z,14.40
2022-12-27T19:50:28.240Z,14.40
2022-12-27T19:53:22.271Z,14.40
2022-12-27T19:56:11.862Z,14.40
2022-12-27T19:58:59.922Z,14.40
2022-12-27T20:04:37.268Z,14.40
2022-12-27T20:07:26.792Z,14.40
2022-12-27T20:10:16.388Z,14.40
2022-12-27T20:13:04.543Z,14.40
2022-12-27T20:15:54.830Z,14.40
2022-12-27T20:18:44.171Z,14.40
2022-12-27T20:21:33.533Z,14.40
2022-12-27T20:24:21.611Z,14.40
2022-12-27T20:27:11.106Z,14.40
2022-12-27T20:29:59.258Z,14.40
2022-12-27T20:32:47.410Z,14.40
2022-12-27T20:35:35.845Z,14.30
2022-12-27T20:38:24.242Z,14.30
2022-12-27T20:41:15.205Z,14.30
2022-12-27T20:44:04.849Z,14.30
2022-12-27T20:46:53.069Z,14.30
2022-12-27T20:49:42.340Z,14.30
2022-12-27T20:52:31.321Z,14.30
2022-12-27T20:55:19.743Z,14.30
2022-12-27T20:58:07.809Z,14.30
2022-12-27T21:00:57.318Z,14.30
2022-12-27T21:03:46.458Z,14.30
2022-12-27T21:06:34.619Z,14.30
2022-12-27T21:09:23.643Z,14.30
2022-12-27T21:12:11.703Z,14.30
2022-12-27T21:14:59.962Z,14.30
2022-12-27T21:17:49.309Z,14.30
2022-12-27T21:20:37.474Z,14.30
2022-12-27T21:23:25.508Z,14.40
2022-12-27T21:26:15.804Z,14.40
2022-12-27T21:29:05.547Z,14.40
2022-12-27T21:31:53.693Z,14.40
2022-12-27T21:34:43.109Z,14.40
2022-12-27T21:37:31.066Z,14.40
2022-12-27T21:40:19.414Z,14.40
2022-12-27T21:43:07.493Z,14.40
2022-12-27T21:45:56.325Z,14.40
2022-12-27T21:48:44.783Z,14.40
2022-12-27T21:51:35.484Z,14.40
2022-12-27T21:54:23.773Z,14.40
2022-12-27T21:57:11.847Z,14.40
2022-12-27T22:00:00.181Z,14.40
2022-12-27T22:02:49.949Z,14.40
2022-12-27T22:05:41.246Z,14.40
2022-12-27T22:08:32.038Z,14.40
2022-12-27T22:11:21.740Z,14.40
2022-12-27T22:14:10.014Z,14.40
2022-12-27T22:16:59.991Z,14.40
2022-12-27T22:19:48.006Z,14.30
2022-12-27T22:22:36.044Z,14.40
2022-12-27T22:25:25.371Z,14.30
2022-12-27T22:28:13.325Z,14.30
2022-12-27T22:31:06.170Z,14.30
2022-12-27T22:33:55.379Z,14.30
2022-12-27T22:36:43.435Z,14.30
2022-12-27T22:39:32.577Z,14.40
2022-12-27T22:42:22.086Z,14.40
2022-12-27T22:45:11.013Z,14.50
2022-12-27T22:47:59.008Z,14.40
2022-12-27T22:50:47.051Z,14.40
2022-12-27T22:53:35.334Z,14.40
2022-12-27T22:56:25.349Z,14.50
2022-12-27T22:59:17.116Z,14.40
2022-12-27T23:02:05.269Z,14.40
2022-12-27T23:04:53.499Z,14.40
2022-12-27T23:08:04.588Z,14.40
2022-12-27T23:10:49.569Z,14.40
2022-12-27T23:13:37.583Z,14.40
2022-12-27T23:16:27.255Z,14.50
2022-12-27T23:19:16.982Z,14.40
2022-12-27T23:22:05.124Z,14.40
2022-12-27T23:24:53.155Z,14.40
2022-12-27T23:27:41.243Z,14.30
2022-12-27T23:30:29.242Z,14.40
2022-12-27T23:33:18.759Z,14.40
2022-12-27T23:36:07.543Z,14.30
2022-12-27T23:38:56.548Z,14.40
2022-12-27T23:41:44.582Z,14.40
2022-12-27T23:44:33.722Z,14.40
2022-12-27T23:47:22.853Z,14.40
2022-12-27T23:50:17.374Z,14.40
2022-12-27T23:53:09.102Z,14.30
2022-12-27T23:55:57.707Z,14.40
2022-12-27T23:58:46.944Z,14.30
