createdAt,value
2023-02-18T00:04:55.399Z,5.60
2023-02-18T00:10:57.821Z,5.40
2023-02-18T00:17:00.161Z,5.40
2023-02-18T00:23:03.580Z,5.30
2023-02-18T00:29:05.687Z,5.30
2023-02-18T00:35:08.504Z,5.20
2023-02-18T00:41:10.877Z,5.20
2023-02-18T00:47:13.529Z,5.40
2023-02-18T00:53:15.897Z,5.50
2023-02-18T00:59:18.473Z,5.60
2023-02-18T01:05:21.946Z,5.70
2023-02-18T01:11:24.397Z,5.90
2023-02-18T01:17:26.937Z,6.00
2023-02-18T01:23:29.855Z,6.10
2023-02-18T01:29:31.907Z,6.10
2023-02-18T01:35:34.598Z,6.10
2023-02-18T01:41:36.701Z,6.10
2023-02-18T01:47:39.018Z,6.00
2023-02-18T01:53:59.295Z,6.00
2023-02-18T02:00:12.420Z,5.90
2023-02-18T02:06:20.637Z,5.90
2023-02-18T02:13:01.100Z,5.80
2023-02-18T02:19:27.805Z,5.90
2023-02-18T02:26:22.427Z,5.80
2023-02-18T02:32:45.736Z,5.80
2023-02-18T02:39:16.461Z,5.80
2023-02-18T02:45:29.448Z,5.80
2023-02-18T02:51:43.280Z,5.90
2023-02-18T02:57:51.190Z,5.90
2023-02-18T03:04:17.741Z,6.20
2023-02-18T03:10:23.830Z,6.30
2023-02-18T03:16:27.798Z,6.40
2023-02-18T03:22:35.735Z,6.40
2023-02-18T03:28:39.052Z,6.50
2023-02-18T03:34:46.157Z,6.50
2023-02-18T03:40:48.933Z,6.70
2023-02-18T03:46:51.246Z,6.70
2023-02-18T03:52:54.771Z,6.70
2023-02-18T03:58:57.010Z,6.70
2023-02-18T04:04:59.250Z,6.80
2023-02-18T04:11:02.276Z,6.90
2023-02-18T04:17:04.585Z,6.90
2023-02-18T04:23:06.887Z,6.90
2023-02-18T04:29:09.036Z,6.80
2023-02-18T04:35:11.235Z,6.80
2023-02-18T04:41:13.631Z,6.80
2023-02-18T04:47:16.049Z,6.90
2023-02-18T04:53:18.313Z,6.90
2023-02-18T04:59:20.649Z,6.90
2023-02-18T05:05:22.933Z,6.90
2023-02-18T05:11:25.305Z,6.90
2023-02-18T05:17:27.506Z,6.90
2023-02-18T05:23:29.766Z,6.90
2023-02-18T05:29:31.958Z,6.90
2023-02-18T05:35:34.165Z,6.90
2023-02-18T05:41:36.399Z,6.90
2023-02-18T05:47:38.870Z,6.90
2023-02-18T05:53:41.653Z,7.00
2023-02-18T05:59:43.808Z,7.00
2023-02-18T06:05:45.966Z,7.10
2023-02-18T06:11:48.587Z,7.20
2023-02-18T06:17:51.345Z,7.30
2023-02-18T06:23:53.301Z,7.50
2023-02-18T06:29:55.599Z,7.60
2023-02-18T06:36:01.798Z,7.70
2023-02-18T06:42:04.332Z,7.90
2023-02-18T06:48:06.606Z,8.10
2023-02-18T06:54:08.749Z,8.30
2023-02-18T07:00:11.245Z,8.40
2023-02-18T07:06:13.413Z,8.60
2023-02-18T07:12:19.939Z,8.70
2023-02-18T07:18:22.450Z,8.90
2023-02-18T07:24:24.802Z,9.10
2023-02-18T07:30:26.968Z,9.10
2023-02-18T07:36:29.574Z,9.20
2023-02-18T07:42:32.418Z,9.30
2023-02-18T07:48:34.674Z,9.40
2023-02-18T07:54:36.917Z,9.50
2023-02-18T08:00:39.953Z,9.50
2023-02-18T08:06:46.325Z,9.60
2023-02-18T08:12:48.470Z,9.50
2023-02-18T08:18:52.045Z,9.50
2023-02-18T08:24:57.860Z,9.70
2023-02-18T08:31:00.475Z,9.90
2023-02-18T08:37:03.237Z,10.00
2023-02-18T08:43:05.450Z,10.10
2023-02-18T08:49:08.309Z,10.20
2023-02-18T08:55:10.995Z,10.40
2023-02-18T09:01:14.120Z,10.50
2023-02-18T09:07:16.388Z,10.70
2023-02-18T09:13:21.784Z,10.80
2023-02-18T09:19:23.999Z,10.90
2023-02-18T09:25:26.456Z,10.90
2023-02-18T09:31:29.398Z,11.00
2023-02-18T09:37:32.010Z,11.00
2023-02-18T09:43:38.548Z,11.10
2023-02-18T09:49:44.224Z,11.20
2023-02-18T09:55:46.790Z,11.30
2023-02-18T10:01:55.107Z,11.50
2023-02-18T10:08:03.442Z,11.90
2023-02-18T10:14:11.926Z,12.10
2023-02-18T10:20:20.765Z,12.30
2023-02-18T10:26:23.347Z,12.40
2023-02-18T10:32:36.418Z,12.50
2023-02-18T10:39:03.320Z,12.60
2023-02-18T10:45:16.699Z,12.80
2023-02-18T10:51:31.297Z,13.00
2023-02-18T10:57:34.387Z,13.00
2023-02-18T11:03:51.569Z,13.00
2023-02-18T11:09:57.060Z,13.10
2023-02-18T11:16:05.853Z,13.20
2023-02-18T11:22:21.792Z,13.40
2023-02-18T11:28:26.835Z,13.40
2023-02-18T11:34:33.158Z,13.30
2023-02-18T11:40:36.915Z,13.40
2023-02-18T11:46:39.362Z,13.40
2023-02-18T11:52:44.578Z,13.40
2023-02-18T11:58:48.935Z,13.30
2023-02-18T12:04:56.755Z,13.50
2023-02-18T12:11:08.274Z,13.50
2023-02-18T12:17:10.731Z,13.60
2023-02-18T12:23:39.426Z,13.80
2023-02-18T12:29:54.209Z,14.00
2023-02-18T12:35:56.599Z,14.10
2023-02-18T12:42:20.688Z,14.20
2023-02-18T12:48:39.343Z,14.40
2023-02-18T12:54:44.770Z,14.50
2023-02-18T13:01:08.588Z,14.40
2023-02-18T13:07:23.820Z,14.40
2023-02-18T13:13:37.626Z,14.60
2023-02-18T13:19:53.159Z,15.10
2023-02-18T13:26:01.691Z,16.00
2023-02-18T13:32:04.266Z,17.30
2023-02-18T13:38:25.091Z,16.80
2023-02-18T13:44:27.213Z,16.40
2023-02-18T13:50:41.083Z,16.20
2023-02-18T13:57:14.363Z,16.00
2023-02-18T14:03:34.503Z,15.70
2023-02-18T14:09:39.501Z,15.80
2023-02-18T14:15:51.172Z,15.60
2023-02-18T14:22:25.304Z,15.50
2023-02-18T14:28:39.718Z,15.60
2023-02-18T14:34:52.282Z,15.70
2023-02-18T14:41:26.373Z,15.60
2023-02-18T14:47:46.982Z,15.40
2023-02-18T14:53:53.110Z,15.30
2023-02-18T15:00:00.066Z,15.20
2023-02-18T15:06:02.294Z,15.00
2023-02-18T15:12:09.904Z,14.80
2023-02-18T15:18:38.327Z,14.80
2023-02-18T15:24:40.680Z,14.60
2023-02-18T15:30:45.727Z,14.40
2023-02-18T15:36:51.771Z,14.30
2023-02-18T15:42:58.273Z,14.10
2023-02-18T15:49:01.799Z,14.00
2023-02-18T15:55:12.303Z,14.00
2023-02-18T16:01:28.065Z,13.80
2023-02-18T16:07:49.763Z,13.70
2023-02-18T16:13:51.981Z,13.70
2023-02-18T16:20:24.017Z,13.50
2023-02-18T16:26:47.020Z,13.40
2023-02-18T16:32:49.636Z,13.30
2023-02-18T16:38:52.354Z,13.40
2023-02-18T16:44:54.993Z,13.40
2023-02-18T16:51:00.067Z,13.30
2023-02-18T16:57:02.352Z,13.10
2023-02-18T17:03:05.906Z,13.00
2023-02-18T17:09:22.766Z,12.90
2023-02-18T17:15:34.976Z,12.80
2023-02-18T17:21:37.410Z,12.80
2023-02-18T17:27:39.613Z,12.70
2023-02-18T17:33:43.170Z,12.50
2023-02-18T17:39:45.480Z,12.40
2023-02-18T17:45:51.536Z,12.40
2023-02-18T17:51:53.988Z,12.30
2023-02-18T17:57:56.763Z,12.10
2023-02-18T18:03:59.117Z,12.00
2023-02-18T18:10:01.560Z,11.90
2023-02-18T18:16:04.092Z,11.90
2023-02-18T18:22:08.471Z,11.80
2023-02-18T18:28:10.837Z,11.80
2023-02-18T18:34:16.469Z,11.80
2023-02-18T18:40:20.460Z,11.80
2023-02-18T18:46:22.932Z,11.80
2023-02-18T18:52:25.188Z,11.60
2023-02-18T18:58:28.088Z,11.40
2023-02-18T19:04:30.409Z,11.30
2023-02-18T19:10:36.057Z,11.30
2023-02-18T19:16:43.036Z,11.20
2023-02-18T19:22:45.414Z,11.20
2023-02-18T19:28:47.785Z,11.10
2023-02-18T19:34:50.121Z,11.20
2023-02-18T19:40:54.265Z,11.10
2023-02-18T19:46:56.743Z,11.00
2023-02-18T19:52:59.624Z,11.00
2023-02-18T19:59:05.196Z,10.90
2023-02-18T20:05:09.111Z,10.80
2023-02-18T20:11:11.555Z,10.70
2023-02-18T20:17:14.092Z,10.70
2023-02-18T20:23:16.648Z,10.70
2023-02-18T20:29:22.086Z,10.70
2023-02-18T20:35:24.449Z,10.80
2023-02-18T20:41:26.739Z,11.00
2023-02-18T20:47:28.832Z,11.10
2023-02-18T20:53:36.499Z,11.20
2023-02-18T20:59:38.750Z,11.20
2023-02-18T21:05:40.941Z,11.10
2023-02-18T21:11:44.481Z,11.10
2023-02-18T21:17:46.813Z,11.00
2023-02-18T21:23:49.014Z,10.60
2023-02-18T21:29:51.367Z,10.50
2023-02-18T21:35:53.944Z,10.20
2023-02-18T21:41:57.447Z,10.00
2023-02-18T21:48:19.666Z,9.80
2023-02-18T21:54:37.135Z,9.70
2023-02-18T22:00:39.318Z,9.60
2023-02-18T22:06:41.957Z,9.50
2023-02-18T22:12:44.006Z,9.40
2023-02-18T22:18:46.113Z,9.30
2023-02-18T22:24:50.718Z,9.20
2023-02-18T22:30:52.763Z,9.30
2023-02-18T22:36:55.058Z,9.50
2023-02-18T22:42:57.351Z,9.70
2023-02-18T22:49:00.180Z,10.00
2023-02-18T22:55:02.192Z,10.30
2023-02-18T23:01:06.334Z,10.60
2023-02-18T23:07:08.538Z,10.60
2023-02-18T23:13:10.664Z,10.80
2023-02-18T23:19:12.852Z,10.90
2023-02-18T23:25:16.380Z,10.90
2023-02-18T23:31:25.573Z,10.90
2023-02-18T23:37:46.489Z,10.90
2023-02-18T23:43:49.477Z,10.80
2023-02-18T23:49:51.768Z,10.60
2023-02-18T23:56:07.790Z,10.50
