createdAt,value
2022-08-17T00:00:56.879Z,7.13
2022-08-17T00:02:30.753Z,7.47
2022-08-17T00:04:11.693Z,7.10
2022-08-17T00:05:46.806Z,7.23
2022-08-17T00:07:21.549Z,6.20
2022-08-17T00:08:56.584Z,7.67
2022-08-17T00:10:28.843Z,7.17
2022-08-17T00:12:43.115Z,7.83
2022-08-17T00:14:03.047Z,10.57
2022-08-17T00:15:35.208Z,7.77
2022-08-17T00:17:08.362Z,7.87
2022-08-17T00:19:01.850Z,7.43
2022-08-17T00:20:35.188Z,8.30
2022-08-17T00:22:34.870Z,7.03
2022-08-17T00:24:03.045Z,7.47
2022-08-17T00:25:35.279Z,7.70
2022-08-17T00:27:08.453Z,7.97
2022-08-17T00:28:41.785Z,7.50
2022-08-17T00:30:14.684Z,9.73
2022-08-17T00:31:47.983Z,7.83
2022-08-17T00:33:23.767Z,9.97
2022-08-17T00:34:57.032Z,9.43
2022-08-17T00:36:30.488Z,7.73
2022-08-17T00:38:04.969Z,8.33
2022-08-17T00:39:40.953Z,8.73
2022-08-17T00:41:16.435Z,10.17
2022-08-17T00:42:49.441Z,8.13
2022-08-17T00:44:22.980Z,7.77
2022-08-17T00:46:06.051Z,8.23
2022-08-17T00:47:39.281Z,8.07
2022-08-17T00:49:13.525Z,8.47
2022-08-17T00:50:54.778Z,8.67
2022-08-17T00:52:33.700Z,8.47
2022-08-17T00:54:11.997Z,8.67
2022-08-17T00:55:46.703Z,8.97
2022-08-17T00:57:21.693Z,8.73
2022-08-17T00:58:56.213Z,10.83
2022-08-17T01:00:33.609Z,10.10
2022-08-17T01:02:09.604Z,9.13
2022-08-17T01:03:43.992Z,9.60
2022-08-17T01:05:21.036Z,9.27
2022-08-17T01:06:55.766Z,10.80
2022-08-17T01:08:30.971Z,7.87
2022-08-17T01:10:07.049Z,8.07
2022-08-17T01:11:40.817Z,8.67
2022-08-17T01:13:15.299Z,8.40
2022-08-17T01:14:48.579Z,8.50
2022-08-17T01:16:25.534Z,9.03
2022-08-17T01:17:58.914Z,7.90
2022-08-17T01:19:35.850Z,7.57
2022-08-17T01:21:15.757Z,7.13
2022-08-17T01:22:50.446Z,7.63
2022-08-17T01:24:23.763Z,9.67
2022-08-17T01:25:59.074Z,6.87
2022-08-17T01:27:32.874Z,7.90
2022-08-17T01:29:07.714Z,7.27
2022-08-17T01:30:58.930Z,7.27
2022-08-17T01:32:32.992Z,8.07
2022-08-17T01:34:08.727Z,7.50
2022-08-17T01:35:42.264Z,7.57
2022-08-17T01:37:16.382Z,6.87
2022-08-17T01:38:51.033Z,7.97
2022-08-17T01:40:31.191Z,7.43
2022-08-17T01:42:08.431Z,7.30
2022-08-17T01:43:45.760Z,8.43
2022-08-17T01:45:22.958Z,6.90
2022-08-17T01:46:56.126Z,7.63
2022-08-17T01:48:32.833Z,7.90
2022-08-17T01:50:08.565Z,7.03
2022-08-17T01:51:41.853Z,6.97
2022-08-17T01:53:19.417Z,7.10
2022-08-17T01:54:54.778Z,8.00
2022-08-17T01:56:29.803Z,7.67
2022-08-17T01:58:03.330Z,8.57
2022-08-17T01:59:35.487Z,7.60
2022-08-17T02:01:09.492Z,8.57
2022-08-17T02:02:45.920Z,8.43
2022-08-17T02:04:19.166Z,11.00
2022-08-17T02:05:53.238Z,8.13
2022-08-17T02:07:27.033Z,8.80
2022-08-17T02:09:02.689Z,7.63
2022-08-17T02:10:38.223Z,8.03
2022-08-17T02:12:37.613Z,7.80
2022-08-17T02:14:13.269Z,8.23
2022-08-17T02:15:46.867Z,8.07
2022-08-17T02:17:19.032Z,8.73
2022-08-17T02:18:52.214Z,9.37
2022-08-17T02:20:41.750Z,7.73
2022-08-17T02:22:18.229Z,8.13
2022-08-17T02:23:50.749Z,7.97
2022-08-17T02:25:23.905Z,7.50
2022-08-17T02:26:58.036Z,8.13
2022-08-17T02:28:31.208Z,8.60
2022-08-17T02:30:05.516Z,8.60
2022-08-17T02:32:00.151Z,8.80
2022-08-17T02:33:41.709Z,8.37
2022-08-17T02:35:16.726Z,11.23
2022-08-17T02:36:53.411Z,8.60
2022-08-17T02:38:26.764Z,8.60
2022-08-17T02:40:00.561Z,8.63
2022-08-17T02:41:34.206Z,8.80
2022-08-17T02:43:09.986Z,9.27
2022-08-17T02:44:43.769Z,10.00
2022-08-17T02:46:15.901Z,9.43
2022-08-17T02:47:49.049Z,8.07
2022-08-17T02:49:22.189Z,8.77
2022-08-17T02:50:55.500Z,8.33
2022-08-17T02:52:43.003Z,8.67
2022-08-17T02:54:41.386Z,8.00
2022-08-17T02:56:10.822Z,7.80
2022-08-17T02:57:43.431Z,9.30
2022-08-17T02:59:18.118Z,11.03
2022-08-17T03:00:51.262Z,8.87
2022-08-17T03:02:23.554Z,10.30
2022-08-17T03:03:57.090Z,9.37
2022-08-17T03:05:31.788Z,8.80
2022-08-17T03:07:06.637Z,9.83
2022-08-17T03:08:40.625Z,8.83
2022-08-17T03:10:14.445Z,8.20
2022-08-17T03:11:47.614Z,10.40
2022-08-17T03:13:23.138Z,10.83
2022-08-17T03:14:58.004Z,10.30
2022-08-17T03:16:31.084Z,9.27
2022-08-17T03:18:03.798Z,8.77
2022-08-17T03:19:36.941Z,9.07
2022-08-17T03:21:12.879Z,8.40
2022-08-17T03:22:53.070Z,10.63
2022-08-17T03:24:28.831Z,7.83
2022-08-17T03:26:02.267Z,11.97
2022-08-17T03:27:34.446Z,8.17
2022-08-17T03:29:07.735Z,8.63
2022-08-17T03:30:42.279Z,8.40
2022-08-17T03:32:17.182Z,8.83
2022-08-17T03:33:50.356Z,7.93
2022-08-17T03:35:24.721Z,9.23
2022-08-17T03:36:59.679Z,8.27
2022-08-17T03:38:38.931Z,8.43
2022-08-17T03:40:12.238Z,7.13
2022-08-17T03:41:45.417Z,8.60
2022-08-17T03:43:18.126Z,7.40
2022-08-17T03:44:51.649Z,7.80
2022-08-17T03:46:48.701Z,8.20
2022-08-17T03:48:39.041Z,8.33
2022-08-17T03:50:30.468Z,8.13
2022-08-17T03:52:20.935Z,8.30
2022-08-17T03:54:14.449Z,7.97
2022-08-17T03:56:05.018Z,7.17
2022-08-17T03:57:38.332Z,7.97
2022-08-17T03:59:21.231Z,8.30
2022-08-17T04:00:56.452Z,10.33
2022-08-17T04:02:32.945Z,9.03
2022-08-17T04:04:05.694Z,7.77
2022-08-17T04:05:38.812Z,11.30
2022-08-17T04:07:13.637Z,12.73
2022-08-17T04:08:45.809Z,8.43
2022-08-17T04:10:20.364Z,8.47
2022-08-17T04:11:57.274Z,8.27
2022-08-17T04:13:35.446Z,8.43
2022-08-17T04:15:10.044Z,8.70
2022-08-17T04:16:42.289Z,8.03
2022-08-17T04:18:17.142Z,8.23
2022-08-17T04:19:50.310Z,8.53
2022-08-17T04:21:24.161Z,7.93
2022-08-17T04:22:58.739Z,6.87
2022-08-17T04:24:32.288Z,8.30
2022-08-17T04:26:05.660Z,8.50
2022-08-17T04:27:38.802Z,7.50
2022-08-17T04:29:12.566Z,7.47
2022-08-17T04:30:47.335Z,7.37
2022-08-17T04:32:59.221Z,7.57
2022-08-17T04:34:15.876Z,7.87
2022-08-17T04:35:55.002Z,7.53
2022-08-17T04:37:28.188Z,6.93
2022-08-17T04:39:01.764Z,7.43
2022-08-17T04:40:52.507Z,7.33
2022-08-17T04:42:24.637Z,9.57
2022-08-17T04:43:58.600Z,7.40
2022-08-17T04:45:32.375Z,7.40
2022-08-17T04:47:07.151Z,7.97
2022-08-17T04:48:44.494Z,8.00
2022-08-17T04:50:19.094Z,7.93
2022-08-17T04:51:56.229Z,7.83
2022-08-17T04:53:29.591Z,11.73
2022-08-17T04:55:04.886Z,11.20
2022-08-17T04:56:39.485Z,7.60
2022-08-17T04:58:12.087Z,9.03
2022-08-17T04:59:45.226Z,8.97
2022-08-17T05:01:23.824Z,10.47
2022-08-17T05:02:58.037Z,8.67
2022-08-17T05:04:34.166Z,8.10
2022-08-17T05:06:09.228Z,9.27
2022-08-17T05:07:42.806Z,9.67
2022-08-17T05:09:17.392Z,8.30
2022-08-17T05:10:52.030Z,8.93
2022-08-17T05:12:25.216Z,8.20
2022-08-17T05:14:00.126Z,7.83
2022-08-17T05:15:36.075Z,9.53
2022-08-17T05:17:11.203Z,10.03
2022-08-17T05:18:44.650Z,7.10
2022-08-17T05:20:17.939Z,8.20
2022-08-17T05:21:52.463Z,8.57
2022-08-17T05:23:41.769Z,7.67
2022-08-17T05:25:18.978Z,11.33
2022-08-17T05:27:02.593Z,7.73
2022-08-17T05:28:39.746Z,12.40
2022-08-17T05:30:14.361Z,10.47
2022-08-17T05:31:47.550Z,7.80
2022-08-17T05:33:21.939Z,8.37
2022-08-17T05:35:00.179Z,8.13
2022-08-17T05:36:37.919Z,9.40
2022-08-17T05:38:21.354Z,8.50
2022-08-17T05:39:54.198Z,7.33
2022-08-17T05:41:27.387Z,7.03
2022-08-17T05:43:08.350Z,9.90
2022-08-17T05:44:41.486Z,8.83
2022-08-17T05:46:20.045Z,9.23
2022-08-17T05:47:52.197Z,8.53
2022-08-17T05:49:29.256Z,7.40
2022-08-17T05:51:25.637Z,6.27
2022-08-17T05:53:06.372Z,5.07
2022-08-17T05:54:51.769Z,9.57
2022-08-17T05:56:40.526Z,7.43
2022-08-17T05:58:22.732Z,6.10
2022-08-17T06:00:02.040Z,9.73
2022-08-17T06:01:53.095Z,7.97
2022-08-17T06:03:39.992Z,8.23
2022-08-17T06:05:25.388Z,7.57
2022-08-17T06:07:06.191Z,12.80
2022-08-17T06:08:51.417Z,7.80
2022-08-17T06:10:34.749Z,6.67
2022-08-17T06:12:23.157Z,12.63
2022-08-17T06:14:29.654Z,7.13
2022-08-17T06:16:28.144Z,7.77
2022-08-17T06:18:02.993Z,5.73
2022-08-17T06:19:41.606Z,11.07
2022-08-17T06:21:18.639Z,6.17
2022-08-17T06:23:05.460Z,7.83
2022-08-17T06:24:42.413Z,9.43
2022-08-17T06:26:22.085Z,8.43
2022-08-17T06:28:05.818Z,8.50
2022-08-17T06:29:47.338Z,8.67
2022-08-17T06:31:23.498Z,6.93
2022-08-17T06:32:59.468Z,4.27
2022-08-17T06:34:34.378Z,8.77
2022-08-17T06:36:24.637Z,7.17
2022-08-17T06:38:09.725Z,6.57
2022-08-17T06:40:17.661Z,4.80
2022-08-17T06:41:59.366Z,5.27
2022-08-17T06:43:59.721Z,5.90
2022-08-17T06:45:38.846Z,7.47
2022-08-17T06:47:15.596Z,6.73
2022-08-17T06:49:12.517Z,5.83
2022-08-17T06:50:50.333Z,5.97
2022-08-17T06:52:45.883Z,4.85
2022-08-17T06:54:27.440Z,7.22
2022-08-17T06:56:04.300Z,4.65
2022-08-17T06:57:46.312Z,4.43
2022-08-17T06:59:23.821Z,7.35
2022-08-17T07:00:59.229Z,5.97
2022-08-17T07:02:52.457Z,5.85
2022-08-17T07:04:32.167Z,9.80
2022-08-17T07:06:11.968Z,7.65
2022-08-17T07:08:03.064Z,7.95
2022-08-17T07:09:38.333Z,6.05
2022-08-17T07:11:15.431Z,5.60
2022-08-17T07:12:54.246Z,7.75
2022-08-17T07:14:36.726Z,4.60
2022-08-17T07:16:16.963Z,7.13
2022-08-17T07:17:50.425Z,9.57
2022-08-17T07:19:27.515Z,9.00
2022-08-17T07:21:17.586Z,10.23
2022-08-17T07:23:00.627Z,7.75
2022-08-17T07:24:41.513Z,5.90
2022-08-17T07:26:14.704Z,5.40
2022-08-17T07:27:52.770Z,7.15
2022-08-17T07:29:27.051Z,8.02
2022-08-17T07:31:00.267Z,6.63
2022-08-17T07:32:37.797Z,7.93
2022-08-17T07:34:14.616Z,4.90
2022-08-17T07:35:48.415Z,5.43
2022-08-17T07:37:21.602Z,6.28
2022-08-17T07:38:58.221Z,3.72
2022-08-17T07:40:35.133Z,5.63
2022-08-17T07:42:11.257Z,7.45
2022-08-17T07:43:49.938Z,5.32
2022-08-17T07:45:40.585Z,4.35
2022-08-17T07:47:35.509Z,4.80
2022-08-17T07:49:33.677Z,8.45
2022-08-17T07:51:26.320Z,5.32
2022-08-17T07:53:16.075Z,3.90
2022-08-17T07:54:49.544Z,5.78
2022-08-17T07:56:38.976Z,7.10
2022-08-17T07:58:18.156Z,6.63
2022-08-17T08:00:26.677Z,5.05
2022-08-17T08:02:31.848Z,5.70
2022-08-17T08:04:59.313Z,4.65
2022-08-17T08:06:24.225Z,4.05
2022-08-17T08:08:00.076Z,7.35
2022-08-17T08:09:40.205Z,4.75
2022-08-17T08:11:16.201Z,6.93
2022-08-17T08:13:01.560Z,4.47
2022-08-17T08:14:38.225Z,5.53
2022-08-17T08:16:24.717Z,4.93
2022-08-17T08:17:59.813Z,6.05
2022-08-17T08:19:33.601Z,6.10
2022-08-17T08:21:11.429Z,5.45
2022-08-17T08:22:53.172Z,5.32
2022-08-17T08:24:46.172Z,4.78
2022-08-17T08:26:28.424Z,6.10
2022-08-17T08:28:14.639Z,7.22
2022-08-17T08:29:55.158Z,5.72
2022-08-17T08:31:44.583Z,3.95
2022-08-17T08:33:37.568Z,4.95
2022-08-17T08:35:22.645Z,9.32
2022-08-17T08:37:16.418Z,4.20
2022-08-17T08:38:57.816Z,7.05
2022-08-17T08:40:46.069Z,5.40
2022-08-17T08:42:25.714Z,6.18
2022-08-17T08:44:09.039Z,3.65
2022-08-17T08:45:50.865Z,3.67
2022-08-17T08:47:45.061Z,5.38
2022-08-17T08:50:02.564Z,4.32
2022-08-17T08:51:39.396Z,4.68
2022-08-17T08:53:23.529Z,5.65
2022-08-17T08:55:03.723Z,5.32
2022-08-17T08:57:04.990Z,3.60
2022-08-17T08:58:50.555Z,3.80
2022-08-17T09:00:26.387Z,4.50
2022-08-17T09:02:09.506Z,5.10
2022-08-17T09:04:20.016Z,4.72
2022-08-17T09:06:32.623Z,18.67
2022-08-17T09:08:07.790Z,6.60
2022-08-17T09:09:50.669Z,4.95
2022-08-17T09:11:31.975Z,4.75
2022-08-17T09:13:14.485Z,4.15
2022-08-17T09:15:07.163Z,5.15
2022-08-17T09:16:46.034Z,6.03
2022-08-17T09:19:01.701Z,4.13
2022-08-17T09:20:27.174Z,3.97
2022-08-17T09:22:07.581Z,4.70
2022-08-17T09:23:45.792Z,4.85
2022-08-17T09:25:26.236Z,5.30
2022-08-17T09:27:05.744Z,5.05
2022-08-17T09:28:42.564Z,3.80
2022-08-17T09:30:16.782Z,3.83
2022-08-17T09:31:55.253Z,3.85
2022-08-17T09:33:29.197Z,4.70
2022-08-17T09:35:12.739Z,5.97
2022-08-17T09:36:55.582Z,4.65
2022-08-17T09:38:36.231Z,6.28
2022-08-17T09:40:16.946Z,4.18
2022-08-17T09:41:56.605Z,4.90
2022-08-17T09:43:37.228Z,6.25
2022-08-17T09:45:24.519Z,7.88
2022-08-17T09:47:06.700Z,4.20
2022-08-17T09:48:44.522Z,4.50
2022-08-17T09:51:03.225Z,3.67
2022-08-17T09:52:22.661Z,4.88
2022-08-17T09:54:05.300Z,3.75
2022-08-17T09:56:01.458Z,4.00
2022-08-17T09:57:55.301Z,3.67
2022-08-17T09:59:40.199Z,2.80
2022-08-17T10:01:25.074Z,3.42
2022-08-17T10:03:22.144Z,3.50
2022-08-17T10:05:02.850Z,12.65
2022-08-17T10:06:47.624Z,2.63
2022-08-17T10:08:36.103Z,3.33
2022-08-17T10:10:14.574Z,3.65
2022-08-17T10:12:11.186Z,8.57
2022-08-17T10:13:52.977Z,4.20
2022-08-17T10:15:41.669Z,3.65
2022-08-17T10:17:22.505Z,4.25
2022-08-17T10:19:06.090Z,6.32
2022-08-17T10:20:47.216Z,6.57
2022-08-17T10:22:44.290Z,2.85
2022-08-17T10:24:40.217Z,5.50
2022-08-17T10:26:53.448Z,4.32
2022-08-17T10:28:37.576Z,3.88
2022-08-17T10:30:16.761Z,3.65
2022-08-17T10:31:53.051Z,3.08
2022-08-17T10:33:36.898Z,3.97
2022-08-17T10:35:25.798Z,6.70
2022-08-17T10:37:07.767Z,3.58
2022-08-17T10:38:47.073Z,3.58
2022-08-17T10:40:31.208Z,4.22
2022-08-17T10:42:30.519Z,3.55
2022-08-17T10:44:37.452Z,2.85
2022-08-17T10:46:31.297Z,2.75
2022-08-17T10:48:28.022Z,6.68
2022-08-17T10:50:38.656Z,2.83
2022-08-17T10:52:48.611Z,4.63
2022-08-17T10:54:49.267Z,2.70
2022-08-17T10:56:25.365Z,3.75
2022-08-17T10:58:21.028Z,4.28
2022-08-17T10:59:55.126Z,5.55
2022-08-17T11:01:58.292Z,4.18
2022-08-17T11:03:32.978Z,2.60
2022-08-17T11:05:28.929Z,4.35
2022-08-17T11:07:09.889Z,3.08
2022-08-17T11:09:16.387Z,2.40
2022-08-17T11:11:07.658Z,3.90
2022-08-17T11:12:51.481Z,4.95
2022-08-17T11:14:41.736Z,3.13
2022-08-17T11:16:38.796Z,2.55
2022-08-17T11:18:29.150Z,3.17
2022-08-17T11:20:21.258Z,2.63
2022-08-17T11:22:18.666Z,5.57
2022-08-17T11:24:14.622Z,2.58
2022-08-17T11:25:53.027Z,4.15
2022-08-17T11:27:29.712Z,2.75
2022-08-17T11:29:09.440Z,2.60
2022-08-17T11:30:48.464Z,6.68
2022-08-17T11:32:48.669Z,3.42
2022-08-17T11:34:26.501Z,2.90
2022-08-17T11:36:12.402Z,3.85
2022-08-17T11:38:02.866Z,3.33
2022-08-17T11:39:50.068Z,4.55
2022-08-17T11:41:31.128Z,5.10
2022-08-17T11:43:21.141Z,2.67
2022-08-17T11:45:04.154Z,2.65
2022-08-17T11:47:10.088Z,3.55
2022-08-17T11:49:14.587Z,4.15
2022-08-17T11:51:09.837Z,3.50
2022-08-17T11:52:46.046Z,6.40
2022-08-17T11:54:39.430Z,3.53
2022-08-17T11:56:31.732Z,3.63
2022-08-17T11:58:06.796Z,2.97
2022-08-17T12:00:05.710Z,3.58
2022-08-17T12:01:57.401Z,2.70
2022-08-17T12:03:57.733Z,4.30
2022-08-17T12:05:35.997Z,3.22
2022-08-17T12:07:16.028Z,2.75
2022-08-17T12:08:57.579Z,3.75
2022-08-17T12:10:34.303Z,3.58
2022-08-17T12:12:14.970Z,4.07
2022-08-17T12:13:51.138Z,3.47
2022-08-17T12:15:31.206Z,3.08
2022-08-17T12:17:09.126Z,4.55
2022-08-17T12:18:51.820Z,2.85
2022-08-17T12:20:29.604Z,3.45
2022-08-17T12:22:09.557Z,2.75
2022-08-17T12:23:52.894Z,3.95
2022-08-17T12:25:33.884Z,3.80
2022-08-17T12:27:10.852Z,4.10
2022-08-17T12:28:48.575Z,3.63
2022-08-17T12:30:23.455Z,4.90
2022-08-17T12:31:58.904Z,5.15
2022-08-17T12:33:32.514Z,5.45
2022-08-17T12:35:07.072Z,3.25
2022-08-17T12:36:41.818Z,4.53
2022-08-17T12:38:32.182Z,3.25
2022-08-17T12:40:09.284Z,3.05
2022-08-17T12:41:44.575Z,3.00
2022-08-17T12:43:21.896Z,3.45
2022-08-17T12:44:55.032Z,6.78
2022-08-17T12:46:28.196Z,2.60
2022-08-17T12:48:06.995Z,3.03
2022-08-17T12:49:42.258Z,3.60
2022-08-17T12:51:15.381Z,2.42
2022-08-17T12:52:49.834Z,2.90
2022-08-17T12:54:29.141Z,3.60
2022-08-17T12:56:07.980Z,4.60
2022-08-17T12:57:45.029Z,2.72
2022-08-17T12:59:30.092Z,2.80
2022-08-17T13:01:07.320Z,3.15
2022-08-17T13:02:45.203Z,3.75
2022-08-17T13:04:20.608Z,2.80
2022-08-17T13:06:01.507Z,4.93
2022-08-17T13:07:42.771Z,6.68
2022-08-17T13:09:21.526Z,2.75
2022-08-17T13:10:57.179Z,3.58
2022-08-17T13:12:33.150Z,8.13
2022-08-17T13:14:11.344Z,3.15
2022-08-17T13:15:53.953Z,4.38
2022-08-17T13:17:30.068Z,3.92
2022-08-17T13:19:08.841Z,2.67
2022-08-17T13:20:54.346Z,3.08
2022-08-17T13:22:29.300Z,7.28
2022-08-17T13:24:05.876Z,2.88
2022-08-17T13:25:39.101Z,3.65
2022-08-17T13:27:15.381Z,2.83
2022-08-17T13:28:49.629Z,2.85
2022-08-17T13:30:28.222Z,2.72
2022-08-17T13:32:20.103Z,2.70
2022-08-17T13:33:53.510Z,5.72
2022-08-17T13:35:40.934Z,2.40
2022-08-17T13:37:35.218Z,4.03
2022-08-17T13:39:13.362Z,3.67
2022-08-17T13:40:51.499Z,4.40
2022-08-17T13:42:32.174Z,4.30
2022-08-17T13:44:33.461Z,2.53
2022-08-17T13:46:17.311Z,3.78
2022-08-17T13:47:50.809Z,4.55
2022-08-17T13:49:24.621Z,3.47
2022-08-17T13:51:34.590Z,2.88
2022-08-17T13:53:20.150Z,3.65
2022-08-17T13:54:55.607Z,2.35
2022-08-17T13:56:39.571Z,3.22
2022-08-17T13:58:13.144Z,2.40
2022-08-17T13:59:54.785Z,2.45
2022-08-17T14:01:30.741Z,2.72
2022-08-17T14:03:06.137Z,3.80
2022-08-17T14:04:42.363Z,2.85
2022-08-17T14:06:51.391Z,5.22
2022-08-17T14:08:13.837Z,2.80
2022-08-17T14:09:51.117Z,3.55
2022-08-17T14:11:24.730Z,3.92
2022-08-17T14:12:58.134Z,2.75
2022-08-17T14:14:32.945Z,3.38
2022-08-17T14:16:06.570Z,2.40
2022-08-17T14:17:39.757Z,3.25
2022-08-17T14:19:14.023Z,3.15
2022-08-17T14:20:47.259Z,2.65
2022-08-17T14:22:24.678Z,2.97
2022-08-17T14:23:58.832Z,2.95
2022-08-17T14:25:33.508Z,3.65
2022-08-17T14:27:09.211Z,4.32
2022-08-17T14:28:54.442Z,3.22
2022-08-17T14:30:29.995Z,3.83
2022-08-17T14:32:08.166Z,3.33
2022-08-17T14:33:41.362Z,3.55
2022-08-17T14:35:15.887Z,2.83
2022-08-17T14:36:49.206Z,3.05
2022-08-17T14:38:22.492Z,4.13
2022-08-17T14:39:56.860Z,3.33
2022-08-17T14:41:31.511Z,3.45
2022-08-17T14:43:04.653Z,3.53
2022-08-17T14:44:38.366Z,3.58
2022-08-17T14:46:12.519Z,3.78
2022-08-17T14:47:45.698Z,2.63
2022-08-17T14:49:20.657Z,2.60
2022-08-17T14:50:53.809Z,4.32
2022-08-17T14:52:26.985Z,4.75
2022-08-17T14:54:00.151Z,4.65
2022-08-17T14:55:33.519Z,2.88
2022-08-17T14:57:24.756Z,2.40
2022-08-17T14:59:01.537Z,4.18
2022-08-17T15:00:35.000Z,3.88
2022-08-17T15:02:08.419Z,3.22
2022-08-17T15:03:41.953Z,3.90
2022-08-17T15:05:18.289Z,4.20
2022-08-17T15:06:51.478Z,3.05
2022-08-17T15:08:24.573Z,3.30
2022-08-17T15:09:58.681Z,2.58
2022-08-17T15:11:33.640Z,3.45
2022-08-17T15:13:16.663Z,3.70
2022-08-17T15:14:49.935Z,3.42
2022-08-17T15:16:23.602Z,5.57
2022-08-17T15:17:57.352Z,3.70
2022-08-17T15:19:30.785Z,5.80
2022-08-17T15:21:06.100Z,2.70
2022-08-17T15:22:41.934Z,3.80
2022-08-17T15:24:15.382Z,4.47
2022-08-17T15:25:50.903Z,4.60
2022-08-17T15:27:32.157Z,5.32
2022-08-17T15:29:09.254Z,2.90
2022-08-17T15:30:44.767Z,3.72
2022-08-17T15:32:27.133Z,4.65
2022-08-17T15:34:00.575Z,4.47
2022-08-17T15:35:34.658Z,3.15
2022-08-17T15:37:07.989Z,2.92
2022-08-17T15:38:41.301Z,3.20
2022-08-17T15:40:17.781Z,4.68
2022-08-17T15:41:58.380Z,2.53
2022-08-17T15:43:33.441Z,2.72
2022-08-17T15:45:10.678Z,6.28
2022-08-17T15:46:43.835Z,3.00
2022-08-17T15:48:18.589Z,2.63
2022-08-17T15:49:55.472Z,3.70
2022-08-17T15:51:33.097Z,3.65
2022-08-17T15:53:06.294Z,4.80
2022-08-17T15:54:39.405Z,2.75
2022-08-17T15:56:15.506Z,4.47
2022-08-17T15:57:48.854Z,3.08
2022-08-17T15:59:21.988Z,4.20
2022-08-17T16:01:16.617Z,2.78
2022-08-17T16:03:14.923Z,3.20
2022-08-17T16:04:44.377Z,5.03
2022-08-17T16:06:19.761Z,4.32
2022-08-17T16:07:52.610Z,3.63
2022-08-17T16:09:26.042Z,4.05
2022-08-17T16:10:59.776Z,3.40
2022-08-17T16:12:33.977Z,5.75
2022-08-17T16:14:07.140Z,4.57
2022-08-17T16:15:40.361Z,4.45
2022-08-17T16:17:38.309Z,3.70
2022-08-17T16:19:08.049Z,4.47
2022-08-17T16:20:41.181Z,3.38
2022-08-17T16:22:15.993Z,4.75
2022-08-17T16:23:50.354Z,3.83
2022-08-17T16:25:52.227Z,4.60
2022-08-17T16:27:20.159Z,3.60
2022-08-17T16:28:53.845Z,7.22
2022-08-17T16:30:28.866Z,3.80
2022-08-17T16:32:10.162Z,4.55
2022-08-17T16:34:03.756Z,4.38
2022-08-17T16:35:38.700Z,6.30
2022-08-17T16:37:12.425Z,3.17
2022-08-17T16:38:46.846Z,2.90
2022-08-17T16:40:20.073Z,3.63
2022-08-17T16:41:52.277Z,3.25
2022-08-17T16:43:25.658Z,6.18
2022-08-17T16:45:03.987Z,3.72
2022-08-17T16:46:40.245Z,3.35
2022-08-17T16:48:18.819Z,3.75
2022-08-17T16:49:53.635Z,5.70
2022-08-17T16:51:27.349Z,2.75
2022-08-17T16:53:06.450Z,5.47
2022-08-17T16:54:41.808Z,4.35
2022-08-17T16:56:18.718Z,6.03
2022-08-17T16:57:51.884Z,3.00
2022-08-17T16:59:30.744Z,7.03
2022-08-17T17:01:05.726Z,2.97
2022-08-17T17:02:41.688Z,4.72
2022-08-17T17:04:17.367Z,6.70
2022-08-17T17:06:03.692Z,4.18
2022-08-17T17:07:58.849Z,4.23
2022-08-17T17:09:37.753Z,3.87
2022-08-17T17:11:15.612Z,5.03
2022-08-17T17:13:03.833Z,4.82
2022-08-17T17:14:41.085Z,2.73
2022-08-17T17:16:21.727Z,3.47
2022-08-17T17:18:00.423Z,3.33
2022-08-17T17:19:46.570Z,4.17
2022-08-17T17:21:26.328Z,4.87
2022-08-17T17:23:05.889Z,3.63
2022-08-17T17:24:50.076Z,3.73
2022-08-17T17:26:38.258Z,5.17
2022-08-17T17:28:22.363Z,5.10
2022-08-17T17:30:04.808Z,5.40
2022-08-17T17:31:45.853Z,5.53
2022-08-17T17:33:22.489Z,3.50
2022-08-17T17:35:01.654Z,3.63
2022-08-17T17:36:41.034Z,3.80
2022-08-17T17:38:19.953Z,5.07
2022-08-17T17:39:56.352Z,6.83
2022-08-17T17:41:34.940Z,6.77
2022-08-17T17:43:36.964Z,6.40
2022-08-17T17:45:16.884Z,7.93
2022-08-17T17:46:54.928Z,6.77
2022-08-17T17:48:29.052Z,3.77
2022-08-17T17:50:05.424Z,6.13
2022-08-17T17:52:05.211Z,6.20
2022-08-17T17:53:53.641Z,8.30
2022-08-17T17:55:39.527Z,7.87
2022-08-17T17:57:21.287Z,5.03
2022-08-17T17:58:58.942Z,5.17
2022-08-17T18:00:38.315Z,5.67
2022-08-17T18:02:42.948Z,6.50
2022-08-17T18:04:22.371Z,4.83
2022-08-17T18:06:21.264Z,4.80
2022-08-17T18:08:05.958Z,5.53
2022-08-17T18:10:13.713Z,4.37
2022-08-17T18:12:11.310Z,6.37
2022-08-17T18:13:59.219Z,7.67
2022-08-17T18:15:38.213Z,7.93
2022-08-17T18:17:11.368Z,5.33
2022-08-17T18:18:47.949Z,5.50
2022-08-17T18:20:43.397Z,7.77
2022-08-17T18:22:19.763Z,5.97
2022-08-17T18:23:59.729Z,4.53
2022-08-17T18:25:43.516Z,4.67
2022-08-17T18:27:24.028Z,7.23
2022-08-17T18:28:56.227Z,7.47
2022-08-17T18:30:29.905Z,4.97
2022-08-17T18:32:26.137Z,3.87
2022-08-17T18:34:43.744Z,5.07
2022-08-17T18:36:26.570Z,4.30
2022-08-17T18:38:20.344Z,3.87
2022-08-17T18:39:55.191Z,4.27
2022-08-17T18:41:30.419Z,4.73
2022-08-17T18:43:10.291Z,6.47
2022-08-17T18:44:45.615Z,5.50
2022-08-17T18:46:28.828Z,4.17
2022-08-17T18:48:03.002Z,3.90
2022-08-17T18:49:36.718Z,5.00
2022-08-17T18:51:39.778Z,3.87
2022-08-17T18:53:38.553Z,6.00
2022-08-17T18:55:16.740Z,4.53
2022-08-17T18:56:53.494Z,5.53
2022-08-17T18:58:25.984Z,3.93
2022-08-17T19:00:00.173Z,4.93
2022-08-17T19:01:52.485Z,7.00
2022-08-17T19:03:28.483Z,9.17
2022-08-17T19:05:08.388Z,7.47
2022-08-17T19:06:41.526Z,8.13
2022-08-17T19:08:24.802Z,15.63
2022-08-17T19:10:13.674Z,5.10
2022-08-17T19:11:47.215Z,7.57
2022-08-17T19:13:24.838Z,8.90
2022-08-17T19:14:59.143Z,6.53
2022-08-17T19:16:39.433Z,6.17
2022-08-17T19:18:19.432Z,7.37
2022-08-17T19:19:57.555Z,4.50
2022-08-17T19:21:36.271Z,6.13
2022-08-17T19:23:16.965Z,6.83
2022-08-17T19:25:02.571Z,8.03
2022-08-17T19:26:54.032Z,6.70
2022-08-17T19:28:37.800Z,4.30
2022-08-17T19:30:15.508Z,6.50
2022-08-17T19:31:49.200Z,6.07
2022-08-17T19:33:22.399Z,5.20
2022-08-17T19:34:56.875Z,7.17
2022-08-17T19:36:37.472Z,5.90
2022-08-17T19:38:21.257Z,8.60
2022-08-17T19:40:03.990Z,12.23
2022-08-17T19:41:43.769Z,9.03
2022-08-17T19:43:24.408Z,6.23
2022-08-17T19:45:08.602Z,7.83
2022-08-17T19:46:50.645Z,5.70
2022-08-17T19:48:50.116Z,5.97
2022-08-17T19:50:31.098Z,5.87
2022-08-17T19:52:20.997Z,8.33
2022-08-17T19:54:05.876Z,5.27
2022-08-17T19:55:48.706Z,5.50
2022-08-17T19:57:31.799Z,6.33
2022-08-17T19:59:12.933Z,8.67
2022-08-17T20:00:52.267Z,18.67
2022-08-17T20:02:34.501Z,19.53
2022-08-17T20:04:13.535Z,13.13
2022-08-17T20:06:11.669Z,12.20
2022-08-17T20:07:52.319Z,14.00
2022-08-17T20:09:35.720Z,9.73
2022-08-17T20:11:10.812Z,9.87
2022-08-17T20:12:45.369Z,8.57
2022-08-17T20:14:22.134Z,6.53
2022-08-17T20:15:56.641Z,6.17
2022-08-17T20:17:37.056Z,7.70
2022-08-17T20:19:20.706Z,5.67
2022-08-17T20:21:00.364Z,6.40
2022-08-17T20:22:52.199Z,5.57
2022-08-17T20:24:33.265Z,7.07
2022-08-17T20:26:19.241Z,4.47
2022-08-17T20:28:02.916Z,7.27
2022-08-17T20:30:02.060Z,4.80
2022-08-17T20:31:49.556Z,4.20
2022-08-17T20:33:29.657Z,7.27
2022-08-17T20:35:10.389Z,5.43
2022-08-17T20:36:59.341Z,4.60
2022-08-17T20:38:44.609Z,4.50
2022-08-17T20:40:31.614Z,4.77
2022-08-17T20:42:09.464Z,5.17
2022-08-17T20:44:03.324Z,7.27
2022-08-17T20:46:16.905Z,6.73
2022-08-17T20:48:18.482Z,4.73
2022-08-17T20:49:51.452Z,5.13
2022-08-17T20:51:30.476Z,7.00
2022-08-17T20:53:05.586Z,6.43
2022-08-17T20:54:52.762Z,6.30
2022-08-17T20:56:48.067Z,7.00
2022-08-17T20:58:49.696Z,7.13
2022-08-17T21:00:46.994Z,6.40
2022-08-17T21:02:21.013Z,7.67
2022-08-17T21:03:57.341Z,7.43
2022-08-17T21:05:32.404Z,5.60
2022-08-17T21:07:32.946Z,6.20
2022-08-17T21:09:31.478Z,5.17
2022-08-17T21:11:56.989Z,5.17
2022-08-17T21:13:50.991Z,6.07
2022-08-17T21:15:31.838Z,5.30
2022-08-17T21:17:17.783Z,6.00
2022-08-17T21:18:57.662Z,5.33
2022-08-17T21:20:38.701Z,6.80
2022-08-17T21:22:26.711Z,7.23
2022-08-17T21:24:20.320Z,6.20
2022-08-17T21:26:11.065Z,5.93
2022-08-17T21:28:03.949Z,8.50
2022-08-17T21:29:53.820Z,6.90
2022-08-17T21:31:34.565Z,5.87
2022-08-17T21:33:25.460Z,5.97
2022-08-17T21:35:28.386Z,6.13
2022-08-17T21:37:28.560Z,9.20
2022-08-17T21:39:08.698Z,6.60
2022-08-17T21:40:46.093Z,6.97
2022-08-17T21:42:25.872Z,8.03
2022-08-17T21:44:06.103Z,6.90
2022-08-17T21:45:42.931Z,7.43
2022-08-17T21:47:24.515Z,7.00
2022-08-17T21:49:05.310Z,9.30
2022-08-17T21:51:03.628Z,8.67
2022-08-17T21:52:36.805Z,7.90
2022-08-17T21:54:25.238Z,6.60
2022-08-17T21:55:58.477Z,7.10
2022-08-17T21:57:33.149Z,8.07
2022-08-17T21:59:20.517Z,6.77
2022-08-17T22:01:26.426Z,6.53
2022-08-17T22:03:02.743Z,9.93
2022-08-17T22:04:39.247Z,7.67
2022-08-17T22:06:26.638Z,6.37
2022-08-17T22:08:06.411Z,6.77
2022-08-17T22:09:45.167Z,6.63
2022-08-17T22:11:18.549Z,6.20
2022-08-17T22:13:04.432Z,6.97
2022-08-17T22:14:52.533Z,8.00
2022-08-17T22:16:28.507Z,6.90
2022-08-17T22:18:05.171Z,10.37
2022-08-17T22:19:39.452Z,6.63
2022-08-17T22:21:12.617Z,8.57