createdAt,value
2017-07-02T00:00:55.968Z,99.99
2017-07-02T00:10:56.036Z,99.99
2017-07-02T00:20:56.017Z,99.99
2017-07-02T00:30:56.031Z,99.99
2017-07-02T00:40:56.029Z,99.99
2017-07-02T00:50:56.031Z,99.99
2017-07-02T01:00:55.994Z,99.99
2017-07-02T01:10:56.011Z,99.99
2017-07-02T01:20:55.980Z,99.99
2017-07-02T01:30:56.051Z,99.99
2017-07-02T01:40:56.006Z,99.99
2017-07-02T01:50:55.965Z,99.99
2017-07-02T02:00:56.034Z,99.99
2017-07-02T02:10:55.970Z,99.99
2017-07-02T02:20:56.041Z,99.99
2017-07-02T02:30:56.020Z,99.99
2017-07-02T02:40:55.976Z,99.99
2017-07-02T02:50:56.048Z,99.99
2017-07-02T03:00:56.001Z,99.99
2017-07-02T03:10:55.961Z,99.99
2017-07-02T03:20:56.020Z,99.99
2017-07-02T03:30:55.974Z,99.99
2017-07-02T03:40:56.051Z,99.99
2017-07-02T03:50:55.994Z,99.99
2017-07-02T04:00:55.964Z,99.99
2017-07-02T04:10:56.034Z,99.99
2017-07-02T04:20:55.984Z,99.99
2017-07-02T04:30:55.946Z,99.99
2017-07-02T04:40:56.018Z,99.99
2017-07-02T04:50:55.971Z,99.99
2017-07-02T05:00:56.044Z,99.99
2017-07-02T05:10:56.003Z,99.99
2017-07-02T05:20:55.950Z,99.99
2017-07-02T05:30:56.029Z,99.99
2017-07-02T05:40:55.980Z,99.99
2017-07-02T05:50:55.947Z,99.99
2017-07-02T06:00:56.012Z,99.99
2017-07-02T06:10:55.974Z,99.99
2017-07-02T06:20:56.040Z,99.99
2017-07-02T06:30:55.985Z,99.99
2017-07-02T06:40:56.267Z,99.99
2017-07-02T06:50:56.012Z,99.99
2017-07-02T07:00:55.984Z,99.99
2017-07-02T07:10:56.057Z,99.99
2017-07-02T07:20:56.010Z,99.99
2017-07-02T07:30:55.979Z,99.99
2017-07-02T07:40:56.034Z,99.99
2017-07-02T07:50:55.980Z,99.99
2017-07-02T08:00:56.056Z,99.99
2017-07-02T08:10:56.034Z,99.99
2017-07-02T08:20:56.013Z,99.99
2017-07-02T08:30:56.035Z,99.99
2017-07-02T08:40:56.011Z,99.99
2017-07-02T08:50:56.103Z,99.99
2017-07-02T09:00:56.029Z,99.99
2017-07-02T09:10:55.990Z,99.99
2017-07-02T09:20:56.140Z,99.99
2017-07-02T09:30:56.026Z,99.99
2017-07-02T09:40:55.976Z,99.99
2017-07-02T09:50:57.999Z,99.99
2017-07-02T10:00:56.025Z,99.99
2017-07-02T10:10:56.032Z,99.99
2017-07-02T10:20:55.980Z,99.99
2017-07-02T10:30:56.034Z,99.99
2017-07-02T10:40:56.009Z,99.99
2017-07-02T10:50:56.069Z,99.99
2017-07-02T11:00:56.240Z,99.99
2017-07-02T11:10:56.038Z,99.99
2017-07-02T11:20:56.069Z,99.99
2017-07-02T11:30:56.016Z,99.99
2017-07-02T11:40:55.956Z,99.99
2017-07-02T11:50:55.982Z,99.99
2017-07-02T12:00:55.969Z,99.99
2017-07-02T12:10:55.966Z,99.99
2017-07-02T12:20:55.973Z,99.99
2017-07-02T12:30:55.975Z,99.99
2017-07-02T12:40:55.975Z,99.99
2017-07-02T12:50:55.990Z,95.88
2017-07-02T13:00:55.975Z,89.89
2017-07-02T13:10:55.970Z,95.2
2017-07-02T13:20:56.010Z,90.81
2017-07-02T13:30:55.990Z,89.03
2017-07-02T13:40:56.005Z,87.24
2017-07-02T13:50:55.989Z,87.24
2017-07-02T14:00:56.003Z,83.14
2017-07-02T14:10:55.980Z,81.09
2017-07-02T14:20:56.011Z,82.17
2017-07-02T14:30:56.003Z,78.15
2017-07-02T14:40:56.150Z,81.98
2017-07-02T14:50:56.004Z,78.36
2017-07-02T15:00:56.016Z,77.88
2017-07-02T15:10:56.229Z,77.98
2017-07-02T15:20:57.001Z,75.95
2017-07-02T15:30:55.998Z,76.34
2017-07-02T15:40:56.023Z,73.83
2017-07-02T15:50:56.017Z,74.02
2017-07-02T16:00:56.040Z,73.54
2017-07-02T16:10:56.593Z,74.02
2017-07-02T16:20:56.108Z,73.6
2017-07-02T16:30:56.062Z,72.06
2017-07-02T16:40:57.606Z,71.25
2017-07-02T16:50:56.657Z,71.83
2017-07-02T17:00:56.037Z,71.64
2017-07-02T17:10:56.082Z,71.02
2017-07-02T17:20:56.054Z,70.73
2017-07-02T17:30:56.124Z,68.87
2017-07-02T17:40:56.086Z,68
2017-07-02T17:50:56.062Z,69.7
2017-07-02T18:00:56.815Z,69.57
2017-07-02T18:10:56.088Z,70.92
2017-07-02T18:20:59.271Z,71.3
2017-07-02T18:50:56.096Z,75.84
2017-07-02T19:00:56.123Z,78.88
2017-07-02T19:10:59.686Z,80.57
2017-07-02T19:20:56.653Z,82.4
2017-07-02T19:31:01.310Z,86
2017-07-02T19:40:58.817Z,90.66
2017-07-02T19:50:56.157Z,95.94
2017-07-02T20:01:00.496Z,99.82
2017-07-02T20:11:00.932Z,99.99
2017-07-02T20:20:56.675Z,99.99
2017-07-02T20:30:56.390Z,99.99
2017-07-02T20:51:16.921Z,99.99
2017-07-02T21:01:04.380Z,99.99
2017-07-02T21:10:57.672Z,99.99
2017-07-02T21:20:57.076Z,99.99
2017-07-02T21:30:59.790Z,99.99
2017-07-02T21:41:00.974Z,99.99
2017-07-02T21:50:56.218Z,99.99
2017-07-02T22:00:56.173Z,99.99
2017-07-02T22:10:56.186Z,99.99
2017-07-02T22:20:56.204Z,99.99
2017-07-02T22:30:56.210Z,99.99
2017-07-02T22:40:56.248Z,99.99
2017-07-02T22:50:56.213Z,99.99
2017-07-02T23:00:56.435Z,99.99
2017-07-02T23:10:56.321Z,99.99
2017-07-02T23:20:56.226Z,99.99
2017-07-02T23:30:56.332Z,99.99
2017-07-02T23:40:56.199Z,99.99
2017-07-02T23:50:57.306Z,99.99
