createdAt,value
2023-03-15T00:01:18.631Z,3.30
2023-03-15T00:03:48.139Z,3.57
2023-03-15T00:06:17.765Z,3.23
2023-03-15T00:08:48.013Z,3.10
2023-03-15T00:11:17.831Z,3.10
2023-03-15T00:13:48.534Z,3.60
2023-03-15T00:16:17.879Z,3.57
2023-03-15T00:18:47.386Z,4.30
2023-03-15T00:21:16.465Z,3.30
2023-03-15T00:23:45.217Z,3.73
2023-03-15T00:26:14.504Z,3.43
2023-03-15T00:28:43.954Z,2.60
2023-03-15T00:31:17.915Z,2.53
2023-03-15T00:33:47.910Z,3.20
2023-03-15T00:36:17.726Z,2.80
2023-03-15T00:38:46.641Z,2.77
2023-03-15T00:41:17.741Z,2.03
2023-03-15T00:43:47.654Z,3.37
2023-03-15T00:46:20.214Z,2.23
2023-03-15T00:48:50.054Z,2.63
2023-03-15T00:51:21.291Z,2.07
2023-03-15T00:53:51.816Z,2.17
2023-03-15T00:56:22.458Z,2.23
2023-03-15T00:58:52.884Z,2.27
2023-03-15T01:01:24.945Z,2.17
2023-03-15T01:03:54.646Z,2.33
2023-03-15T01:06:25.001Z,2.20
2023-03-15T01:08:55.943Z,2.13
2023-03-15T01:11:26.644Z,2.97
2023-03-15T01:13:57.359Z,2.10
2023-03-15T01:16:28.276Z,4.67
2023-03-15T01:18:57.795Z,2.30
2023-03-15T01:21:27.618Z,2.20
2023-03-15T01:23:56.576Z,2.17
2023-03-15T01:26:25.517Z,1.83
2023-03-15T01:28:55.147Z,2.30
2023-03-15T01:31:25.705Z,2.80
2023-03-15T01:33:56.408Z,1.97
2023-03-15T01:36:25.939Z,2.10
2023-03-15T01:38:55.288Z,2.03
2023-03-15T01:41:32.591Z,2.10
2023-03-15T01:44:01.403Z,1.83
2023-03-15T01:46:34.315Z,2.57
2023-03-15T01:49:22.950Z,2.27
2023-03-15T01:51:55.508Z,2.20
2023-03-15T01:54:30.929Z,2.57
2023-03-15T01:57:03.244Z,2.00
2023-03-15T01:59:36.686Z,1.80
2023-03-15T02:02:07.569Z,2.53
2023-03-15T02:04:46.618Z,2.67
2023-03-15T02:07:19.112Z,2.00
2023-03-15T02:09:56.803Z,2.30
2023-03-15T02:12:26.680Z,2.30
2023-03-15T02:14:56.019Z,2.27
2023-03-15T02:17:35.061Z,2.63
2023-03-15T02:20:19.188Z,2.67
2023-03-15T02:22:55.318Z,2.63
2023-03-15T02:25:35.595Z,2.03
2023-03-15T02:28:09.455Z,2.20
2023-03-15T02:30:38.582Z,3.53
2023-03-15T02:33:12.264Z,2.10
2023-03-15T02:35:41.133Z,1.77
2023-03-15T02:38:09.943Z,2.53
2023-03-15T02:40:39.183Z,2.00
2023-03-15T02:43:16.996Z,2.30
2023-03-15T02:45:47.183Z,2.37
2023-03-15T02:48:16.907Z,2.90
2023-03-15T02:50:45.712Z,2.47
2023-03-15T02:53:14.644Z,2.53
2023-03-15T02:55:43.489Z,2.53
2023-03-15T02:58:13.615Z,2.03
2023-03-15T03:00:42.476Z,2.27
2023-03-15T03:03:11.746Z,2.63
2023-03-15T03:05:40.670Z,1.70
2023-03-15T03:08:09.524Z,2.40
2023-03-15T03:10:39.070Z,2.83
2023-03-15T03:13:08.380Z,2.20
2023-03-15T03:15:45.548Z,2.30
2023-03-15T03:18:16.098Z,2.20
2023-03-15T03:20:46.138Z,2.63
2023-03-15T03:23:15.113Z,1.97
2023-03-15T03:25:45.722Z,2.30
2023-03-15T03:28:14.706Z,2.53
2023-03-15T03:30:45.351Z,2.03
2023-03-15T03:33:16.917Z,2.20
2023-03-15T03:35:46.317Z,2.17
2023-03-15T03:38:15.485Z,2.07
2023-03-15T03:40:49.101Z,2.40
2023-03-15T03:43:18.503Z,2.83
2023-03-15T03:45:49.709Z,2.60
2023-03-15T03:48:19.301Z,2.33
2023-03-15T03:50:48.078Z,2.53
2023-03-15T03:53:16.902Z,2.13
2023-03-15T03:55:46.527Z,1.93
2023-03-15T03:58:19.527Z,2.60
2023-03-15T04:00:55.419Z,3.27
2023-03-15T04:03:28.293Z,2.43
2023-03-15T04:06:07.572Z,2.07
2023-03-15T04:08:41.749Z,2.30
2023-03-15T04:11:17.762Z,2.17
2023-03-15T04:13:51.870Z,2.60
2023-03-15T04:16:24.767Z,3.07
2023-03-15T04:19:01.876Z,2.07
2023-03-15T04:21:33.582Z,2.10
2023-03-15T04:24:16.612Z,2.13
2023-03-15T04:27:04.028Z,2.43
2023-03-15T04:30:05.443Z,3.03
2023-03-15T04:32:36.255Z,2.30
2023-03-15T04:35:28.042Z,2.20
2023-03-15T04:38:28.034Z,2.70
2023-03-15T04:41:15.613Z,2.20
2023-03-15T04:44:10.679Z,2.60
2023-03-15T04:46:45.663Z,3.13
2023-03-15T04:49:44.993Z,2.30
2023-03-15T04:52:35.778Z,2.50
2023-03-15T04:55:23.388Z,3.03
2023-03-15T04:58:16.271Z,2.63
2023-03-15T05:00:57.097Z,2.27
2023-03-15T05:03:38.583Z,2.73
2023-03-15T05:06:19.711Z,2.03
2023-03-15T05:09:08.732Z,2.07
2023-03-15T05:11:56.416Z,3.47
2023-03-15T05:14:37.306Z,3.63
2023-03-15T05:17:15.441Z,2.50
2023-03-15T05:19:47.189Z,2.30
2023-03-15T05:22:50.463Z,2.67
2023-03-15T05:25:31.481Z,2.30
2023-03-15T05:28:18.194Z,2.60
2023-03-15T05:31:05.493Z,2.10
2023-03-15T05:33:56.551Z,2.50
2023-03-15T05:36:48.143Z,2.60
2023-03-15T05:39:23.063Z,2.47
2023-03-15T05:41:57.566Z,2.60
2023-03-15T05:44:35.688Z,3.13
2023-03-15T05:47:26.183Z,2.90
2023-03-15T05:50:11.090Z,2.43
2023-03-15T05:52:52.240Z,2.47
2023-03-15T05:55:29.878Z,2.83
2023-03-15T05:58:22.077Z,2.67
2023-03-15T06:01:14.120Z,2.60
2023-03-15T06:04:01.045Z,2.70
2023-03-15T06:06:33.876Z,2.60
2023-03-15T06:09:04.408Z,2.40
2023-03-15T06:11:34.650Z,1.97
2023-03-15T06:14:04.098Z,2.37
2023-03-15T06:16:58.991Z,2.67
2023-03-15T06:19:28.675Z,3.13
2023-03-15T06:21:57.594Z,2.63
2023-03-15T06:24:43.813Z,2.63
2023-03-15T06:27:14.113Z,3.20
2023-03-15T06:29:43.086Z,3.53
2023-03-15T06:32:12.155Z,2.20
2023-03-15T06:34:43.616Z,2.70
2023-03-15T06:37:22.736Z,3.43
2023-03-15T06:39:58.571Z,2.67
2023-03-15T06:42:30.123Z,2.07
2023-03-15T06:44:58.930Z,2.87
2023-03-15T06:47:27.714Z,2.30
2023-03-15T06:49:57.018Z,2.50
2023-03-15T06:52:25.995Z,2.80
2023-03-15T06:54:54.916Z,2.27
2023-03-15T06:57:23.983Z,2.07
2023-03-15T06:59:54.702Z,3.63
2023-03-15T07:02:23.599Z,2.77
2023-03-15T07:04:52.495Z,2.40
2023-03-15T07:07:21.306Z,2.60
2023-03-15T07:09:50.123Z,2.70
2023-03-15T07:12:18.914Z,3.10
2023-03-15T07:14:47.785Z,2.90
2023-03-15T07:17:18.003Z,2.80
2023-03-15T07:19:55.730Z,2.27
2023-03-15T07:22:25.238Z,2.63
2023-03-15T07:24:54.250Z,3.00
2023-03-15T07:27:23.111Z,2.90
2023-03-15T07:29:51.831Z,2.80
2023-03-15T07:32:22.276Z,2.63
2023-03-15T07:34:51.171Z,2.90
2023-03-15T07:37:20.069Z,2.63
2023-03-15T07:39:48.986Z,2.90
2023-03-15T07:42:17.763Z,2.90
2023-03-15T07:44:52.013Z,3.00
2023-03-15T07:47:22.210Z,2.73
2023-03-15T07:49:51.052Z,3.00
2023-03-15T07:52:20.568Z,2.60
2023-03-15T07:54:49.480Z,2.87
2023-03-15T07:57:18.346Z,2.40
2023-03-15T07:59:47.079Z,3.30
2023-03-15T08:02:16.719Z,2.90
2023-03-15T08:04:46.976Z,3.00
2023-03-15T08:07:15.693Z,2.50
2023-03-15T08:09:44.946Z,3.53
2023-03-15T08:12:13.758Z,3.30
2023-03-15T08:14:42.529Z,3.50
2023-03-15T08:17:13.146Z,3.57
2023-03-15T08:19:42.031Z,3.37
2023-03-15T08:22:12.818Z,3.60
2023-03-15T08:24:41.598Z,3.50
2023-03-15T08:27:11.151Z,3.20
2023-03-15T08:29:40.038Z,3.10
2023-03-15T08:32:09.544Z,3.03
2023-03-15T08:34:38.864Z,3.20
2023-03-15T08:37:07.761Z,3.23
2023-03-15T08:39:37.977Z,2.97
2023-03-15T08:42:07.302Z,3.30
2023-03-15T08:44:36.414Z,3.10
2023-03-15T08:47:06.253Z,2.90
2023-03-15T08:49:35.289Z,2.83
2023-03-15T08:52:04.197Z,2.70
2023-03-15T08:54:33.038Z,2.70
2023-03-15T08:57:04.046Z,2.37
2023-03-15T08:59:32.951Z,3.50
2023-03-15T09:02:02.094Z,2.73
2023-03-15T09:04:31.087Z,2.87
2023-03-15T09:07:00.127Z,3.50
2023-03-15T09:09:29.028Z,3.30
2023-03-15T09:11:57.929Z,3.77
2023-03-15T09:14:28.150Z,3.17
2023-03-15T09:16:57.280Z,3.57
2023-03-15T09:19:26.235Z,3.47
2023-03-15T09:21:55.876Z,3.33
2023-03-15T09:24:24.837Z,3.10
2023-03-15T09:26:53.638Z,3.03
2023-03-15T09:29:22.469Z,3.00
2023-03-15T09:31:52.644Z,3.13
2023-03-15T09:34:21.900Z,3.13
2023-03-15T09:36:53.142Z,3.70
2023-03-15T09:39:22.474Z,3.63
2023-03-15T09:41:53.767Z,2.83
2023-03-15T09:44:40.467Z,3.13
2023-03-15T09:47:27.143Z,3.67
2023-03-15T09:50:00.461Z,3.43
2023-03-15T09:52:38.579Z,3.30
2023-03-15T09:55:15.823Z,3.20
2023-03-15T09:57:49.664Z,2.97
2023-03-15T10:00:22.818Z,2.77
2023-03-15T10:03:00.695Z,2.50
2023-03-15T10:05:40.001Z,2.20
2023-03-15T10:08:12.824Z,2.17
2023-03-15T10:10:47.744Z,2.43
2023-03-15T10:13:35.106Z,2.77
2023-03-15T10:16:15.804Z,2.60
2023-03-15T10:18:57.925Z,2.30
2023-03-15T10:21:39.290Z,1.60
2023-03-15T10:24:17.081Z,1.87
2023-03-15T10:29:18.634Z,1.77
2023-03-15T10:31:48.396Z,1.70
2023-03-15T10:34:19.553Z,1.67
2023-03-15T10:36:54.208Z,1.70
2023-03-15T10:39:23.660Z,1.70
2023-03-15T10:41:52.995Z,2.13
2023-03-15T10:44:24.292Z,1.63
2023-03-15T10:47:21.459Z,2.17
2023-03-15T10:49:57.518Z,1.57
2023-03-15T10:52:29.514Z,1.70
2023-03-15T10:55:02.502Z,1.97
2023-03-15T10:57:39.144Z,1.87
2023-03-15T11:00:26.899Z,1.53
2023-03-15T11:03:03.950Z,1.67
2023-03-15T11:05:41.531Z,1.90
2023-03-15T11:08:15.286Z,1.30
2023-03-15T11:10:45.435Z,1.50
2023-03-15T11:13:21.806Z,1.60
2023-03-15T11:16:04.003Z,1.40
2023-03-15T11:18:38.567Z,1.53
2023-03-15T11:21:14.140Z,1.50
2023-03-15T11:23:45.790Z,1.37
2023-03-15T11:26:31.407Z,1.50
2023-03-15T11:29:05.298Z,1.10
2023-03-15T11:31:35.271Z,1.77
2023-03-15T11:34:08.430Z,1.40
2023-03-15T11:36:44.047Z,1.30
2023-03-15T11:39:16.013Z,1.50
2023-03-15T11:41:52.373Z,1.20
2023-03-15T11:44:29.796Z,1.40
2023-03-15T11:47:04.903Z,1.50
2023-03-15T11:49:38.708Z,1.20
2023-03-15T11:52:09.969Z,1.20
2023-03-15T11:54:39.006Z,1.70
2023-03-15T11:57:28.609Z,1.30
2023-03-15T12:00:15.899Z,1.50
2023-03-15T12:02:51.269Z,1.07
2023-03-15T12:05:46.107Z,1.33
2023-03-15T12:08:25.102Z,1.10
2023-03-15T12:10:54.367Z,1.10
2023-03-15T12:13:29.133Z,1.33
2023-03-15T12:15:58.619Z,1.30
2023-03-15T12:18:32.341Z,1.10
2023-03-15T12:21:14.192Z,1.60
2023-03-15T12:23:49.661Z,1.00
2023-03-15T12:26:26.675Z,1.20
2023-03-15T12:29:07.708Z,1.03
2023-03-15T12:31:52.517Z,1.43
2023-03-15T12:34:38.222Z,1.30
2023-03-15T12:37:10.388Z,1.30
2023-03-15T12:39:43.983Z,1.33
2023-03-15T12:42:48.801Z,1.87
2023-03-15T12:45:40.224Z,1.33
2023-03-15T12:48:29.036Z,1.20
2023-03-15T12:51:14.575Z,1.70
2023-03-15T12:53:49.114Z,1.30
2023-03-15T12:56:44.355Z,1.50
2023-03-15T12:59:37.008Z,1.63
2023-03-15T13:02:42.089Z,1.30
2023-03-15T13:05:19.970Z,1.37
2023-03-15T13:08:05.049Z,1.70
2023-03-15T13:10:48.205Z,1.03
2023-03-15T13:13:40.095Z,1.00
2023-03-15T13:16:32.009Z,1.03
2023-03-15T13:19:05.597Z,1.10
2023-03-15T13:21:41.168Z,1.67
2023-03-15T13:24:17.352Z,1.80
2023-03-15T13:26:56.389Z,1.30
2023-03-15T13:29:30.990Z,1.30
2023-03-15T13:32:09.919Z,1.20
2023-03-15T13:34:38.930Z,1.23
2023-03-15T13:37:14.983Z,1.30
2023-03-15T13:39:55.718Z,1.50
2023-03-15T13:42:25.943Z,1.03
2023-03-15T13:45:13.087Z,1.17
2023-03-15T13:47:42.793Z,0.93
2023-03-15T13:50:16.165Z,1.33
2023-03-15T13:52:45.516Z,1.73
2023-03-15T13:55:16.141Z,2.47
2023-03-15T13:57:45.091Z,1.70
2023-03-15T14:00:19.285Z,1.10
2023-03-15T14:02:52.238Z,1.30
2023-03-15T14:05:27.256Z,1.10
2023-03-15T14:08:02.793Z,1.70
2023-03-15T14:10:33.149Z,1.40
2023-03-15T14:13:22.367Z,1.70
2023-03-15T14:15:57.661Z,2.27
2023-03-15T14:18:31.914Z,1.30
2023-03-15T14:21:03.910Z,2.07
2023-03-15T14:23:32.836Z,1.83
2023-03-15T14:26:14.789Z,2.50
2023-03-15T14:28:49.584Z,2.03
2023-03-15T14:31:26.842Z,1.60
2023-03-15T14:34:00.797Z,2.13
2023-03-15T14:36:32.983Z,2.13
2023-03-15T14:39:01.870Z,1.80
2023-03-15T14:41:33.963Z,1.33
2023-03-15T14:44:03.274Z,1.63
2023-03-15T14:46:33.561Z,1.00
2023-03-15T14:49:02.665Z,1.30
2023-03-15T14:51:33.000Z,1.37
2023-03-15T14:54:01.920Z,0.97
2023-03-15T14:56:31.084Z,1.10
2023-03-15T14:59:01.803Z,1.00
2023-03-15T15:01:33.561Z,1.30
2023-03-15T15:04:04.104Z,1.47
2023-03-15T15:06:33.540Z,1.63
2023-03-15T15:09:05.866Z,1.00
2023-03-15T15:11:34.982Z,1.30
2023-03-15T15:14:03.684Z,1.30
2023-03-15T15:16:33.899Z,1.60
2023-03-15T15:19:02.639Z,1.13
2023-03-15T15:21:34.172Z,1.60
2023-03-15T15:24:04.092Z,1.87
2023-03-15T15:26:34.542Z,2.03
2023-03-15T15:29:03.384Z,2.37
2023-03-15T15:31:34.871Z,1.80
2023-03-15T15:34:03.819Z,1.97
2023-03-15T15:36:35.596Z,1.87
2023-03-15T15:39:07.444Z,2.00
2023-03-15T15:41:36.669Z,1.97
2023-03-15T15:44:05.556Z,1.50
2023-03-15T15:46:35.834Z,2.17
2023-03-15T15:49:04.605Z,1.37
2023-03-15T15:51:41.928Z,1.40
2023-03-15T15:54:15.951Z,1.80
2023-03-15T15:56:49.283Z,1.80
2023-03-15T15:59:19.321Z,2.00
2023-03-15T16:02:00.007Z,1.70
2023-03-15T16:04:29.914Z,2.00
2023-03-15T16:07:01.626Z,2.40
2023-03-15T16:09:33.293Z,2.30
2023-03-15T16:12:02.150Z,2.63
2023-03-15T16:14:30.871Z,2.33
2023-03-15T16:17:01.352Z,3.10
2023-03-15T16:19:30.187Z,2.70
2023-03-15T16:21:58.942Z,3.10
2023-03-15T16:24:30.229Z,3.00
2023-03-15T16:27:02.210Z,2.30
2023-03-15T16:29:37.491Z,2.17
2023-03-15T16:32:17.964Z,2.43
2023-03-15T16:34:52.777Z,2.20
2023-03-15T16:37:24.365Z,2.30
2023-03-15T16:39:56.512Z,1.83
2023-03-15T16:42:26.045Z,3.43
2023-03-15T16:44:54.924Z,3.80
2023-03-15T16:47:25.039Z,4.67
2023-03-15T16:49:53.811Z,3.60
2023-03-15T16:52:22.551Z,3.07
2023-03-15T16:54:51.336Z,3.10
2023-03-15T16:57:23.038Z,3.73
2023-03-15T16:59:52.614Z,6.20
2023-03-15T17:02:22.904Z,8.20
2023-03-15T17:04:53.790Z,6.47
2023-03-15T17:07:27.735Z,5.23
2023-03-15T17:09:56.907Z,6.77
2023-03-15T17:12:27.997Z,5.47
2023-03-15T17:15:00.008Z,6.57
2023-03-15T17:17:33.142Z,6.40
2023-03-15T17:20:10.088Z,7.03
2023-03-15T17:22:39.280Z,10.67
2023-03-15T17:25:08.538Z,14.73
2023-03-15T17:27:40.733Z,11.50
2023-03-15T17:30:18.260Z,26.27
2023-03-15T17:32:47.659Z,8.73
2023-03-15T17:35:20.172Z,9.43
2023-03-15T17:37:49.383Z,8.63
2023-03-15T17:40:25.051Z,9.73
2023-03-15T17:42:55.186Z,12.63
2023-03-15T17:45:26.383Z,23.13
2023-03-15T17:47:55.251Z,16.33
2023-03-15T17:50:28.526Z,12.33
2023-03-15T17:52:59.283Z,10.10
2023-03-15T17:55:29.693Z,9.07
2023-03-15T17:57:58.673Z,8.97
2023-03-15T18:00:27.662Z,7.50
2023-03-15T18:02:56.859Z,8.60
2023-03-15T18:05:29.966Z,8.57
2023-03-15T18:08:00.259Z,12.13
2023-03-15T18:10:34.587Z,14.17
2023-03-15T18:13:04.427Z,16.20
2023-03-15T18:15:34.154Z,20.67
2023-03-15T18:18:05.736Z,15.80
2023-03-15T18:20:36.899Z,15.20
2023-03-15T18:23:06.247Z,14.37
2023-03-15T18:25:36.494Z,12.17
2023-03-15T18:28:05.417Z,12.80
2023-03-15T18:30:35.633Z,11.73
2023-03-15T18:33:05.876Z,11.20
2023-03-15T18:35:38.116Z,9.50
2023-03-15T18:38:07.041Z,8.60
2023-03-15T18:40:36.187Z,8.43
2023-03-15T18:43:05.605Z,8.70
2023-03-15T18:45:36.500Z,7.90
2023-03-15T18:48:05.843Z,8.27
2023-03-15T18:50:35.758Z,8.83
2023-03-15T18:53:06.449Z,8.93
2023-03-15T18:55:35.917Z,11.10
2023-03-15T18:58:08.965Z,13.67
2023-03-15T19:00:37.968Z,17.53
2023-03-15T19:03:07.566Z,16.37
2023-03-15T19:05:38.395Z,16.87
2023-03-15T19:08:08.652Z,17.53
2023-03-15T19:10:37.498Z,16.87
2023-03-15T19:13:06.266Z,15.67
2023-03-15T19:15:35.043Z,15.30
2023-03-15T19:18:03.851Z,15.47
2023-03-15T19:20:32.661Z,15.07
2023-03-15T19:23:01.465Z,14.20
2023-03-15T19:25:31.693Z,15.67
2023-03-15T19:28:00.564Z,21.60
2023-03-15T19:30:29.496Z,21.17
2023-03-15T19:32:58.474Z,22.00
2023-03-15T19:35:27.810Z,21.90
2023-03-15T19:37:57.083Z,29.03
2023-03-15T19:40:25.958Z,26.50
2023-03-15T19:42:56.116Z,23.13
2023-03-15T19:45:24.983Z,31.13
2023-03-15T19:47:53.837Z,31.80
2023-03-15T19:50:22.923Z,23.23
2023-03-15T19:52:51.738Z,19.47
2023-03-15T19:55:21.672Z,20.40
2023-03-15T19:57:50.579Z,19.60
2023-03-15T20:00:23.350Z,21.57
2023-03-15T20:02:52.456Z,21.47
2023-03-15T20:05:22.318Z,22.10
2023-03-15T20:07:51.776Z,20.17
2023-03-15T20:10:21.536Z,20.93
2023-03-15T20:12:50.759Z,21.00
2023-03-15T20:15:21.278Z,21.17
2023-03-15T20:17:50.014Z,22.30
2023-03-15T20:20:19.608Z,23.97
2023-03-15T20:22:48.984Z,23.63
2023-03-15T20:25:20.119Z,21.73
2023-03-15T20:27:49.263Z,23.53
2023-03-15T20:30:21.358Z,26.97
2023-03-15T20:32:50.384Z,27.70
2023-03-15T20:35:19.292Z,29.43
2023-03-15T20:37:48.082Z,27.13
2023-03-15T20:40:17.635Z,26.97
2023-03-15T20:42:46.592Z,26.63
2023-03-15T20:45:15.640Z,28.83
2023-03-15T20:47:46.154Z,25.60
2023-03-15T20:50:14.940Z,25.30
2023-03-15T20:52:43.819Z,24.83
2023-03-15T20:55:13.674Z,25.37
2023-03-15T20:57:43.048Z,23.47
2023-03-15T21:00:18.291Z,23.60
2023-03-15T21:02:49.082Z,21.87
2023-03-15T21:05:18.885Z,70.73
2023-03-15T21:07:47.938Z,25.50
2023-03-15T21:10:17.233Z,24.87
2023-03-15T21:12:46.145Z,22.17
2023-03-15T21:15:18.902Z,23.37
2023-03-15T21:17:49.897Z,23.93
2023-03-15T21:20:19.296Z,22.03
2023-03-15T21:22:48.266Z,24.80
2023-03-15T21:25:17.188Z,24.73
2023-03-15T21:27:46.141Z,23.27
2023-03-15T21:30:15.135Z,22.47
2023-03-15T21:32:44.761Z,22.43
2023-03-15T21:35:17.298Z,23.43
2023-03-15T21:37:46.268Z,25.50
2023-03-15T21:40:16.188Z,25.30
2023-03-15T21:42:47.720Z,24.77
2023-03-15T21:45:16.829Z,23.67
2023-03-15T21:47:47.005Z,24.27
2023-03-15T21:50:17.569Z,25.80
2023-03-15T21:52:46.444Z,26.10
2023-03-15T21:55:15.673Z,25.63
2023-03-15T21:57:45.488Z,27.00
2023-03-15T22:00:16.128Z,26.67
2023-03-15T22:02:45.264Z,25.67
2023-03-15T22:05:14.457Z,24.67
2023-03-15T22:07:44.658Z,24.17
2023-03-15T22:10:14.359Z,23.80
2023-03-15T22:12:43.805Z,24.87
2023-03-15T22:15:13.425Z,22.90
2023-03-15T22:17:42.385Z,23.67
2023-03-15T22:20:16.485Z,23.53
2023-03-15T22:22:49.070Z,26.33
2023-03-15T22:25:18.498Z,23.07
2023-03-15T22:27:47.440Z,21.77
2023-03-15T22:30:17.814Z,22.10
2023-03-15T22:32:46.857Z,21.23
2023-03-15T22:35:18.037Z,23.00
2023-03-15T22:37:49.438Z,21.97
2023-03-15T22:40:18.754Z,19.50
2023-03-15T22:42:49.636Z,17.63
2023-03-15T22:45:18.699Z,17.77
2023-03-15T22:47:48.283Z,17.90
2023-03-15T22:50:17.822Z,17.87
2023-03-15T22:52:48.902Z,16.83
2023-03-15T22:55:19.145Z,16.13
2023-03-15T22:57:47.980Z,17.33
2023-03-15T23:00:22.270Z,16.53
2023-03-15T23:02:51.273Z,16.23
2023-03-15T23:05:21.311Z,17.77
2023-03-15T23:07:51.725Z,17.60
2023-03-15T23:10:21.118Z,16.23
2023-03-15T23:12:49.983Z,18.43
2023-03-15T23:15:18.893Z,17.80
2023-03-15T23:17:47.926Z,15.17
2023-03-15T23:20:18.836Z,15.00
2023-03-15T23:22:48.499Z,14.60
2023-03-15T23:25:20.849Z,13.87
2023-03-15T23:27:49.941Z,14.33
2023-03-15T23:30:18.989Z,15.57
2023-03-15T23:32:49.822Z,14.17
2023-03-15T23:35:18.775Z,15.13
2023-03-15T23:37:47.814Z,13.77
2023-03-15T23:40:17.876Z,15.13
2023-03-15T23:42:52.439Z,14.97
2023-03-15T23:45:21.401Z,14.10
2023-03-15T23:47:50.409Z,14.60
2023-03-15T23:50:19.387Z,14.20
2023-03-15T23:52:48.312Z,14.13
2023-03-15T23:55:17.338Z,13.87
2023-03-15T23:57:47.671Z,13.60
