createdAt,value
2019-04-14T00:03:52.703Z,21.73
2019-04-14T00:08:24.449Z,22.33
2019-04-14T00:12:55.991Z,31.03
2019-04-14T00:17:28.608Z,31.63
2019-04-14T00:22:00.843Z,24.67
2019-04-14T00:26:42.278Z,32.73
2019-04-14T00:31:17.168Z,17.07
2019-04-14T00:36:00.893Z,29.43
2019-04-14T00:40:39.079Z,17.30
2019-04-14T00:45:32.142Z,25.73
2019-04-14T00:54:26.708Z,19.30
2019-04-14T00:59:00.597Z,22.60
2019-04-14T01:03:35.229Z,24.97
2019-04-14T01:08:07.443Z,22.87
2019-04-14T01:12:41.192Z,22.13
2019-04-14T01:17:15.530Z,13.53
2019-04-14T01:21:48.029Z,21.87
2019-04-14T01:26:20.365Z,22.50
2019-04-14T01:30:55.133Z,17.63
2019-04-14T01:35:26.998Z,22.37
2019-04-14T01:40:03.473Z,21.60
2019-04-14T01:44:35.893Z,20.30
2019-04-14T01:49:09.354Z,17.00
2019-04-14T01:58:30.021Z,19.23
2019-04-14T02:03:04.065Z,21.40
2019-04-14T02:07:38.310Z,15.27
2019-04-14T02:12:12.763Z,13.67
2019-04-14T02:16:50.425Z,22.87
2019-04-14T02:21:19.717Z,22.03
2019-04-14T02:30:35.398Z,17.30
2019-04-14T02:35:28.461Z,19.57
2019-04-14T02:40:01.413Z,22.60
2019-04-14T02:44:38.415Z,14.93
2019-04-14T02:49:27.361Z,13.67
2019-04-14T02:53:51.669Z,16.30
2019-04-14T03:03:16.797Z,13.47
2019-04-14T03:07:46.148Z,16.00
2019-04-14T03:12:16.769Z,17.60
2019-04-14T03:26:27.234Z,17.50
2019-04-14T03:36:06.093Z,21.53
2019-04-14T03:40:18.436Z,15.53
2019-04-14T03:44:51.031Z,16.90
2019-04-14T03:58:05.822Z,18.83
2019-04-14T04:02:57.645Z,15.57
2019-04-14T04:07:32.279Z,13.93
2019-04-14T04:12:05.366Z,15.17
2019-04-14T04:16:57.289Z,16.57
2019-04-14T04:21:37.964Z,13.97
2019-04-14T04:26:21.136Z,14.03
2019-04-14T04:31:00.386Z,20.83
2019-04-14T04:35:41.453Z,13.50
2019-04-14T04:40:22.215Z,15.33
2019-04-14T04:44:55.752Z,15.93
2019-04-14T04:49:29.182Z,10.47
2019-04-14T04:54:01.686Z,10.47
2019-04-14T04:58:37.136Z,13.37
2019-04-14T05:03:08.367Z,13.43
2019-04-14T05:07:40.663Z,14.97
2019-04-14T05:12:19.851Z,13.63
2019-04-14T05:16:52.847Z,13.67
2019-04-14T05:21:25.980Z,15.60
2019-04-14T05:26:17.821Z,11.43
2019-04-14T05:30:52.566Z,10.17
2019-04-14T05:35:23.142Z,14.17
2019-04-14T05:39:56.889Z,16.27
2019-04-14T05:44:27.635Z,15.30
2019-04-14T05:49:00.430Z,11.27
2019-04-14T05:53:33.071Z,20.33
2019-04-14T05:58:05.742Z,17.70
2019-04-14T06:02:37.714Z,14.70
2019-04-14T06:07:09.260Z,17.70
2019-04-14T06:11:45.418Z,14.20
2019-04-14T06:16:37.577Z,11.23
2019-04-14T06:21:08.715Z,13.83
2019-04-14T06:31:00.555Z,12.27
2019-04-14T06:35:52.325Z,9.00
2019-04-14T06:40:24.579Z,11.53
2019-04-14T06:44:57.108Z,20.83
2019-04-14T06:49:28.418Z,19.00
2019-04-14T06:54:00.928Z,15.43
2019-04-14T07:03:05.469Z,13.70
2019-04-14T07:07:57.959Z,13.77
2019-04-14T07:12:32.916Z,18.07
2019-04-14T07:21:45.907Z,13.40
2019-04-14T07:26:18.011Z,17.10
2019-04-14T07:31:05.408Z,13.77
2019-04-14T07:35:49.044Z,15.20
2019-04-14T07:40:41.250Z,11.17
2019-04-14T07:45:36.847Z,12.23
2019-04-14T07:50:27.877Z,16.73
2019-04-14T08:00:20.119Z,13.43
2019-04-14T08:04:54.092Z,12.00
2019-04-14T08:09:29.775Z,19.00
2019-04-14T08:14:21.592Z,25.10
2019-04-14T08:18:53.855Z,11.97
2019-04-14T08:23:25.675Z,14.90
2019-04-14T08:27:58.085Z,17.87
2019-04-14T08:32:31.551Z,9.57
2019-04-14T08:37:42.285Z,6.93
2019-04-14T08:42:25.831Z,10.20
2019-04-14T08:47:16.977Z,7.20
2019-04-14T08:52:07.349Z,12.70
2019-04-14T08:56:45.489Z,9.83
2019-04-14T09:01:25.834Z,9.50
2019-04-14T09:06:05.534Z,6.87
2019-04-14T09:10:41.196Z,6.57
2019-04-14T09:15:13.676Z,7.20
2019-04-14T09:19:48.549Z,7.23
2019-04-14T09:24:20.897Z,7.17
2019-04-14T09:28:52.844Z,7.00
2019-04-14T09:33:26.276Z,6.07
2019-04-14T09:38:02.107Z,5.60
2019-04-14T09:42:33.890Z,5.17
2019-04-14T09:47:08.418Z,8.83
2019-04-14T09:51:45.242Z,6.20
2019-04-14T09:56:22.113Z,7.60
2019-04-14T10:00:57.647Z,7.27
2019-04-14T10:05:29.762Z,5.23
2019-04-14T10:10:03.058Z,11.23
2019-04-14T10:14:37.128Z,11.43
2019-04-14T10:19:08.659Z,9.10
2019-04-14T10:23:41.434Z,11.73
2019-04-14T10:28:16.769Z,8.10
2019-04-14T10:32:48.798Z,13.37
2019-04-14T10:37:22.285Z,9.13
2019-04-14T10:42:00.395Z,6.03
2019-04-14T10:46:30.307Z,11.47
2019-04-14T10:51:02.856Z,9.83
2019-04-14T10:55:33.464Z,7.53
2019-04-14T11:00:11.392Z,10.37
2019-04-14T11:04:44.322Z,8.47
2019-04-14T11:09:21.927Z,9.23
2019-04-14T11:13:53.503Z,8.53
2019-04-14T11:18:25.721Z,7.83
2019-04-14T11:23:03.633Z,10.60
2019-04-14T11:27:37.747Z,9.10
2019-04-14T11:32:30.145Z,10.77
2019-04-14T11:37:21.078Z,9.70
2019-04-14T11:41:55.578Z,8.87
2019-04-14T11:46:28.067Z,9.00
2019-04-14T11:51:03.229Z,12.57
2019-04-14T11:55:39.646Z,5.60
2019-04-14T12:00:30.987Z,6.60
2019-04-14T12:05:11.636Z,9.57
2019-04-14T12:09:50.435Z,5.40
2019-04-14T12:14:24.995Z,5.90
2019-04-14T12:18:55.222Z,5.30
2019-04-14T12:23:49.566Z,8.87
2019-04-14T12:28:21.992Z,13.17
2019-04-14T12:32:56.269Z,10.93
2019-04-14T12:37:30.837Z,10.33
2019-04-14T12:42:21.284Z,11.60
2019-04-14T12:47:11.079Z,11.30
2019-04-14T12:51:51.075Z,5.97
2019-04-14T12:56:26.192Z,7.17
2019-04-14T13:05:56.054Z,5.47
2019-04-14T13:11:07.822Z,6.30
2019-04-14T13:15:39.138Z,6.63
2019-04-14T13:20:11.059Z,9.00
2019-04-14T13:24:45.419Z,9.37
2019-04-14T13:29:16.566Z,6.63
2019-04-14T13:33:51.350Z,5.83
2019-04-14T13:42:55.078Z,6.87
2019-04-14T13:47:28.551Z,5.50
2019-04-14T13:52:02.213Z,12.90
2019-04-14T13:56:34.504Z,8.57
2019-04-14T14:01:06.263Z,8.97
2019-04-14T14:05:37.657Z,8.50
2019-04-14T14:10:14.396Z,9.20
2019-04-14T14:15:06.401Z,11.67
2019-04-14T14:19:49.306Z,10.13
2019-04-14T14:24:36.595Z,9.00
2019-04-14T14:29:10.630Z,12.30
2019-04-14T14:33:40.427Z,9.53
2019-04-14T14:38:32.348Z,11.60
2019-04-14T14:43:04.097Z,13.70
2019-04-14T14:47:35.974Z,12.40
2019-04-14T14:52:14.449Z,9.20
2019-04-14T14:56:47.186Z,8.03
2019-04-14T15:01:19.873Z,8.13
2019-04-14T15:05:52.042Z,8.83
2019-04-14T15:10:23.388Z,6.03
2019-04-14T15:14:55.124Z,7.37
2019-04-14T15:19:27.022Z,9.07
2019-04-14T15:23:59.518Z,8.67
2019-04-14T15:28:31.845Z,7.57
2019-04-14T15:33:03.325Z,8.73
2019-04-14T15:37:37.722Z,8.30
2019-04-14T15:42:10.958Z,5.47
2019-04-14T15:46:43.313Z,10.17
2019-04-14T15:51:19.831Z,12.23
2019-04-14T15:55:51.308Z,12.10
2019-04-14T16:00:35.609Z,9.50
2019-04-14T16:05:15.582Z,7.23
2019-04-14T16:10:07.735Z,10.47
2019-04-14T16:14:58.769Z,5.13
2019-04-14T16:19:36.179Z,7.77
2019-04-14T16:24:08.426Z,13.57
2019-04-14T16:28:56.123Z,10.80
2019-04-14T16:33:32.695Z,8.30
2019-04-14T16:38:07.407Z,10.00
2019-04-14T16:42:40.768Z,10.53
2019-04-14T16:47:12.954Z,9.37
2019-04-14T16:52:06.216Z,10.03
2019-04-14T16:56:57.650Z,7.87
2019-04-14T17:01:35.749Z,13.37
2019-04-14T17:10:45.005Z,10.73
2019-04-14T17:15:33.980Z,11.10
2019-04-14T17:20:15.636Z,9.83
2019-04-14T17:25:06.532Z,11.70
2019-04-14T17:29:55.778Z,9.70
2019-04-14T17:34:36.564Z,10.90
2019-04-14T17:39:27.603Z,13.10
2019-04-14T17:44:16.636Z,12.13
2019-04-14T17:48:55.694Z,13.33
2019-04-14T17:53:46.174Z,11.13
2019-04-14T17:58:34.315Z,20.23
2019-04-14T18:03:16.469Z,13.10
2019-04-14T18:07:55.989Z,13.77
2019-04-14T18:12:46.878Z,10.20
2019-04-14T18:22:00.929Z,7.70
2019-04-14T18:26:52.727Z,7.37
2019-04-14T18:31:36.397Z,12.37
2019-04-14T18:36:17.873Z,14.87
2019-04-14T18:40:55.864Z,12.27
2019-04-14T18:45:36.357Z,12.47
2019-04-14T18:50:15.903Z,10.97
2019-04-14T18:54:54.593Z,12.73
2019-04-14T18:59:43.199Z,16.87
2019-04-14T19:04:20.839Z,13.93
2019-04-14T19:09:13.691Z,17.77
2019-04-14T19:13:51.305Z,24.67
2019-04-14T19:18:37.177Z,22.60
2019-04-14T19:23:12.190Z,15.70
2019-04-14T19:27:44.806Z,17.03
2019-04-14T19:32:16.530Z,14.13
2019-04-14T19:41:21.142Z,22.23
2019-04-14T19:45:52.343Z,20.50
2019-04-14T19:50:26.714Z,19.70
2019-04-14T19:54:59.343Z,15.87
2019-04-14T19:59:31.936Z,20.63
2019-04-14T20:04:04.484Z,16.13
2019-04-14T20:08:36.939Z,17.17
2019-04-14T20:13:12.878Z,18.73
2019-04-14T20:17:56.476Z,16.03
2019-04-14T20:22:36.476Z,10.97
2019-04-14T20:27:27.800Z,16.67
2019-04-14T20:32:16.179Z,14.27
2019-04-14T20:36:47.706Z,19.63
2019-04-14T20:41:20.448Z,12.87
2019-04-14T20:46:14.108Z,17.73
2019-04-14T20:50:47.494Z,19.30
2019-04-14T20:55:21.988Z,17.23
2019-04-14T20:59:56.646Z,18.07
2019-04-14T21:04:51.909Z,14.83
2019-04-14T21:09:34.580Z,20.90
2019-04-14T21:14:16.573Z,20.33
2019-04-14T21:18:59.966Z,13.30
2019-04-14T21:23:51.325Z,15.53
2019-04-14T21:28:42.087Z,13.30
2019-04-14T21:33:35.124Z,16.57
2019-04-14T21:38:13.225Z,16.37
2019-04-14T21:42:45.080Z,12.73
2019-04-14T21:47:16.272Z,15.67
2019-04-14T21:52:06.989Z,18.50
2019-04-14T21:56:40.354Z,13.80
2019-04-14T22:01:42.395Z,20.97
2019-04-14T22:06:16.590Z,15.03
2019-04-14T22:10:53.286Z,15.63
2019-04-14T22:15:23.708Z,18.90
2019-04-14T22:19:56.755Z,21.77
2019-04-14T22:24:32.210Z,13.67
2019-04-14T22:29:04.151Z,17.17
2019-04-14T22:33:39.792Z,13.57
2019-04-14T22:38:11.681Z,17.50
2019-04-14T22:42:44.273Z,18.43
2019-04-14T22:47:16.250Z,17.23
2019-04-14T22:51:47.871Z,15.10
2019-04-14T22:56:20.317Z,19.00
2019-04-14T23:01:31.925Z,16.90
2019-04-14T23:06:11.770Z,19.90
2019-04-14T23:11:02.889Z,15.43
2019-04-14T23:15:55.098Z,16.50
2019-04-14T23:20:46.713Z,11.40
2019-04-14T23:25:18.873Z,13.83
2019-04-14T23:29:51.658Z,18.83
2019-04-14T23:34:23.600Z,13.17
2019-04-14T23:38:59.920Z,12.43
2019-04-14T23:43:32.998Z,10.40
2019-04-14T23:48:04.169Z,10.87
2019-04-14T23:52:38.024Z,15.93
2019-04-14T23:57:11.996Z,15.67
