createdAt,value
2022-11-17T00:00:21.514Z,99923.72
2022-11-17T00:02:24.166Z,99935.38
2022-11-17T00:04:30.084Z,99901.34
2022-11-17T00:06:32.676Z,99868.88
2022-11-17T00:08:35.290Z,99889.53
2022-11-17T00:10:37.909Z,99903.03
2022-11-17T00:13:00.198Z,99902.81
2022-11-17T00:15:02.761Z,99895.09
2022-11-17T00:17:08.692Z,99922.13
2022-11-17T00:19:30.157Z,99769.91
2022-11-17T00:21:33.653Z,99788.97
2022-11-17T00:23:50.557Z,99755.97
2022-11-17T00:25:53.443Z,99880.56
2022-11-17T00:27:56.029Z,99927.44
2022-11-17T00:29:58.618Z,99808.13
2022-11-17T00:32:19.854Z,99913.84
2022-11-17T00:34:23.607Z,99895.09
2022-11-17T00:36:26.540Z,99884.78
2022-11-17T00:38:29.098Z,99903.50
2022-11-17T00:40:31.696Z,99798.59
2022-11-17T00:42:34.311Z,99909.53
2022-11-17T00:44:36.992Z,99913.38
2022-11-17T00:46:40.604Z,99918.59
2022-11-17T00:48:43.252Z,99903.84
2022-11-17T00:50:45.831Z,99876.84
2022-11-17T00:52:48.415Z,99901.59
2022-11-17T00:54:50.998Z,99877.28
2022-11-17T00:56:53.594Z,99889.66
2022-11-17T00:58:56.569Z,99919.16
2022-11-17T01:00:59.152Z,99867.75
2022-11-17T01:03:01.749Z,99860.03
2022-11-17T01:05:04.716Z,99911.13
2022-11-17T01:07:07.347Z,99897.94
2022-11-17T01:09:14.080Z,99912.34
2022-11-17T01:11:19.411Z,99894.75
2022-11-17T01:13:21.920Z,99782.16
2022-11-17T01:15:24.468Z,99866.34
2022-11-17T01:17:27.086Z,99828.81
2022-11-17T01:19:29.741Z,99847.44
2022-11-17T01:21:33.094Z,99889.53
2022-11-17T01:23:53.840Z,99848.34
2022-11-17T01:26:03.449Z,99870.22
2022-11-17T01:28:05.973Z,99761.28
2022-11-17T01:30:09.582Z,99743.38
2022-11-17T01:32:12.279Z,99856.50
2022-11-17T01:34:14.826Z,99885.13
2022-11-17T01:36:24.728Z,99886.69
2022-11-17T01:38:27.336Z,99826.31
2022-11-17T01:40:29.993Z,99884.78
2022-11-17T01:42:32.595Z,99902.81
2022-11-17T01:44:49.149Z,99894.06
2022-11-17T01:46:53.716Z,99803.47
2022-11-17T01:49:17.684Z,99879.88
2022-11-17T01:51:20.634Z,99871.59
2022-11-17T01:53:24.213Z,99865.59
2022-11-17T01:55:37.368Z,99784.19
2022-11-17T01:57:55.493Z,99853.66
2022-11-17T02:00:05.231Z,99888.28
2022-11-17T02:02:08.334Z,99735.63
2022-11-17T02:04:11.182Z,99771.94
2022-11-17T02:06:39.313Z,99854.66
2022-11-17T02:08:45.071Z,99835.03
2022-11-17T02:10:51.600Z,99860.94
2022-11-17T02:13:05.250Z,99854.09
2022-11-17T02:15:08.444Z,99856.59
2022-11-17T02:17:14.497Z,99843.41
2022-11-17T02:19:17.756Z,99835.38
2022-11-17T02:21:39.580Z,99777.34
2022-11-17T02:24:19.229Z,99856.16
2022-11-17T02:26:38.326Z,99848.53
2022-11-17T02:29:12.548Z,99820.53
2022-11-17T02:31:37.586Z,99831.16
2022-11-17T02:34:31.892Z,99832.75
2022-11-17T02:37:00.358Z,99839.22
2022-11-17T02:39:17.200Z,99836.81
2022-11-17T02:42:07.319Z,99810.06
2022-11-17T02:44:37.775Z,99825.81
2022-11-17T02:46:53.994Z,99843.66
2022-11-17T02:49:03.771Z,99826.63
2022-11-17T02:51:15.240Z,99777.59
2022-11-17T02:53:19.527Z,99796.78
2022-11-17T02:55:22.175Z,99802.19
2022-11-17T02:57:33.292Z,99803.34
2022-11-17T02:59:46.336Z,99831.94
2022-11-17T03:02:46.475Z,99809.25
2022-11-17T03:05:04.915Z,99836.16
2022-11-17T03:07:22.197Z,99789.50
2022-11-17T03:10:14.910Z,99825.94
2022-11-17T03:12:32.131Z,99821.75
2022-11-17T03:14:53.331Z,99822.31
2022-11-17T03:17:14.288Z,99809.19
2022-11-17T03:19:44.133Z,99794.72
2022-11-17T03:22:08.335Z,99820.63
2022-11-17T03:24:34.385Z,99814.38
2022-11-17T03:26:44.519Z,99756.38
2022-11-17T03:28:47.497Z,99817.19
2022-11-17T03:30:52.568Z,99807.41
2022-11-17T03:33:05.187Z,99839.78
2022-11-17T03:35:12.648Z,99771.56
2022-11-17T03:37:19.516Z,99804.03
2022-11-17T03:39:33.934Z,99840.13
2022-11-17T03:41:42.395Z,99837.53
2022-11-17T03:43:49.629Z,99804.00
2022-11-17T03:45:55.647Z,99843.28
2022-11-17T03:48:05.212Z,99787.91
2022-11-17T03:50:30.846Z,99830.03
2022-11-17T03:52:34.547Z,99812.53
2022-11-17T03:55:02.996Z,99822.66
2022-11-17T03:57:32.953Z,99829.56
2022-11-17T04:00:02.301Z,99779.53
2022-11-17T04:02:20.255Z,99812.00
2022-11-17T04:04:23.259Z,99813.91
2022-11-17T04:06:25.920Z,99742.88
2022-11-17T04:08:30.688Z,99782.13
2022-11-17T04:10:53.300Z,99768.63
2022-11-17T04:13:14.575Z,99796.09
2022-11-17T04:15:35.973Z,99687.72
2022-11-17T04:17:38.515Z,99808.03
2022-11-17T04:19:41.092Z,99803.25
2022-11-17T04:21:43.649Z,99790.56
2022-11-17T04:23:46.253Z,99811.44
2022-11-17T04:26:10.039Z,99812.22
2022-11-17T04:28:31.194Z,99777.03
2022-11-17T04:30:33.785Z,99786.78
2022-11-17T04:32:42.104Z,99766.03
2022-11-17T04:34:44.676Z,99785.44
2022-11-17T04:36:47.439Z,99787.34
2022-11-17T04:38:53.264Z,99692.06
2022-11-17T04:41:25.166Z,99695.59
2022-11-17T04:43:38.059Z,99665.28
2022-11-17T04:45:40.813Z,99667.59
2022-11-17T04:47:43.362Z,99773.56
2022-11-17T04:49:46.018Z,99763.44
2022-11-17T04:51:49.398Z,99776.38
2022-11-17T04:53:52.669Z,99780.69
2022-11-17T04:55:59.876Z,99766.19
2022-11-17T04:58:02.496Z,99761.06
2022-11-17T05:00:06.531Z,99756.88
2022-11-17T05:02:09.084Z,99670.09
2022-11-17T05:04:14.857Z,99776.16
2022-11-17T05:06:22.630Z,99775.56
2022-11-17T05:08:25.210Z,99758.47
2022-11-17T05:10:55.294Z,99759.03
2022-11-17T05:13:18.342Z,99755.84
2022-11-17T05:16:58.454Z,99768.44
2022-11-17T05:19:06.540Z,99762.31
2022-11-17T05:21:11.268Z,99762.22
2022-11-17T05:23:32.487Z,99744.38
2022-11-17T05:25:35.408Z,99749.28
2022-11-17T05:27:38.709Z,99626.53
2022-11-17T05:29:41.261Z,99710.47
2022-11-17T05:31:44.302Z,99741.56
2022-11-17T05:33:46.952Z,99727.50
2022-11-17T05:35:49.555Z,99631.47
2022-11-17T05:37:52.188Z,99650.59
2022-11-17T05:39:54.915Z,99705.72
2022-11-17T05:41:57.666Z,99736.91
2022-11-17T05:44:00.532Z,99747.13
2022-11-17T05:46:03.190Z,99695.28
2022-11-17T05:48:07.027Z,99745.19
2022-11-17T05:50:10.072Z,99662.53
2022-11-17T05:52:12.798Z,99732.84
2022-11-17T05:54:15.315Z,99649.00
2022-11-17T05:56:46.889Z,99718.53
2022-11-17T05:58:53.609Z,99673.19
2022-11-17T06:00:58.097Z,99702.66
2022-11-17T06:03:14.455Z,99707.75
2022-11-17T06:05:20.417Z,99724.91
2022-11-17T06:07:24.158Z,99722.59
2022-11-17T06:09:32.011Z,99721.25
2022-11-17T06:11:34.636Z,99708.56
2022-11-17T06:13:37.611Z,99715.38
2022-11-17T06:15:41.157Z,99711.53
2022-11-17T06:17:51.353Z,99695.53
2022-11-17T06:20:06.915Z,99713.66
2022-11-17T06:22:12.548Z,99702.19
2022-11-17T06:24:16.023Z,99692.47
2022-11-17T06:26:20.236Z,99675.47
2022-11-17T06:28:23.536Z,99671.38
2022-11-17T06:30:26.127Z,99701.44
2022-11-17T06:32:28.945Z,99699.38
2022-11-17T06:34:33.001Z,99668.66
2022-11-17T06:36:35.566Z,99602.13
2022-11-17T06:38:38.209Z,99726.91
2022-11-17T06:40:40.706Z,99700.84
2022-11-17T06:43:02.415Z,99721.47
2022-11-17T06:45:05.623Z,99672.63
2022-11-17T06:47:08.167Z,99611.63
2022-11-17T06:49:10.739Z,99678.41
2022-11-17T06:51:13.532Z,99641.78
2022-11-17T06:53:16.255Z,99599.28
2022-11-17T06:55:18.867Z,99720.69
2022-11-17T06:57:21.409Z,99685.63
2022-11-17T06:59:23.972Z,99615.38
2022-11-17T07:01:26.611Z,99698.22
2022-11-17T07:03:29.663Z,99693.91
2022-11-17T07:05:33.981Z,99695.06
2022-11-17T07:07:37.101Z,99602.00
2022-11-17T07:09:39.705Z,99592.03
2022-11-17T07:11:42.336Z,99685.31
2022-11-17T07:13:44.984Z,99699.59
2022-11-17T07:15:49.537Z,99723.63
2022-11-17T07:17:52.305Z,99701.59
2022-11-17T07:19:55.087Z,99601.22
2022-11-17T07:21:57.623Z,99710.47
2022-11-17T07:24:00.312Z,99705.34
2022-11-17T07:26:15.387Z,99640.31
2022-11-17T07:28:18.874Z,99680.09
2022-11-17T07:30:21.506Z,99685.84
2022-11-17T07:32:24.817Z,99683.69
2022-11-17T07:34:27.819Z,99670.31
2022-11-17T07:36:30.371Z,99630.44
2022-11-17T07:38:35.276Z,99681.66
2022-11-17T07:40:38.226Z,99694.47
2022-11-17T07:42:40.766Z,99680.50
2022-11-17T07:44:43.330Z,99654.63
2022-11-17T07:46:45.869Z,99678.69
2022-11-17T07:48:48.498Z,99533.22
2022-11-17T07:50:51.414Z,99622.69
2022-11-17T07:52:56.552Z,99553.03
2022-11-17T07:54:59.072Z,99535.69
2022-11-17T07:57:01.855Z,99657.22
2022-11-17T07:59:15.953Z,99653.69
2022-11-17T08:01:21.421Z,99674.88
2022-11-17T08:03:24.517Z,99670.91
2022-11-17T08:05:30.603Z,99646.81
2022-11-17T08:07:39.336Z,99653.81
2022-11-17T08:09:42.025Z,99651.56
2022-11-17T08:11:44.552Z,99686.09
2022-11-17T08:13:47.260Z,99662.09
2022-11-17T08:15:56.101Z,99665.59
2022-11-17T08:18:01.151Z,99603.28
2022-11-17T08:20:05.330Z,99674.09
2022-11-17T08:22:08.277Z,99653.00
2022-11-17T08:24:12.560Z,99606.91
2022-11-17T08:26:15.136Z,99668.75
2022-11-17T08:28:17.716Z,99588.25
2022-11-17T08:30:20.629Z,99679.09
2022-11-17T08:32:23.141Z,99656.00
2022-11-17T08:34:25.668Z,99603.84
2022-11-17T08:36:28.206Z,99645.97
2022-11-17T08:38:30.808Z,99661.25
2022-11-17T08:40:33.957Z,99683.16
2022-11-17T08:42:36.538Z,99633.13
2022-11-17T08:44:39.100Z,99658.53
2022-11-17T08:46:41.608Z,99649.38
2022-11-17T08:48:44.216Z,99605.91
2022-11-17T08:50:47.013Z,99676.47
2022-11-17T08:52:49.712Z,99609.06
2022-11-17T08:54:52.472Z,99664.41
2022-11-17T08:56:59.389Z,99658.66
2022-11-17T08:59:02.453Z,99697.91
2022-11-17T09:01:11.007Z,99666.09
2022-11-17T09:03:46.731Z,99687.44
2022-11-17T09:05:49.370Z,99661.13
2022-11-17T09:07:52.101Z,99693.44
2022-11-17T09:09:54.788Z,99681.19
2022-11-17T09:11:58.077Z,99677.34
2022-11-17T09:14:00.573Z,99679.31
2022-11-17T09:16:09.694Z,99690.59
2022-11-17T09:18:12.380Z,99601.81
2022-11-17T09:20:17.262Z,99692.22
2022-11-17T09:22:19.954Z,99652.00
2022-11-17T09:24:22.620Z,99646.19
2022-11-17T09:26:25.152Z,99691.53
2022-11-17T09:28:27.899Z,99693.13
2022-11-17T09:30:30.504Z,99688.22
2022-11-17T09:32:35.150Z,99646.66
2022-11-17T09:34:37.783Z,99681.09
2022-11-17T09:36:40.415Z,99679.03
2022-11-17T09:38:43.044Z,99618.41
2022-11-17T09:40:45.596Z,99612.50
2022-11-17T09:42:50.205Z,99633.88
2022-11-17T09:45:34.379Z,99652.56
2022-11-17T09:48:33.800Z,99650.31
2022-11-17T09:50:35.053Z,99642.81
2022-11-17T09:53:02.099Z,99651.72
2022-11-17T09:55:33.718Z,99663.91
2022-11-17T09:57:48.820Z,99652.06
2022-11-17T10:00:15.024Z,99589.44
2022-11-17T10:02:17.697Z,99493.53
2022-11-17T10:04:20.577Z,99624.00
2022-11-17T10:06:32.554Z,99514.41
2022-11-17T10:09:12.593Z,99627.53
2022-11-17T10:11:33.359Z,99603.75
2022-11-17T10:13:37.953Z,99621.50
2022-11-17T10:15:55.978Z,99611.13
2022-11-17T10:17:58.572Z,99600.91
2022-11-17T10:20:01.364Z,99529.47
2022-11-17T10:22:03.916Z,99638.13
2022-11-17T10:24:07.536Z,99605.91
2022-11-17T10:26:13.566Z,99633.38
2022-11-17T10:28:36.594Z,99616.59
2022-11-17T10:30:39.128Z,99610.91
2022-11-17T10:32:49.296Z,99630.53
2022-11-17T10:34:51.983Z,99526.31
2022-11-17T10:36:54.651Z,99624.28
2022-11-17T10:38:59.913Z,99603.13
2022-11-17T10:41:03.284Z,99600.06
2022-11-17T10:43:11.692Z,99617.00
2022-11-17T10:45:18.235Z,99571.63
2022-11-17T10:47:32.031Z,99612.47
2022-11-17T10:49:38.568Z,99545.00
2022-11-17T10:52:16.426Z,99600.03
2022-11-17T10:54:21.843Z,99579.84
2022-11-17T10:56:25.023Z,99605.19
2022-11-17T10:58:31.279Z,99608.97
2022-11-17T11:00:36.534Z,99612.78
2022-11-17T11:02:39.704Z,99602.00
2022-11-17T11:04:43.008Z,99586.66
2022-11-17T11:06:45.590Z,99582.16
2022-11-17T11:09:17.009Z,99578.50
2022-11-17T11:11:46.765Z,99600.09
2022-11-17T11:13:57.856Z,99592.81
2022-11-17T11:16:01.072Z,99570.47
2022-11-17T11:18:13.739Z,99490.50
2022-11-17T11:20:20.362Z,99586.00
2022-11-17T11:22:52.912Z,99575.56
2022-11-17T11:25:09.612Z,99538.19
2022-11-17T11:28:12.912Z,99578.56
2022-11-17T11:30:18.024Z,99580.44
2022-11-17T11:32:43.348Z,99565.72
2022-11-17T11:34:53.337Z,99577.59
2022-11-17T11:37:13.188Z,99556.66
2022-11-17T11:39:40.488Z,99563.00
2022-11-17T11:42:06.366Z,99519.69
2022-11-17T11:45:07.809Z,99568.03
2022-11-17T11:47:37.028Z,99563.59
2022-11-17T11:49:49.460Z,99546.16
2022-11-17T11:51:53.038Z,99535.38
2022-11-17T11:54:11.643Z,99542.44
2022-11-17T11:56:42.948Z,99493.88
2022-11-17T11:59:07.389Z,99547.75
2022-11-17T12:01:12.183Z,99543.47
2022-11-17T12:03:49.403Z,99555.44
2022-11-17T12:06:29.665Z,99560.66
2022-11-17T12:08:51.796Z,99544.97
2022-11-17T12:11:27.158Z,99543.78
2022-11-17T12:13:45.328Z,99528.44
2022-11-17T12:15:50.042Z,99520.38
2022-11-17T12:17:52.454Z,99541.47
2022-11-17T12:20:07.609Z,99511.16
2022-11-17T12:22:34.121Z,99544.41
2022-11-17T12:24:41.992Z,99532.28
2022-11-17T12:26:45.060Z,99525.97
2022-11-17T12:28:47.754Z,99515.19
2022-11-17T12:30:54.109Z,99526.75
2022-11-17T12:33:04.790Z,99535.09
2022-11-17T12:35:27.766Z,99549.09
2022-11-17T12:37:30.331Z,99533.03
2022-11-17T12:40:06.673Z,99518.84
2022-11-17T12:42:09.249Z,99533.06
2022-11-17T12:44:43.987Z,99525.00
2022-11-17T12:46:48.150Z,99503.63
2022-11-17T12:49:07.133Z,99528.66
2022-11-17T12:51:35.466Z,99528.34
2022-11-17T12:53:54.836Z,99524.75
2022-11-17T12:56:32.760Z,99542.88
2022-11-17T12:58:48.813Z,99556.56
2022-11-17T13:01:31.547Z,99535.94
2022-11-17T13:03:54.616Z,99518.22
2022-11-17T13:06:33.752Z,99516.69
2022-11-17T13:08:30.985Z,99494.78
2022-11-17T13:10:33.513Z,99513.22
2022-11-17T13:12:37.330Z,99508.75
2022-11-17T13:15:03.901Z,99530.41
2022-11-17T13:17:12.688Z,99523.91
2022-11-17T13:19:37.245Z,99535.75
2022-11-17T13:21:39.874Z,99511.84
2022-11-17T13:23:45.828Z,99444.25
2022-11-17T13:25:50.389Z,99497.81
2022-11-17T13:27:58.413Z,99492.09
2022-11-17T13:30:31.779Z,99523.59
2022-11-17T13:32:34.364Z,99516.66
2022-11-17T13:35:23.629Z,99512.53
2022-11-17T13:37:28.805Z,99490.56
2022-11-17T13:39:31.354Z,99503.69
2022-11-17T13:41:40.718Z,99460.19
2022-11-17T13:43:45.986Z,99460.34
2022-11-17T13:45:50.585Z,99502.44
2022-11-17T13:47:54.410Z,99508.44
2022-11-17T13:50:23.004Z,99509.72
2022-11-17T13:52:40.464Z,99523.47
2022-11-17T13:54:46.499Z,99484.72
2022-11-17T13:56:56.716Z,99493.50
2022-11-17T13:59:06.842Z,99505.28
2022-11-17T14:01:13.294Z,99381.75
2022-11-17T14:04:22.483Z,99521.59
2022-11-17T14:06:25.307Z,99454.97
2022-11-17T14:08:32.202Z,99519.53
2022-11-17T14:10:38.749Z,99492.69
2022-11-17T14:12:41.770Z,99496.09
2022-11-17T14:14:45.047Z,99514.16
2022-11-17T14:16:47.607Z,99485.66
2022-11-17T14:19:03.567Z,99513.03
2022-11-17T14:21:12.425Z,99515.41
2022-11-17T14:23:15.511Z,99518.72
2022-11-17T14:25:18.106Z,99478.53
2022-11-17T14:27:29.798Z,99521.09
2022-11-17T14:29:32.354Z,99502.88
2022-11-17T14:31:34.917Z,99494.66
2022-11-17T14:33:37.921Z,99500.97
2022-11-17T14:35:40.975Z,99482.22
2022-11-17T14:37:43.612Z,99501.13
2022-11-17T14:39:46.185Z,99456.69
2022-11-17T14:41:50.677Z,99497.78
2022-11-17T14:43:53.283Z,99397.78
2022-11-17T14:45:55.958Z,99399.03
2022-11-17T14:47:58.553Z,99326.44
2022-11-17T14:50:01.247Z,99418.28
2022-11-17T14:52:12.907Z,99374.03
2022-11-17T14:54:17.623Z,99510.91
2022-11-17T14:56:24.603Z,99514.88
2022-11-17T14:58:27.304Z,99465.78
2022-11-17T15:00:30.222Z,99508.16
2022-11-17T15:02:35.396Z,99503.59
2022-11-17T15:04:56.372Z,99524.34
2022-11-17T15:06:59.463Z,99495.50
2022-11-17T15:09:05.631Z,99502.31
2022-11-17T15:11:16.705Z,99523.44
2022-11-17T15:13:19.644Z,99508.63
2022-11-17T15:15:22.189Z,99359.16
2022-11-17T15:17:26.222Z,99520.50
2022-11-17T15:19:28.795Z,99493.34
2022-11-17T15:21:31.371Z,99477.75
2022-11-17T15:23:37.423Z,99514.16
2022-11-17T15:25:40.000Z,99505.38
2022-11-17T15:27:42.528Z,99423.78
2022-11-17T15:29:45.115Z,99511.13
2022-11-17T15:31:47.672Z,99507.81
2022-11-17T15:34:21.930Z,99392.66
2022-11-17T15:36:28.786Z,99424.47
2022-11-17T15:38:35.511Z,99424.31
2022-11-17T15:40:48.060Z,99304.72
2022-11-17T15:42:55.800Z,99304.81
2022-11-17T15:44:58.564Z,99315.88
2022-11-17T15:47:01.229Z,99520.19
2022-11-17T15:49:03.907Z,99528.22
2022-11-17T15:51:10.432Z,99526.66
2022-11-17T15:53:38.593Z,99483.63
2022-11-17T15:55:41.248Z,99529.94
2022-11-17T15:57:43.851Z,99520.22
2022-11-17T15:59:46.472Z,99509.47
2022-11-17T16:01:49.486Z,99520.44
2022-11-17T16:03:53.678Z,99510.81
2022-11-17T16:05:56.182Z,99422.69
2022-11-17T16:08:05.117Z,99468.88
2022-11-17T16:10:07.914Z,99429.84
2022-11-17T16:12:10.524Z,99512.31
2022-11-17T16:14:14.853Z,99392.91
2022-11-17T16:16:17.576Z,99479.03
2022-11-17T16:18:20.537Z,99515.03
2022-11-17T16:20:23.165Z,99451.22
2022-11-17T16:22:27.173Z,99497.28
2022-11-17T16:24:29.754Z,99514.72
2022-11-17T16:26:38.600Z,99422.56
2022-11-17T16:28:41.781Z,99505.75
2022-11-17T16:30:44.706Z,99512.78
2022-11-17T16:32:47.261Z,99463.69
2022-11-17T16:34:49.821Z,99406.16
2022-11-17T16:36:52.364Z,99511.75
2022-11-17T16:39:01.830Z,99472.72
2022-11-17T16:41:05.217Z,99455.19
2022-11-17T16:43:11.980Z,99506.47
2022-11-17T16:45:14.705Z,99457.66
2022-11-17T16:47:17.292Z,99515.06
2022-11-17T16:49:20.411Z,99467.50
2022-11-17T16:51:25.365Z,99436.41
2022-11-17T16:53:34.932Z,99496.16
2022-11-17T16:55:40.332Z,99495.34
2022-11-17T16:57:45.715Z,99473.75
2022-11-17T16:59:48.277Z,99400.88
2022-11-17T17:01:50.895Z,99504.88
2022-11-17T17:04:07.622Z,99450.66
2022-11-17T17:06:15.467Z,99474.28
2022-11-17T17:08:18.012Z,99375.44
2022-11-17T17:10:20.596Z,99492.28
2022-11-17T17:12:23.218Z,99387.63
2022-11-17T17:14:25.844Z,99505.66
2022-11-17T17:16:29.666Z,99498.06
2022-11-17T17:18:33.311Z,99508.19
2022-11-17T17:20:36.008Z,99482.34
2022-11-17T17:22:38.580Z,99475.66
2022-11-17T17:24:41.894Z,99508.47
2022-11-17T17:26:44.454Z,99412.28
2022-11-17T17:28:49.708Z,99498.22
2022-11-17T17:30:55.669Z,99489.63
2022-11-17T17:32:59.122Z,99482.25
2022-11-17T17:35:01.765Z,99506.28
2022-11-17T17:37:04.339Z,99497.44
2022-11-17T17:39:07.255Z,99491.13
2022-11-17T17:41:37.925Z,99493.72
2022-11-17T17:43:42.412Z,99520.19
2022-11-17T17:45:47.014Z,99489.16
2022-11-17T17:47:49.561Z,99505.16
2022-11-17T17:49:52.105Z,99502.78
2022-11-17T17:51:54.732Z,99516.69
2022-11-17T17:54:02.140Z,99422.94
2022-11-17T17:56:08.674Z,99547.25
2022-11-17T17:58:11.353Z,99524.88
2022-11-17T18:00:14.593Z,99468.44
2022-11-17T18:02:17.098Z,99494.50
2022-11-17T18:04:19.751Z,99463.81
2022-11-17T18:06:22.830Z,99515.69
2022-11-17T18:08:25.639Z,99428.06
2022-11-17T18:10:37.203Z,99508.66
2022-11-17T18:12:39.749Z,99438.91
2022-11-17T18:14:42.300Z,99445.38
2022-11-17T18:16:44.865Z,99432.69
2022-11-17T18:18:48.012Z,99499.47
2022-11-17T18:21:05.438Z,99535.41
2022-11-17T18:23:08.174Z,99453.16
2022-11-17T18:25:15.090Z,99449.56
2022-11-17T18:27:20.211Z,99439.38
2022-11-17T18:29:22.821Z,99490.06
2022-11-17T18:31:31.498Z,99547.06
2022-11-17T18:33:34.312Z,99448.78
2022-11-17T18:35:36.894Z,99458.28
2022-11-17T18:37:39.444Z,99473.91
2022-11-17T18:39:53.129Z,99514.31
2022-11-17T18:41:56.146Z,99546.47
2022-11-17T18:43:58.767Z,99500.63
2022-11-17T18:46:13.980Z,99510.59
2022-11-17T18:48:16.597Z,99513.19
2022-11-17T18:50:19.149Z,99524.72
2022-11-17T18:52:23.178Z,99500.38
2022-11-17T18:54:27.427Z,99534.94
2022-11-17T18:56:35.607Z,99543.56
2022-11-17T18:58:40.025Z,99540.72
2022-11-17T19:00:42.610Z,99512.16
2022-11-17T19:02:45.227Z,99530.41
2022-11-17T19:04:47.728Z,99516.81
2022-11-17T19:06:51.058Z,99367.53
2022-11-17T19:08:54.418Z,99507.97
2022-11-17T19:10:59.814Z,99533.25
2022-11-17T19:13:05.883Z,99461.53
2022-11-17T19:15:08.780Z,99445.03
2022-11-17T19:17:11.343Z,99456.22
2022-11-17T19:19:15.101Z,99524.84
2022-11-17T19:21:21.585Z,99520.31
2022-11-17T19:23:24.124Z,99497.69
2022-11-17T19:25:26.697Z,99544.13
2022-11-17T19:27:29.231Z,99520.78
2022-11-17T19:29:43.104Z,99429.75
2022-11-17T19:31:46.910Z,99515.78
2022-11-17T19:33:50.299Z,99505.84
2022-11-17T19:36:48.129Z,99540.97
2022-11-17T19:38:53.216Z,99503.78
2022-11-17T19:40:55.722Z,99535.97
2022-11-17T19:43:10.544Z,99501.53
2022-11-17T19:45:13.132Z,99459.03
2022-11-17T19:47:15.803Z,99517.16
2022-11-17T19:49:18.593Z,99525.63
2022-11-17T19:51:30.290Z,99545.34
2022-11-17T19:53:32.820Z,99553.53
2022-11-17T19:55:37.416Z,99520.78
2022-11-17T19:57:39.977Z,99455.78
2022-11-17T19:59:42.644Z,99552.56
2022-11-17T20:02:40.135Z,99554.91
2022-11-17T20:04:42.793Z,99465.16
2022-11-17T20:06:45.411Z,99483.28
2022-11-17T20:08:48.590Z,99534.34
2022-11-17T20:10:51.169Z,99564.88
2022-11-17T20:12:53.721Z,99456.09
2022-11-17T20:14:56.296Z,99537.09
2022-11-17T20:16:58.895Z,99546.75
2022-11-17T20:19:05.722Z,99531.97
2022-11-17T20:21:10.029Z,99560.88
2022-11-17T20:23:12.546Z,99430.75
2022-11-17T20:25:16.159Z,99553.75
2022-11-17T20:27:19.166Z,99543.06
2022-11-17T20:29:21.778Z,99557.69
2022-11-17T20:31:30.924Z,99537.75
2022-11-17T20:33:34.455Z,99527.88
2022-11-17T20:35:37.349Z,99527.44
2022-11-17T20:37:40.049Z,99482.47
2022-11-17T20:39:42.641Z,99534.25
2022-11-17T20:41:45.217Z,99563.97
2022-11-17T20:43:49.703Z,99581.72
2022-11-17T20:45:56.541Z,99506.72
2022-11-17T20:47:59.121Z,99564.59
2022-11-17T20:50:01.769Z,99452.72
2022-11-17T20:52:07.977Z,99567.91
2022-11-17T20:54:14.734Z,99542.16
2022-11-17T20:56:18.333Z,99578.31
2022-11-17T20:58:21.559Z,99456.97
2022-11-17T21:00:24.115Z,99560.63
2022-11-17T21:02:26.737Z,99473.28
2022-11-17T21:04:29.312Z,99489.00
2022-11-17T21:06:32.082Z,99490.50
2022-11-17T21:08:37.836Z,99535.78
2022-11-17T21:10:40.448Z,99545.22
2022-11-17T21:13:38.426Z,99593.69
2022-11-17T21:15:40.985Z,99577.38
2022-11-17T21:18:01.997Z,99541.78
2022-11-17T21:20:05.144Z,99547.09
2022-11-17T21:22:07.825Z,99522.41
2022-11-17T21:24:11.193Z,99563.97
2022-11-17T21:26:19.243Z,99600.81
2022-11-17T21:28:21.895Z,99575.19
2022-11-17T21:30:24.467Z,99567.38
2022-11-17T21:32:27.170Z,99566.22
2022-11-17T21:34:29.765Z,99489.66
2022-11-17T21:36:33.990Z,99521.13
2022-11-17T21:38:36.956Z,99589.56
2022-11-17T21:40:39.564Z,99497.03
2022-11-17T21:42:42.187Z,99566.22
2022-11-17T21:44:44.738Z,99568.25
2022-11-17T21:46:47.467Z,99500.50
2022-11-17T21:48:51.429Z,99501.88
2022-11-17T21:50:55.213Z,99602.03
2022-11-17T21:52:57.857Z,99596.56
2022-11-17T21:55:00.426Z,99504.56
2022-11-17T21:57:03.430Z,99598.97
2022-11-17T21:59:11.347Z,99525.19
2022-11-17T22:01:16.122Z,99586.50
2022-11-17T22:03:18.771Z,99582.72
2022-11-17T22:05:22.623Z,99572.00
2022-11-17T22:07:25.275Z,99561.44
2022-11-17T22:09:29.089Z,99569.38
2022-11-17T22:11:38.480Z,99554.63
2022-11-17T22:13:42.181Z,99560.06
2022-11-17T22:15:44.739Z,99496.00
2022-11-17T22:17:47.284Z,99604.00
2022-11-17T22:19:49.911Z,99572.97
2022-11-17T22:21:54.139Z,99598.03
2022-11-17T22:23:56.737Z,99611.94
2022-11-17T22:26:03.849Z,99619.09
2022-11-17T22:28:06.409Z,99608.59
2022-11-17T22:30:09.756Z,99561.69
2022-11-17T22:32:12.336Z,99551.38
2022-11-17T22:34:15.717Z,99524.03
2022-11-17T22:36:19.152Z,99602.34
2022-11-17T22:38:21.757Z,99626.03
2022-11-17T22:40:24.332Z,99558.47
2022-11-17T22:42:26.884Z,99637.84
2022-11-17T22:44:29.510Z,99505.88
2022-11-17T22:46:32.273Z,99615.03
2022-11-17T22:48:40.683Z,99617.41
2022-11-17T22:50:43.242Z,99590.34
2022-11-17T22:52:45.933Z,99532.16
2022-11-17T22:54:48.471Z,99489.78
2022-11-17T22:56:51.028Z,99554.06
2022-11-17T22:58:58.361Z,99606.69
2022-11-17T23:01:08.058Z,99616.88
2022-11-17T23:03:11.627Z,99644.06
2022-11-17T23:05:14.250Z,99619.81
2022-11-17T23:07:16.855Z,99542.44
2022-11-17T23:09:19.881Z,99615.03
2022-11-17T23:11:36.496Z,99514.91
2022-11-17T23:13:40.353Z,99624.66
2022-11-17T23:15:44.354Z,99626.47
2022-11-17T23:17:48.834Z,99594.72
2022-11-17T23:19:51.490Z,99533.75
2022-11-17T23:21:54.043Z,99647.28
2022-11-17T23:23:57.311Z,99647.88
2022-11-17T23:26:08.943Z,99641.81
2022-11-17T23:28:11.719Z,99644.22
2022-11-17T23:30:14.419Z,99606.22
2022-11-17T23:33:09.662Z,99654.28
2022-11-17T23:35:12.255Z,99552.31
2022-11-17T23:37:19.959Z,99626.00
2022-11-17T23:39:28.888Z,99613.88
2022-11-17T23:41:44.781Z,99559.84
2022-11-17T23:43:53.697Z,99565.59
2022-11-17T23:45:57.290Z,99544.38
2022-11-17T23:47:59.826Z,99629.09
2022-11-17T23:50:02.403Z,99642.34
2022-11-17T23:52:04.978Z,99569.88
2022-11-17T23:54:07.567Z,99558.44
2022-11-17T23:56:10.963Z,99546.22
2022-11-17T23:58:13.575Z,99566.59
