createdAt,value
2018-10-07T00:00:48.612Z,8.27
2018-10-07T00:03:16.902Z,8.13
2018-10-07T00:05:45.268Z,8.70
2018-10-07T00:08:13.603Z,8.07
2018-10-07T00:10:41.915Z,8.33
2018-10-07T00:13:10.225Z,8.70
2018-10-07T00:15:38.520Z,8.30
2018-10-07T00:18:06.827Z,8.43
2018-10-07T00:20:35.117Z,8.07
2018-10-07T00:23:03.405Z,8.30
2018-10-07T00:25:31.752Z,8.57
2018-10-07T00:28:00.037Z,7.87
2018-10-07T00:30:28.346Z,8.13
2018-10-07T00:32:56.630Z,8.23
2018-10-07T00:35:24.901Z,7.90
2018-10-07T00:37:53.194Z,8.03
2018-10-07T00:40:21.484Z,7.80
2018-10-07T00:42:49.756Z,7.50
2018-10-07T00:45:18.089Z,7.13
2018-10-07T00:47:46.380Z,8.27
2018-10-07T00:50:14.692Z,7.60
2018-10-07T00:52:42.985Z,7.53
2018-10-07T00:55:11.379Z,8.00
2018-10-07T00:57:39.685Z,7.53
2018-10-07T01:00:08.704Z,7.37
2018-10-07T01:02:36.996Z,7.73
2018-10-07T01:05:05.689Z,7.80
2018-10-07T01:07:34.033Z,7.60
2018-10-07T01:10:02.565Z,8.23
2018-10-07T01:12:30.849Z,8.00
2018-10-07T01:14:59.149Z,7.37
2018-10-07T01:17:27.447Z,8.00
2018-10-07T01:19:55.774Z,7.53
2018-10-07T01:22:24.046Z,7.70
2018-10-07T01:24:52.369Z,6.63
2018-10-07T01:27:20.652Z,7.70
2018-10-07T01:29:48.947Z,7.07
2018-10-07T01:32:17.262Z,7.43
2018-10-07T01:34:45.619Z,7.80
2018-10-07T01:37:13.896Z,7.50
2018-10-07T01:39:42.193Z,7.57
2018-10-07T01:42:10.554Z,7.20
2018-10-07T01:44:38.876Z,7.20
2018-10-07T01:47:07.160Z,7.20
2018-10-07T01:49:35.497Z,6.93
2018-10-07T01:52:03.773Z,7.53
2018-10-07T01:54:32.119Z,7.63
2018-10-07T01:57:00.427Z,7.27
2018-10-07T01:59:28.771Z,7.60
2018-10-07T02:01:57.005Z,7.43
2018-10-07T02:04:25.299Z,7.40
2018-10-07T02:06:53.603Z,7.70
2018-10-07T02:09:21.902Z,7.73
2018-10-07T02:11:50.225Z,7.87
2018-10-07T02:14:18.490Z,7.97
2018-10-07T02:16:46.767Z,7.90
2018-10-07T02:19:15.062Z,7.90
2018-10-07T02:21:43.352Z,7.50
2018-10-07T02:24:11.689Z,7.77
2018-10-07T02:26:39.987Z,7.10
2018-10-07T02:29:08.300Z,10.30
2018-10-07T02:31:36.633Z,8.17
2018-10-07T02:34:04.912Z,7.83
2018-10-07T02:36:33.252Z,7.03
2018-10-07T02:39:01.559Z,7.57
2018-10-07T02:41:29.965Z,7.90
2018-10-07T02:43:58.253Z,7.50
2018-10-07T02:46:26.588Z,7.17
2018-10-07T02:48:54.866Z,7.33
2018-10-07T02:51:23.221Z,6.90
2018-10-07T02:53:51.626Z,8.23
2018-10-07T02:56:20.021Z,7.83
2018-10-07T02:58:48.363Z,7.60
2018-10-07T03:01:16.636Z,7.70
2018-10-07T03:03:44.974Z,7.30
2018-10-07T03:06:13.300Z,7.10
2018-10-07T03:08:41.617Z,7.67
2018-10-07T03:11:09.972Z,8.20
2018-10-07T03:13:38.269Z,7.80
2018-10-07T03:19:04.741Z,8.57
2018-10-07T03:21:33.376Z,8.00
2018-10-07T03:24:01.981Z,8.20
2018-10-07T03:26:30.387Z,8.13
2018-10-07T03:28:58.715Z,8.30
2018-10-07T03:31:27.088Z,8.43
2018-10-07T03:33:55.505Z,8.47
2018-10-07T03:36:23.849Z,9.17
2018-10-07T03:38:52.235Z,8.53
2018-10-07T03:41:20.656Z,9.53
2018-10-07T03:43:49.120Z,9.20
2018-10-07T03:46:17.475Z,9.07
2018-10-07T03:48:45.839Z,9.53
2018-10-07T03:51:14.237Z,8.50
2018-10-07T03:53:42.639Z,8.43
2018-10-07T03:56:11.038Z,9.83
2018-10-07T03:58:39.379Z,9.07
2018-10-07T04:01:07.857Z,10.43
2018-10-07T04:03:36.281Z,10.27
2018-10-07T04:06:04.636Z,9.40
2018-10-07T04:08:33.050Z,9.80
2018-10-07T04:11:01.352Z,9.90
2018-10-07T04:13:29.781Z,10.13
2018-10-07T04:15:58.180Z,9.63
2018-10-07T04:18:26.537Z,10.00
2018-10-07T04:20:54.913Z,9.90
2018-10-07T04:23:23.263Z,9.70
2018-10-07T04:26:01.445Z,9.60
2018-10-07T04:28:29.735Z,9.90
2018-10-07T04:30:58.122Z,9.90
2018-10-07T04:33:26.508Z,9.40
2018-10-07T04:35:54.925Z,10.20
2018-10-07T04:38:23.280Z,9.47
2018-10-07T04:40:51.648Z,9.93
2018-10-07T04:43:20.011Z,9.60
2018-10-07T04:45:48.451Z,9.53
2018-10-07T04:48:16.781Z,9.27
2018-10-07T04:50:45.177Z,9.63
2018-10-07T04:53:13.543Z,9.40
2018-10-07T04:55:41.922Z,9.13
2018-10-07T04:58:10.364Z,10.00
2018-10-07T05:00:38.666Z,9.77
2018-10-07T05:03:07.115Z,9.70
2018-10-07T05:05:35.457Z,10.53
2018-10-07T05:08:03.891Z,10.17
2018-10-07T05:11:04.493Z,10.63
2018-10-07T05:13:44.805Z,9.97
2018-10-07T05:16:18.586Z,10.60
2018-10-07T05:18:46.940Z,10.07
2018-10-07T05:21:15.296Z,10.73
2018-10-07T05:23:43.685Z,10.50
2018-10-07T05:26:12.092Z,10.10
2018-10-07T05:28:40.435Z,10.17
2018-10-07T05:31:08.765Z,10.43
2018-10-07T05:33:37.137Z,10.67
2018-10-07T05:36:05.518Z,10.20
2018-10-07T05:38:33.972Z,10.50
2018-10-07T05:41:02.478Z,10.07
2018-10-07T05:43:30.959Z,10.20
2018-10-07T05:45:59.596Z,10.73
2018-10-07T05:48:27.958Z,11.00
2018-10-07T05:50:57.446Z,10.77
2018-10-07T05:53:25.827Z,11.07
2018-10-07T05:55:54.257Z,10.80
2018-10-07T05:58:22.671Z,10.60
2018-10-07T06:00:51.531Z,10.77
2018-10-07T06:03:34.173Z,12.17
2018-10-07T06:06:02.566Z,12.30
2018-10-07T06:08:31.003Z,11.30
2018-10-07T06:10:59.690Z,11.93
2018-10-07T06:13:28.020Z,12.80
2018-10-07T06:15:56.440Z,13.20
2018-10-07T06:18:24.888Z,13.03
2018-10-07T06:20:53.318Z,13.10
2018-10-07T06:23:21.657Z,12.33
2018-10-07T06:25:50.125Z,11.80
2018-10-07T06:28:18.534Z,12.87
2018-10-07T06:30:46.901Z,13.00
2018-10-07T06:33:15.332Z,14.70
2018-10-07T06:35:43.668Z,13.30
2018-10-07T06:38:12.208Z,13.10
2018-10-07T06:40:40.627Z,12.93
2018-10-07T06:43:09.051Z,12.97
2018-10-07T06:45:37.437Z,12.90
2018-10-07T06:48:05.880Z,11.87
2018-10-07T06:50:34.313Z,11.50
2018-10-07T06:53:02.725Z,11.47
2018-10-07T06:55:31.149Z,10.87
2018-10-07T06:57:59.467Z,10.53
2018-10-07T07:00:27.908Z,9.60
2018-10-07T07:02:56.302Z,11.40
2018-10-07T07:05:25.108Z,10.10
2018-10-07T07:07:54.583Z,10.40
2018-10-07T07:10:22.935Z,10.37
2018-10-07T07:12:51.379Z,10.30
2018-10-07T07:15:19.723Z,11.30
2018-10-07T07:17:48.007Z,11.03
2018-10-07T07:20:16.322Z,10.43
2018-10-07T07:22:44.675Z,9.93
2018-10-07T07:25:13.109Z,10.00
2018-10-07T07:27:42.457Z,9.80
2018-10-07T07:30:11.072Z,9.83
2018-10-07T07:32:39.428Z,9.57
2018-10-07T07:35:07.943Z,10.60
2018-10-07T07:37:36.281Z,9.80
2018-10-07T07:40:04.720Z,10.00
2018-10-07T07:42:33.116Z,10.83
2018-10-07T07:45:01.505Z,10.90
2018-10-07T07:47:30.508Z,11.63
2018-10-07T07:49:58.960Z,10.30
2018-10-07T07:52:27.372Z,11.70
2018-10-07T07:54:55.878Z,10.53
2018-10-07T07:57:24.295Z,11.37
2018-10-07T07:59:52.645Z,11.33
2018-10-07T08:02:21.079Z,11.00
2018-10-07T08:04:49.394Z,11.63
2018-10-07T08:07:17.849Z,10.97
2018-10-07T08:09:46.660Z,10.97
2018-10-07T08:12:15.043Z,11.37
2018-10-07T08:14:43.638Z,12.13
2018-10-07T08:17:12.144Z,11.77
2018-10-07T08:19:40.514Z,11.30
2018-10-07T08:22:08.907Z,12.87
2018-10-07T08:24:37.252Z,11.03
2018-10-07T08:27:05.664Z,11.80
2018-10-07T08:29:34.122Z,12.30
2018-10-07T08:32:02.502Z,11.03
2018-10-07T08:34:30.867Z,11.20
2018-10-07T08:36:59.249Z,10.67
2018-10-07T08:39:27.705Z,11.90
2018-10-07T08:41:56.472Z,11.60
2018-10-07T08:44:27.000Z,11.40
2018-10-07T08:46:55.450Z,11.50
2018-10-07T08:49:23.851Z,11.37
2018-10-07T08:51:52.221Z,11.67
2018-10-07T08:54:21.675Z,11.77
2018-10-07T08:56:50.121Z,11.43
2018-10-07T08:59:18.760Z,10.83
2018-10-07T09:01:49.170Z,10.60
2018-10-07T09:04:17.548Z,11.20
2018-10-07T09:06:46.880Z,12.07
2018-10-07T09:09:16.237Z,11.30
2018-10-07T09:11:44.990Z,10.93
2018-10-07T09:14:13.298Z,10.53
2018-10-07T09:16:41.721Z,11.97
2018-10-07T09:19:12.113Z,9.93
2018-10-07T09:21:40.525Z,10.27
2018-10-07T09:24:08.964Z,10.67
2018-10-07T09:26:38.552Z,10.40
2018-10-07T09:29:07.918Z,10.27
2018-10-07T09:31:36.277Z,10.20
2018-10-07T09:34:04.741Z,8.87
2018-10-07T09:36:33.188Z,9.10
2018-10-07T09:39:01.500Z,8.87
2018-10-07T09:41:29.924Z,8.17
2018-10-07T09:43:58.287Z,7.80
2018-10-07T09:46:28.256Z,7.27
2018-10-07T09:48:56.753Z,7.30
2018-10-07T09:51:25.149Z,6.90
2018-10-07T09:53:53.589Z,6.47
2018-10-07T09:56:21.906Z,5.80
2018-10-07T09:58:50.305Z,6.83
2018-10-07T10:01:18.747Z,7.80
2018-10-07T10:03:47.210Z,6.77
2018-10-07T10:06:15.527Z,6.27
2018-10-07T10:08:43.920Z,6.57
2018-10-07T10:11:12.327Z,6.60
2018-10-07T10:13:40.750Z,6.90
2018-10-07T10:16:09.222Z,5.50
2018-10-07T10:18:53.636Z,5.73
2018-10-07T10:21:41.652Z,5.47
2018-10-07T10:24:57.280Z,5.13
2018-10-07T10:27:37.783Z,5.93
2018-10-07T10:30:14.137Z,5.70
2018-10-07T10:33:21.980Z,5.20
2018-10-07T10:36:56.885Z,5.27
2018-10-07T10:39:59.350Z,4.83
2018-10-07T10:43:41.364Z,5.10
2018-10-07T10:46:22.977Z,4.83
2018-10-07T10:49:02.329Z,4.83
2018-10-07T10:51:38.744Z,5.57
2018-10-07T10:54:14.272Z,5.30
2018-10-07T10:56:52.979Z,5.37
2018-10-07T10:59:35.124Z,5.40
2018-10-07T11:02:20.800Z,4.57
2018-10-07T11:05:11.609Z,4.70
2018-10-07T11:07:52.402Z,4.50
2018-10-07T11:10:31.294Z,4.70
2018-10-07T11:13:42.579Z,4.53
2018-10-07T11:16:17.344Z,3.90
2018-10-07T11:19:26.787Z,3.80
2018-10-07T11:22:19.705Z,3.67
2018-10-07T11:26:27.689Z,3.87
2018-10-07T11:29:01.740Z,3.83
2018-10-07T11:31:39.104Z,3.87
2018-10-07T11:35:20.325Z,4.27
2018-10-07T11:37:59.212Z,4.57
2018-10-07T11:40:47.492Z,4.60
2018-10-07T11:43:41.884Z,5.23
2018-10-07T11:46:24.374Z,4.37
2018-10-07T11:49:03.928Z,4.57
2018-10-07T11:51:42.549Z,4.80
2018-10-07T11:54:12.107Z,4.53
2018-10-07T11:56:40.680Z,4.30
2018-10-07T11:59:08.972Z,4.30
2018-10-07T12:01:37.284Z,4.07
2018-10-07T12:04:05.581Z,4.10
2018-10-07T12:06:33.889Z,3.67
2018-10-07T12:09:02.377Z,4.07
2018-10-07T12:11:30.677Z,4.20
2018-10-07T12:13:59.043Z,3.70
2018-10-07T12:16:27.431Z,3.43
2018-10-07T12:18:55.664Z,3.40
2018-10-07T12:21:23.973Z,3.37
2018-10-07T12:23:52.269Z,3.13
2018-10-07T12:26:20.559Z,3.50
2018-10-07T12:28:48.891Z,3.13
2018-10-07T12:31:17.180Z,3.23
2018-10-07T12:33:45.549Z,3.53
2018-10-07T12:36:13.873Z,3.37
2018-10-07T12:38:42.205Z,3.37
2018-10-07T12:41:10.856Z,3.00
2018-10-07T12:43:39.208Z,3.17
2018-10-07T12:46:07.584Z,3.67
2018-10-07T12:48:35.873Z,3.40
2018-10-07T12:51:04.229Z,3.47
2018-10-07T12:53:32.637Z,2.90
2018-10-07T12:56:00.975Z,3.70
2018-10-07T12:58:29.356Z,3.03
2018-10-07T13:00:57.700Z,3.27
2018-10-07T13:03:26.002Z,3.27
2018-10-07T13:05:54.337Z,3.70
2018-10-07T13:08:22.647Z,3.43
2018-10-07T13:10:50.986Z,3.77
2018-10-07T13:13:19.333Z,3.50
2018-10-07T13:15:47.660Z,3.60
2018-10-07T13:18:16.006Z,3.70
2018-10-07T13:20:44.289Z,3.50
2018-10-07T13:23:12.637Z,3.70
2018-10-07T13:25:40.998Z,3.63
2018-10-07T13:28:09.374Z,3.40
2018-10-07T13:30:37.665Z,4.17
2018-10-07T13:33:06.049Z,3.90
2018-10-07T13:35:34.427Z,4.07
2018-10-07T13:38:02.740Z,4.40
2018-10-07T13:40:31.091Z,3.67
2018-10-07T13:42:59.544Z,3.80
2018-10-07T13:45:27.919Z,3.93
2018-10-07T13:47:56.265Z,3.63
2018-10-07T13:50:24.629Z,4.07
2018-10-07T13:52:52.961Z,3.73
2018-10-07T13:55:21.305Z,3.77
2018-10-07T13:57:49.611Z,3.77
2018-10-07T14:00:18.054Z,3.93
2018-10-07T14:02:46.408Z,3.70
2018-10-07T14:05:14.773Z,3.90
2018-10-07T14:07:43.063Z,3.80
2018-10-07T14:10:11.402Z,3.80
2018-10-07T14:12:39.693Z,3.53
2018-10-07T14:15:08.364Z,3.77
2018-10-07T14:17:36.791Z,4.17
2018-10-07T14:20:05.177Z,3.67
2018-10-07T14:22:33.501Z,3.80
2018-10-07T14:25:01.864Z,4.00
2018-10-07T14:27:30.867Z,3.80
2018-10-07T14:29:59.322Z,4.40
2018-10-07T14:32:27.657Z,3.80
2018-10-07T14:34:56.135Z,3.53
2018-10-07T14:37:24.513Z,3.50
2018-10-07T14:39:52.820Z,3.80
2018-10-07T14:42:21.164Z,4.10
2018-10-07T14:44:49.998Z,3.80
2018-10-07T14:47:18.625Z,3.90
2018-10-07T14:49:46.975Z,4.30
2018-10-07T14:52:15.329Z,4.10
2018-10-07T14:54:43.660Z,4.03
2018-10-07T14:57:12.204Z,4.13
2018-10-07T14:59:41.322Z,3.77
2018-10-07T15:02:10.225Z,3.83
2018-10-07T15:04:39.288Z,4.13
2018-10-07T15:07:07.817Z,4.47
2018-10-07T15:09:37.250Z,4.40
2018-10-07T15:12:05.545Z,3.87
2018-10-07T15:14:33.886Z,4.80
2018-10-07T15:17:02.314Z,5.10
2018-10-07T15:19:30.732Z,4.60
2018-10-07T15:21:59.127Z,4.07
2018-10-07T15:24:27.638Z,4.33
2018-10-07T15:26:56.052Z,4.27
2018-10-07T15:29:24.730Z,4.60
2018-10-07T15:31:53.184Z,4.50
2018-10-07T15:34:21.861Z,4.80
2018-10-07T15:36:50.677Z,5.20
2018-10-07T15:39:19.129Z,5.57
2018-10-07T15:41:47.797Z,6.20
2018-10-07T15:44:16.444Z,6.70
2018-10-07T15:46:44.960Z,8.00
2018-10-07T15:49:14.773Z,7.53
2018-10-07T15:51:43.221Z,7.13
2018-10-07T15:54:11.604Z,8.30
2018-10-07T15:56:40.099Z,8.10
2018-10-07T15:59:08.543Z,9.27
2018-10-07T16:01:37.035Z,9.20
2018-10-07T16:04:05.473Z,11.93
2018-10-07T16:06:34.430Z,11.83
2018-10-07T16:09:03.075Z,12.90
2018-10-07T16:11:31.618Z,13.60
2018-10-07T16:14:00.278Z,12.57
2018-10-07T16:16:28.777Z,13.50
2018-10-07T16:18:57.477Z,13.13
2018-10-07T16:21:25.793Z,15.20
2018-10-07T16:23:54.172Z,14.53
2018-10-07T16:26:22.691Z,15.50
2018-10-07T16:28:51.284Z,17.27
2018-10-07T16:31:19.757Z,18.10
2018-10-07T16:33:48.218Z,20.70
2018-10-07T16:36:16.633Z,20.40
2018-10-07T16:38:45.036Z,20.97
2018-10-07T16:41:13.366Z,20.93
2018-10-07T16:43:41.923Z,21.53
2018-10-07T16:46:10.450Z,20.97
2018-10-07T16:48:38.881Z,20.67
2018-10-07T16:51:07.208Z,19.80
2018-10-07T16:53:35.678Z,22.13
2018-10-07T16:56:04.054Z,20.70
2018-10-07T16:58:32.533Z,20.43
2018-10-07T17:01:01.358Z,20.73
2018-10-07T17:03:30.251Z,20.23
2018-10-07T17:05:58.544Z,19.80
2018-10-07T17:08:27.108Z,21.40
2018-10-07T17:10:55.467Z,19.87
2018-10-07T17:13:25.031Z,21.23
2018-10-07T17:15:54.389Z,20.63
2018-10-07T17:18:22.771Z,21.63
2018-10-07T17:20:51.188Z,20.10
2018-10-07T17:23:19.531Z,19.60
2018-10-07T17:25:47.953Z,19.60
2018-10-07T17:28:16.439Z,18.67
2018-10-07T17:30:44.859Z,19.23
2018-10-07T17:33:13.269Z,17.50
2018-10-07T17:35:41.617Z,18.27
2018-10-07T17:38:10.120Z,18.53
2018-10-07T17:40:38.575Z,19.33
2018-10-07T17:43:07.009Z,18.50
2018-10-07T17:45:35.367Z,20.33
2018-10-07T17:48:03.761Z,20.87
2018-10-07T17:50:32.161Z,20.67
2018-10-07T17:53:00.593Z,20.07
2018-10-07T17:55:29.018Z,21.30
2018-10-07T17:57:57.485Z,20.60
2018-10-07T18:00:25.832Z,20.27
2018-10-07T18:02:54.302Z,19.40
2018-10-07T18:05:22.598Z,19.43
2018-10-07T18:07:50.950Z,19.80
2018-10-07T18:10:19.377Z,20.00
2018-10-07T18:12:47.729Z,20.20
2018-10-07T18:15:16.151Z,21.03
2018-10-07T18:17:44.603Z,20.87
2018-10-07T18:20:12.984Z,23.23
2018-10-07T18:22:41.329Z,20.60
2018-10-07T18:25:09.736Z,20.73
2018-10-07T18:27:38.047Z,20.60
2018-10-07T18:30:06.440Z,19.90
2018-10-07T18:32:34.741Z,20.70
2018-10-07T18:35:03.171Z,20.27
2018-10-07T18:37:31.492Z,19.30
2018-10-07T18:39:59.976Z,19.17
2018-10-07T18:42:28.418Z,20.23
2018-10-07T18:44:56.745Z,19.93
2018-10-07T18:47:25.126Z,18.87
2018-10-07T18:49:54.335Z,19.03
2018-10-07T18:52:24.320Z,20.30
2018-10-07T18:54:52.815Z,20.20
2018-10-07T18:57:21.276Z,21.03
2018-10-07T18:59:50.693Z,19.47
2018-10-07T19:02:19.450Z,19.17
2018-10-07T19:04:47.829Z,18.80
2018-10-07T19:07:17.204Z,19.03
2018-10-07T19:09:46.024Z,18.80
2018-10-07T19:12:14.557Z,19.30
2018-10-07T19:14:43.075Z,19.50
2018-10-07T19:17:11.608Z,18.70
2018-10-07T19:19:40.070Z,18.00
2018-10-07T19:22:08.540Z,18.87
2018-10-07T19:24:37.029Z,18.43
2018-10-07T19:27:05.532Z,18.67
2018-10-07T19:29:34.009Z,18.60
2018-10-07T19:32:02.750Z,18.03
2018-10-07T19:34:31.125Z,18.20
2018-10-07T19:36:59.548Z,17.50
2018-10-07T19:39:27.877Z,18.17
2018-10-07T19:41:56.239Z,17.53
2018-10-07T19:44:24.602Z,18.40
2018-10-07T19:46:52.972Z,17.90
2018-10-07T19:49:21.419Z,18.00
2018-10-07T19:51:49.822Z,19.00
2018-10-07T19:54:19.401Z,18.07
2018-10-07T19:56:47.839Z,18.03
2018-10-07T19:59:16.270Z,18.37
2018-10-07T20:01:44.754Z,17.60
2018-10-07T20:04:13.572Z,17.57
2018-10-07T20:06:42.294Z,18.67
2018-10-07T20:09:12.516Z,18.63
2018-10-07T20:11:41.348Z,17.17
2018-10-07T20:14:10.139Z,16.43
2018-10-07T20:16:38.716Z,18.03
2018-10-07T20:19:07.070Z,17.40
2018-10-07T20:21:35.428Z,16.83
2018-10-07T20:24:03.896Z,16.90
2018-10-07T20:26:32.633Z,16.43
2018-10-07T20:29:01.065Z,16.77
2018-10-07T20:31:29.486Z,16.47
2018-10-07T20:33:57.909Z,15.57
2018-10-07T20:36:26.303Z,14.73
2018-10-07T20:38:54.849Z,14.97
2018-10-07T20:41:23.557Z,13.87
2018-10-07T20:43:51.983Z,13.87
2018-10-07T20:46:20.392Z,14.50
2018-10-07T20:48:55.276Z,13.97
2018-10-07T20:51:23.635Z,14.23
2018-10-07T20:53:51.999Z,14.23
2018-10-07T20:56:20.395Z,12.93
2018-10-07T20:58:48.862Z,14.23
2018-10-07T21:01:17.266Z,13.73
2018-10-07T21:03:45.630Z,13.47
2018-10-07T21:06:14.381Z,12.77
2018-10-07T21:08:43.252Z,13.13
2018-10-07T21:11:11.758Z,13.10
2018-10-07T21:13:40.782Z,13.20
2018-10-07T21:16:09.252Z,11.70
2018-10-07T21:18:37.500Z,12.10
2018-10-07T21:21:05.916Z,13.13
2018-10-07T21:23:41.484Z,12.23
2018-10-07T21:26:10.158Z,11.37
2018-10-07T21:28:38.564Z,12.43
2018-10-07T21:31:07.648Z,11.87
2018-10-07T21:33:36.016Z,12.03
2018-10-07T21:36:04.502Z,11.60
2018-10-07T21:38:33.093Z,11.77
2018-10-07T21:41:01.580Z,11.53
2018-10-07T21:43:29.941Z,11.50
2018-10-07T21:45:58.362Z,11.07
2018-10-07T21:48:26.718Z,10.20
2018-10-07T21:50:55.118Z,11.27
2018-10-07T21:53:23.419Z,10.17
2018-10-07T21:55:51.923Z,9.60
2018-10-07T21:58:20.446Z,10.10
2018-10-07T22:00:49.584Z,9.73
2018-10-07T22:03:18.139Z,9.50
2018-10-07T22:05:46.471Z,10.17
2018-10-07T22:08:14.879Z,9.67
2018-10-07T22:10:43.298Z,9.60
2018-10-07T22:13:11.890Z,9.37
2018-10-07T22:15:40.260Z,10.10
2018-10-07T22:18:08.674Z,8.97
2018-10-07T22:20:37.033Z,9.43
2018-10-07T22:23:11.939Z,8.80
2018-10-07T22:25:40.398Z,8.90
2018-10-07T22:28:08.908Z,8.33
2018-10-07T22:30:37.680Z,8.30
2018-10-07T22:33:06.210Z,8.03
2018-10-07T22:35:34.641Z,8.20
2018-10-07T22:38:03.173Z,7.90
2018-10-07T22:40:31.640Z,8.00
2018-10-07T22:43:00.060Z,8.27
2018-10-07T22:45:28.429Z,9.20
2018-10-07T22:47:56.792Z,8.23
2018-10-07T22:50:25.184Z,8.57
2018-10-07T22:52:53.596Z,7.83
2018-10-07T22:55:21.984Z,8.50
2018-10-07T22:57:50.435Z,8.70
2018-10-07T23:00:18.863Z,9.37
2018-10-07T23:02:47.208Z,8.53
2018-10-07T23:05:15.519Z,8.70
2018-10-07T23:07:43.933Z,8.70
2018-10-07T23:10:12.290Z,8.50
2018-10-07T23:12:40.671Z,8.10
2018-10-07T23:15:09.040Z,8.43
2018-10-07T23:17:37.419Z,8.00
2018-10-07T23:20:05.799Z,8.17
2018-10-07T23:22:34.191Z,7.70
2018-10-07T23:25:02.516Z,7.90
2018-10-07T23:27:30.851Z,7.57
2018-10-07T23:29:59.221Z,7.83
2018-10-07T23:32:27.588Z,7.27
2018-10-07T23:34:55.969Z,7.50
2018-10-07T23:37:24.431Z,7.00
2018-10-07T23:39:52.736Z,7.03
2018-10-07T23:42:21.039Z,7.17
2018-10-07T23:44:49.375Z,7.37
2018-10-07T23:47:17.794Z,7.30
2018-10-07T23:49:46.199Z,7.27
2018-10-07T23:52:14.622Z,7.50
2018-10-07T23:54:42.906Z,7.27
2018-10-07T23:57:11.322Z,7.33
2018-10-07T23:59:39.638Z,7.10
