createdAt,value
2023-05-01T00:00:49.228Z,52.46
2023-05-01T00:03:36.979Z,52.64
2023-05-01T00:06:17.906Z,52.73
2023-05-01T00:09:07.394Z,52.74
2023-05-01T00:11:54.831Z,52.76
2023-05-01T00:14:40.355Z,52.90
2023-05-01T00:17:18.752Z,53.19
2023-05-01T00:19:58.590Z,53.17
2023-05-01T00:22:46.346Z,53.18
2023-05-01T00:25:23.382Z,53.26
2023-05-01T00:27:50.713Z,53.41
2023-05-01T00:30:36.714Z,53.55
2023-05-01T00:33:24.500Z,53.76
2023-05-01T00:36:11.787Z,53.91
2023-05-01T00:38:39.456Z,53.96
2023-05-01T00:41:08.943Z,54.03
2023-05-01T00:43:39.646Z,54.19
2023-05-01T00:46:27.735Z,54.16
2023-05-01T00:49:15.469Z,54.46
2023-05-01T00:52:03.458Z,54.33
2023-05-01T00:54:52.269Z,54.44
2023-05-01T00:57:39.585Z,54.58
2023-05-01T01:00:27.387Z,54.64
2023-05-01T01:03:13.104Z,54.65
2023-05-01T01:06:06.191Z,54.85
2023-05-01T01:09:01.258Z,54.87
2023-05-01T01:11:59.265Z,55.09
2023-05-01T01:14:54.283Z,55.24
2023-05-01T01:17:49.883Z,55.10
2023-05-01T01:20:42.542Z,55.25
2023-05-01T01:23:44.302Z,55.30
2023-05-01T01:26:34.553Z,55.49
2023-05-01T01:29:40.630Z,55.32
2023-05-01T01:32:51.997Z,55.15
2023-05-01T01:35:43.718Z,55.32
2023-05-01T01:38:37.794Z,55.26
2023-05-01T01:41:31.833Z,55.40
2023-05-01T01:44:26.882Z,55.45
2023-05-01T01:47:17.294Z,55.23
2023-05-01T01:49:56.598Z,55.54
2023-05-01T01:52:46.629Z,55.54
2023-05-01T01:55:28.628Z,55.44
2023-05-01T01:58:12.409Z,55.42
2023-05-01T02:00:42.133Z,55.29
2023-05-01T02:03:14.547Z,55.35
2023-05-01T02:05:44.399Z,55.26
2023-05-01T02:08:35.519Z,55.32
2023-05-01T02:11:28.313Z,55.05
2023-05-01T02:14:17.471Z,55.22
2023-05-01T02:17:05.746Z,55.15
2023-05-01T02:19:55.497Z,55.18
2023-05-01T02:22:46.125Z,55.11
2023-05-01T02:25:24.867Z,55.16
2023-05-01T02:28:05.012Z,55.30
2023-05-01T02:30:47.215Z,55.13
2023-05-01T02:33:34.857Z,55.28
2023-05-01T02:36:13.403Z,55.29
2023-05-01T02:39:00.772Z,55.28
2023-05-01T02:41:49.151Z,55.40
2023-05-01T02:44:42.361Z,55.34
2023-05-01T02:47:33.376Z,55.14
2023-05-01T02:50:03.189Z,55.36
2023-05-01T02:52:51.213Z,55.51
2023-05-01T02:55:44.751Z,55.38
2023-05-01T02:58:19.580Z,55.51
2023-05-01T03:00:56.935Z,55.50
2023-05-01T03:03:37.507Z,55.47
2023-05-01T03:06:24.766Z,55.73
2023-05-01T03:09:12.849Z,55.65
2023-05-01T03:12:19.098Z,55.53
2023-05-01T03:15:07.086Z,55.69
2023-05-01T03:18:42.061Z,55.60
2023-05-01T03:21:01.563Z,55.92
2023-05-01T03:23:49.440Z,55.90
2023-05-01T03:26:36.709Z,55.85
2023-05-01T03:29:15.221Z,55.95
2023-05-01T03:31:57.671Z,55.92
2023-05-01T03:34:35.444Z,56.19
2023-05-01T03:37:04.805Z,55.97
2023-05-01T03:39:43.470Z,56.15
2023-05-01T03:42:30.125Z,56.32
2023-05-01T03:45:01.589Z,56.27
2023-05-01T03:47:31.779Z,56.38
2023-05-01T03:50:17.929Z,56.24
2023-05-01T03:53:05.425Z,56.23
2023-05-01T03:55:53.048Z,56.22
2023-05-01T03:58:32.888Z,56.00
2023-05-01T04:01:13.738Z,56.01
2023-05-01T04:03:54.357Z,56.16
2023-05-01T04:06:33.497Z,56.02
2023-05-01T04:09:11.126Z,56.25
2023-05-01T04:12:02.396Z,56.24
2023-05-01T04:14:38.964Z,56.25
2023-05-01T04:17:19.297Z,56.17
2023-05-01T04:20:08.079Z,56.00
2023-05-01T04:22:48.468Z,56.07
2023-05-01T04:26:12.600Z,55.58
2023-05-01T04:28:34.115Z,55.49
2023-05-01T04:31:14.381Z,55.33
2023-05-01T04:34:01.679Z,55.06
2023-05-01T04:36:37.380Z,54.84
2023-05-01T04:39:24.679Z,54.58
2023-05-01T04:41:55.218Z,54.44
2023-05-01T04:44:43.125Z,54.55
2023-05-01T04:47:30.598Z,54.53
2023-05-01T04:50:10.066Z,54.28
2023-05-01T04:52:39.489Z,53.75
2023-05-01T04:55:07.687Z,52.80
2023-05-01T04:57:37.086Z,51.11
2023-05-01T05:00:08.026Z,48.24
2023-05-01T05:02:40.584Z,45.39
2023-05-01T05:05:08.734Z,42.36
2023-05-01T05:07:41.302Z,39.41
2023-05-01T05:10:26.638Z,36.34
2023-05-01T05:13:07.372Z,34.02
2023-05-01T05:15:34.646Z,32.00
2023-05-01T05:18:02.526Z,30.08
2023-05-01T05:20:30.263Z,28.62
2023-05-01T05:22:57.701Z,27.24
2023-05-01T05:25:30.168Z,26.05
2023-05-01T05:27:58.172Z,24.63
2023-05-01T05:30:26.316Z,22.73
2023-05-01T05:32:55.424Z,22.01
2023-05-01T05:35:23.150Z,21.56
2023-05-01T05:37:52.629Z,20.78
2023-05-01T05:40:19.850Z,19.92
2023-05-01T05:42:55.355Z,18.92
2023-05-01T05:45:27.558Z,18.97
2023-05-01T05:47:58.641Z,18.54
2023-05-01T05:50:25.997Z,18.23
2023-05-01T05:52:52.912Z,17.11
2023-05-01T05:55:20.507Z,16.48
2023-05-01T05:57:59.549Z,15.78
2023-05-01T06:00:26.729Z,15.50
2023-05-01T06:02:54.574Z,15.28
2023-05-01T06:05:22.162Z,15.27
2023-05-01T06:07:49.398Z,14.73
2023-05-01T06:10:17.119Z,14.61
2023-05-01T06:12:47.503Z,14.66
2023-05-01T06:15:29.839Z,14.45
2023-05-01T06:17:57.574Z,13.89
2023-05-01T06:20:24.441Z,13.88
2023-05-01T06:22:52.021Z,13.73
2023-05-01T06:25:25.258Z,13.83
2023-05-01T06:27:52.243Z,13.57
2023-05-01T06:30:22.057Z,13.34
2023-05-01T06:32:49.376Z,13.04
2023-05-01T06:35:19.240Z,13.27
2023-05-01T06:37:50.622Z,13.39
2023-05-01T06:40:38.397Z,13.45
2023-05-01T06:43:05.686Z,13.22
2023-05-01T06:45:32.701Z,12.99
2023-05-01T06:47:59.800Z,12.79
2023-05-01T06:50:26.695Z,12.74
2023-05-01T06:52:53.551Z,12.73
2023-05-01T06:55:20.797Z,12.64
2023-05-01T06:58:12.717Z,12.56
2023-05-01T07:00:49.695Z,12.26
2023-05-01T07:03:18.031Z,12.31
2023-05-01T07:05:53.305Z,12.10
2023-05-01T07:08:21.419Z,12.18
2023-05-01T07:10:49.782Z,12.23
2023-05-01T07:13:17.166Z,11.94
2023-05-01T07:15:44.384Z,11.84
2023-05-01T07:18:12.756Z,12.04
2023-05-01T07:20:40.456Z,12.38
2023-05-01T07:23:07.819Z,12.42
2023-05-01T07:25:34.736Z,12.19
2023-05-01T07:28:04.762Z,11.93
2023-05-01T07:30:33.235Z,11.87
2023-05-01T07:33:00.181Z,12.03
2023-05-01T07:35:27.603Z,11.92
2023-05-01T07:37:55.172Z,11.56
2023-05-01T07:40:22.409Z,11.86
2023-05-01T07:42:50.084Z,12.36
2023-05-01T07:45:18.003Z,12.62
2023-05-01T07:47:44.883Z,12.88
2023-05-01T07:50:14.492Z,12.57
2023-05-01T07:52:41.993Z,12.74
2023-05-01T07:55:10.836Z,13.04
2023-05-01T07:57:38.825Z,12.70
2023-05-01T08:00:06.995Z,12.68
2023-05-01T08:02:41.283Z,12.97
2023-05-01T08:05:09.384Z,13.26
2023-05-01T08:07:36.175Z,12.95
2023-05-01T08:10:03.313Z,13.30
2023-05-01T08:12:31.538Z,13.11
2023-05-01T08:14:58.610Z,13.86
2023-05-01T08:17:27.574Z,14.19
2023-05-01T08:19:57.163Z,14.62
2023-05-01T08:22:27.378Z,14.94
2023-05-01T08:24:56.938Z,14.29
2023-05-01T08:27:24.028Z,14.49
2023-05-01T08:29:53.061Z,14.64
2023-05-01T08:32:22.824Z,14.71
2023-05-01T08:34:49.757Z,14.36
2023-05-01T08:37:19.189Z,14.45
2023-05-01T08:39:46.779Z,14.90
2023-05-01T08:42:14.406Z,14.84
2023-05-01T08:44:42.314Z,15.24
2023-05-01T08:47:17.979Z,15.19
2023-05-01T08:49:46.008Z,15.44
2023-05-01T08:52:14.509Z,15.35
2023-05-01T08:54:43.815Z,15.88
2023-05-01T08:57:13.213Z,16.10
2023-05-01T08:59:41.277Z,16.67
2023-05-01T09:02:10.001Z,16.88
2023-05-01T09:04:38.921Z,16.60
2023-05-01T09:07:06.648Z,16.93
2023-05-01T09:09:34.712Z,16.74
2023-05-01T09:12:07.373Z,15.94
2023-05-01T09:14:34.667Z,16.66
2023-05-01T09:17:02.156Z,16.63
2023-05-01T09:19:30.032Z,16.59
2023-05-01T09:21:57.693Z,16.05
2023-05-01T09:24:26.495Z,15.96
2023-05-01T09:26:53.748Z,16.43
2023-05-01T09:29:40.317Z,16.17
2023-05-01T09:32:17.928Z,15.66
2023-05-01T09:34:45.949Z,15.37
2023-05-01T09:37:14.798Z,15.75
2023-05-01T09:39:41.836Z,15.97
2023-05-01T09:42:09.884Z,16.45
2023-05-01T09:44:45.262Z,15.98
2023-05-01T09:47:14.034Z,16.09
2023-05-01T09:49:48.877Z,16.35
2023-05-01T09:52:16.885Z,16.85
2023-05-01T09:54:44.543Z,17.78
2023-05-01T09:57:11.640Z,18.24
2023-05-01T09:59:39.260Z,18.01
2023-05-01T10:02:06.699Z,17.63
2023-05-01T10:04:41.777Z,17.54
2023-05-01T10:07:17.552Z,17.76
2023-05-01T10:09:44.529Z,17.77
2023-05-01T10:12:11.595Z,18.07
2023-05-01T10:14:53.014Z,18.21
2023-05-01T10:17:23.357Z,18.29
2023-05-01T10:19:51.494Z,18.49
2023-05-01T10:22:18.652Z,18.40
2023-05-01T10:24:46.369Z,18.43
2023-05-01T10:27:14.480Z,18.68
2023-05-01T10:29:43.330Z,18.39
2023-05-01T10:32:10.889Z,18.44
2023-05-01T10:34:41.439Z,18.63
2023-05-01T10:37:14.457Z,19.13
2023-05-01T10:39:41.676Z,19.09
2023-05-01T10:42:11.745Z,19.16
2023-05-01T10:44:38.984Z,19.49
2023-05-01T10:47:38.081Z,19.82
2023-05-01T10:50:09.955Z,19.33
2023-05-01T10:53:20.007Z,19.02
2023-05-01T10:55:47.821Z,18.87
2023-05-01T10:58:16.031Z,19.08
2023-05-01T11:00:43.160Z,19.08
2023-05-01T11:03:40.418Z,20.04
2023-05-01T11:06:11.515Z,19.77
2023-05-01T11:08:40.209Z,19.70
2023-05-01T11:11:42.714Z,19.26
2023-05-01T11:14:11.096Z,19.69
2023-05-01T11:16:50.507Z,18.79
2023-05-01T11:19:50.557Z,19.09
2023-05-01T11:22:18.681Z,18.95
2023-05-01T11:24:46.056Z,19.50
2023-05-01T11:27:16.953Z,19.77
2023-05-01T11:29:48.686Z,19.73
2023-05-01T11:32:21.115Z,19.70
2023-05-01T11:34:51.501Z,19.70
2023-05-01T11:37:19.071Z,19.21
2023-05-01T11:39:52.655Z,19.71
2023-05-01T11:42:23.661Z,20.22
2023-05-01T11:45:08.144Z,20.71
2023-05-01T11:47:37.173Z,20.55
2023-05-01T11:50:04.547Z,20.23
2023-05-01T11:52:42.541Z,20.46
2023-05-01T11:55:11.182Z,20.72
2023-05-01T11:57:49.628Z,20.78
2023-05-01T12:00:29.844Z,21.14
2023-05-01T12:03:02.205Z,21.18
2023-05-01T12:05:43.832Z,21.40
2023-05-01T12:08:18.655Z,21.51
2023-05-01T12:10:47.045Z,21.86
2023-05-01T12:13:15.510Z,21.95
2023-05-01T12:15:43.893Z,21.64
2023-05-01T12:18:12.382Z,21.70
2023-05-01T12:20:41.448Z,21.91
2023-05-01T12:23:10.661Z,22.00
2023-05-01T12:25:39.509Z,22.21
2023-05-01T12:28:11.715Z,21.98
2023-05-01T12:30:39.181Z,22.10
2023-05-01T12:33:13.259Z,21.71
2023-05-01T12:35:41.043Z,21.88
2023-05-01T12:38:15.413Z,22.25
2023-05-01T12:40:51.431Z,22.01
2023-05-01T12:43:19.348Z,21.66
2023-05-01T12:45:57.864Z,21.50
2023-05-01T12:48:26.088Z,21.54
2023-05-01T12:50:54.489Z,21.82
2023-05-01T12:53:23.369Z,22.03
2023-05-01T12:55:59.532Z,22.24
2023-05-01T12:58:36.308Z,22.42
2023-05-01T13:01:04.210Z,22.25
2023-05-01T13:03:33.483Z,22.28
2023-05-01T13:06:02.670Z,22.58
2023-05-01T13:08:51.537Z,22.66
2023-05-01T13:11:19.450Z,22.97
2023-05-01T13:13:49.072Z,22.82
2023-05-01T13:16:35.890Z,23.14
2023-05-01T13:19:29.703Z,23.45
2023-05-01T13:22:06.896Z,23.31
2023-05-01T13:24:44.746Z,23.00
2023-05-01T13:27:32.641Z,22.98
2023-05-01T13:30:03.059Z,22.88
2023-05-01T13:32:42.522Z,23.06
2023-05-01T13:35:13.340Z,23.09
2023-05-01T13:37:41.308Z,23.30
2023-05-01T13:40:19.677Z,23.50
2023-05-01T13:42:57.183Z,23.82
2023-05-01T13:45:25.092Z,24.09
2023-05-01T13:47:53.122Z,23.94
2023-05-01T13:50:22.568Z,23.40
2023-05-01T13:52:53.443Z,23.29
2023-05-01T13:55:23.238Z,23.29
2023-05-01T13:57:50.964Z,23.32
2023-05-01T14:00:39.902Z,23.64
2023-05-01T14:03:19.008Z,23.16
2023-05-01T14:05:46.362Z,23.45
2023-05-01T14:08:15.418Z,23.58
2023-05-01T14:11:05.596Z,23.37
2023-05-01T14:13:33.679Z,23.53
2023-05-01T14:16:00.800Z,23.52
2023-05-01T14:18:49.472Z,23.77
2023-05-01T14:21:18.748Z,23.89
2023-05-01T14:23:47.137Z,24.25
2023-05-01T14:26:18.279Z,24.03
2023-05-01T14:28:46.506Z,24.28
2023-05-01T14:31:25.010Z,24.39
2023-05-01T14:33:56.732Z,24.46
2023-05-01T14:36:24.490Z,24.64
2023-05-01T14:38:52.289Z,24.90
2023-05-01T14:41:19.863Z,24.50
2023-05-01T14:44:07.365Z,24.00
2023-05-01T14:46:37.328Z,23.99
2023-05-01T14:49:04.827Z,24.35
2023-05-01T14:51:33.305Z,24.48
2023-05-01T14:54:00.695Z,24.42
2023-05-01T14:56:27.744Z,24.15
2023-05-01T14:58:54.804Z,23.87
2023-05-01T15:01:22.062Z,23.97
2023-05-01T15:03:49.210Z,23.88
2023-05-01T15:06:17.232Z,23.84
2023-05-01T15:08:44.547Z,23.75
2023-05-01T15:11:11.656Z,23.70
2023-05-01T15:13:40.213Z,23.44
2023-05-01T15:16:28.051Z,23.54
2023-05-01T15:18:55.571Z,23.54
2023-05-01T15:21:33.341Z,23.72
2023-05-01T15:24:00.765Z,23.96
2023-05-01T15:26:27.835Z,23.97
2023-05-01T15:28:55.375Z,24.09
2023-05-01T15:31:22.861Z,24.25
2023-05-01T15:33:49.749Z,24.72
2023-05-01T15:36:16.790Z,24.94
2023-05-01T15:38:44.200Z,24.98
2023-05-01T15:41:11.129Z,24.97
2023-05-01T15:43:38.163Z,25.16
2023-05-01T15:46:06.227Z,25.33
2023-05-01T15:48:43.446Z,25.54
2023-05-01T15:51:22.084Z,25.70
2023-05-01T15:53:49.003Z,25.69
2023-05-01T15:56:16.016Z,25.74
2023-05-01T15:58:53.551Z,25.86
2023-05-01T16:01:23.168Z,25.94
2023-05-01T16:03:50.934Z,25.85
2023-05-01T16:06:18.242Z,25.91
2023-05-01T16:08:45.600Z,25.84
2023-05-01T16:11:15.627Z,25.58
2023-05-01T16:13:43.642Z,25.58
2023-05-01T16:16:12.458Z,25.73
2023-05-01T16:18:43.029Z,25.78
2023-05-01T16:21:12.126Z,25.75
2023-05-01T16:23:40.156Z,25.67
2023-05-01T16:26:07.862Z,25.65
2023-05-01T16:28:44.419Z,25.86
2023-05-01T16:31:26.013Z,26.01
2023-05-01T16:33:54.643Z,26.03
2023-05-01T16:36:22.390Z,26.38
2023-05-01T16:38:49.317Z,26.71
2023-05-01T16:41:19.957Z,26.86
2023-05-01T16:43:47.287Z,27.25
2023-05-01T16:46:16.665Z,27.41
2023-05-01T16:48:43.758Z,27.53
2023-05-01T16:51:22.998Z,27.46
2023-05-01T16:53:52.636Z,27.17
2023-05-01T16:56:23.363Z,26.86
2023-05-01T16:59:11.356Z,26.55
2023-05-01T17:01:38.644Z,26.56
2023-05-01T17:04:06.281Z,26.71
2023-05-01T17:06:56.043Z,27.23
2023-05-01T17:09:23.310Z,27.56
2023-05-01T17:11:59.248Z,27.97
2023-05-01T17:14:28.850Z,28.29
2023-05-01T17:16:56.027Z,28.62
2023-05-01T17:19:23.433Z,28.77
2023-05-01T17:21:50.304Z,28.88
2023-05-01T17:24:17.262Z,28.96
2023-05-01T17:26:44.579Z,29.23
2023-05-01T17:29:11.683Z,29.42
2023-05-01T17:31:38.866Z,29.49
2023-05-01T17:34:26.581Z,29.68
2023-05-01T17:37:15.435Z,29.74
2023-05-01T17:39:43.253Z,29.96
2023-05-01T17:42:19.232Z,30.15
2023-05-01T17:44:49.888Z,30.20
2023-05-01T17:47:29.704Z,30.35
2023-05-01T17:49:57.655Z,30.53
2023-05-01T17:52:34.375Z,30.67
2023-05-01T17:55:07.739Z,30.82
2023-05-01T17:57:55.719Z,30.89
2023-05-01T18:00:41.315Z,31.01
2023-05-01T18:03:19.639Z,31.32
2023-05-01T18:05:47.219Z,31.44
2023-05-01T18:08:14.398Z,31.55
2023-05-01T18:10:41.552Z,31.62
2023-05-01T18:13:11.363Z,31.75
2023-05-01T18:15:49.380Z,31.76
2023-05-01T18:18:38.019Z,31.98
2023-05-01T18:21:23.604Z,32.19
2023-05-01T18:24:10.856Z,32.25
2023-05-01T18:26:59.603Z,32.27
2023-05-01T18:29:26.543Z,32.43
2023-05-01T18:32:14.267Z,32.62
2023-05-01T18:35:02.743Z,32.65
2023-05-01T18:37:50.918Z,32.70
2023-05-01T18:40:18.414Z,32.73
2023-05-01T18:43:05.775Z,32.73
2023-05-01T18:45:52.094Z,32.79
2023-05-01T18:48:39.790Z,32.79
2023-05-01T18:51:09.234Z,32.72
2023-05-01T18:53:36.683Z,32.80
2023-05-01T18:56:24.401Z,32.87
2023-05-01T18:59:02.403Z,32.89
2023-05-01T19:01:29.957Z,32.96
2023-05-01T19:04:00.118Z,33.06
2023-05-01T19:06:39.035Z,33.28
2023-05-01T19:09:06.437Z,33.43
2023-05-01T19:11:42.597Z,33.62
2023-05-01T19:14:30.029Z,33.69
2023-05-01T19:17:09.494Z,33.87
2023-05-01T19:19:39.520Z,34.03
2023-05-01T19:22:11.461Z,34.12
2023-05-01T19:24:41.997Z,34.24
2023-05-01T19:27:09.340Z,34.34
2023-05-01T19:29:55.718Z,34.38
2023-05-01T19:32:26.093Z,34.42
2023-05-01T19:35:12.744Z,34.56
2023-05-01T19:37:42.879Z,34.70
2023-05-01T19:40:12.118Z,34.66
2023-05-01T19:42:39.770Z,34.85
2023-05-01T19:45:08.057Z,34.77
2023-05-01T19:47:35.254Z,34.93
2023-05-01T19:50:03.105Z,34.88
2023-05-01T19:52:30.414Z,34.94
2023-05-01T19:54:58.357Z,35.01
2023-05-01T19:57:26.201Z,35.06
2023-05-01T20:00:04.209Z,35.08
2023-05-01T20:02:39.578Z,35.36
2023-05-01T20:05:14.671Z,35.29
2023-05-01T20:07:45.502Z,35.41
2023-05-01T20:10:32.804Z,35.30
2023-05-01T20:13:18.860Z,35.45
2023-05-01T20:15:45.917Z,35.54
2023-05-01T20:18:16.962Z,35.59
2023-05-01T20:20:44.406Z,35.87
2023-05-01T20:23:30.099Z,35.75
2023-05-01T20:26:19.134Z,35.83
2023-05-01T20:28:49.416Z,35.85
2023-05-01T20:31:37.666Z,35.99
2023-05-01T20:34:13.996Z,36.15
2023-05-01T20:37:01.538Z,36.28
2023-05-01T20:39:28.602Z,36.29
2023-05-01T20:42:16.114Z,36.59
2023-05-01T20:44:45.838Z,36.75
2023-05-01T20:47:25.703Z,36.97
2023-05-01T20:49:52.802Z,37.10
2023-05-01T20:52:40.574Z,37.31
2023-05-01T20:55:16.794Z,37.49
2023-05-01T20:58:04.835Z,37.63
2023-05-01T21:00:40.591Z,37.83
2023-05-01T21:03:18.820Z,37.80
2023-05-01T21:05:53.550Z,37.90
2023-05-01T21:08:41.160Z,37.98
2023-05-01T21:11:19.271Z,38.24
2023-05-01T21:14:06.588Z,38.18
2023-05-01T21:16:53.948Z,38.08
2023-05-01T21:19:43.357Z,38.18
2023-05-01T21:22:16.901Z,38.10
2023-05-01T21:24:46.067Z,38.34
2023-05-01T21:27:15.984Z,38.40
2023-05-01T21:29:57.349Z,38.47
2023-05-01T21:32:45.442Z,38.35
2023-05-01T21:35:22.745Z,38.46
2023-05-01T21:38:11.197Z,38.65
2023-05-01T21:40:42.446Z,38.72
2023-05-01T21:43:12.317Z,38.77
2023-05-01T21:46:01.281Z,38.83
2023-05-01T21:48:37.400Z,39.09
2023-05-01T21:51:07.924Z,39.13
2023-05-01T21:53:55.514Z,39.25
2023-05-01T21:56:32.115Z,39.41
2023-05-01T21:59:06.088Z,39.61
2023-05-01T22:01:53.818Z,39.64
2023-05-01T22:04:41.467Z,39.81
2023-05-01T22:07:29.382Z,40.14
2023-05-01T22:10:02.378Z,40.10
2023-05-01T22:12:49.005Z,40.39
2023-05-01T22:15:36.325Z,40.53
2023-05-01T22:18:14.591Z,40.46
2023-05-01T22:21:03.550Z,40.61
2023-05-01T22:23:30.938Z,41.00
2023-05-01T22:26:10.882Z,41.15
2023-05-01T22:28:41.212Z,41.26
2023-05-01T22:31:21.322Z,41.46
2023-05-01T22:34:09.176Z,41.53
2023-05-01T22:36:49.052Z,41.69
2023-05-01T22:39:30.061Z,41.95
2023-05-01T22:42:17.114Z,42.27
2023-05-01T22:44:44.135Z,42.41
2023-05-01T22:47:14.063Z,42.62
2023-05-01T22:50:02.049Z,42.72
2023-05-01T22:52:40.655Z,42.85
2023-05-01T22:55:11.288Z,43.00
2023-05-01T22:57:58.508Z,43.02
2023-05-01T23:00:29.342Z,43.19
2023-05-01T23:03:05.744Z,43.25
2023-05-01T23:05:44.200Z,43.37
2023-05-01T23:08:11.348Z,43.52
2023-05-01T23:10:48.978Z,43.78
2023-05-01T23:13:37.318Z,44.06
2023-05-01T23:16:25.000Z,44.08
2023-05-01T23:19:21.958Z,44.48
2023-05-01T23:22:11.011Z,44.51
2023-05-01T23:24:58.322Z,44.64
2023-05-01T23:27:50.165Z,44.93
2023-05-01T23:30:38.154Z,45.19
2023-05-01T23:33:20.177Z,45.29
2023-05-01T23:36:12.399Z,45.51
2023-05-01T23:38:50.828Z,45.64
2023-05-01T23:41:38.028Z,46.02
2023-05-01T23:44:09.737Z,46.25
2023-05-01T23:46:36.908Z,46.16
2023-05-01T23:49:03.990Z,46.26
2023-05-01T23:51:31.666Z,46.56
2023-05-01T23:53:59.206Z,46.71
2023-05-01T23:56:26.510Z,46.74
2023-05-01T23:58:53.842Z,47.03
