createdAt,value
2023-01-10T00:00:04.299Z,1003.80
2023-01-10T00:01:04.186Z,1003.88
2023-01-10T00:02:04.198Z,1003.88
2023-01-10T00:03:04.233Z,1003.85
2023-01-10T00:04:04.164Z,1003.83
2023-01-10T00:05:04.144Z,1003.89
2023-01-10T00:06:04.146Z,1003.84
2023-01-10T00:07:04.145Z,1003.85
2023-01-10T00:08:04.131Z,1003.87
2023-01-10T00:09:04.109Z,1003.90
2023-01-10T00:10:04.097Z,1003.98
2023-01-10T00:11:04.080Z,1004.02
2023-01-10T00:12:04.092Z,1004.03
2023-01-10T00:13:04.054Z,1004.07
2023-01-10T00:14:04.048Z,1004.14
2023-01-10T00:15:04.029Z,1004.18
2023-01-10T00:16:04.061Z,1004.16
2023-01-10T00:17:04.037Z,1004.22
2023-01-10T00:18:04.000Z,1004.23
2023-01-10T00:19:03.982Z,1004.32
2023-01-10T00:20:03.978Z,1004.27
2023-01-10T00:21:03.963Z,1004.26
2023-01-10T00:22:03.951Z,1004.33
2023-01-10T00:23:03.973Z,1004.30
2023-01-10T00:24:03.931Z,1004.29
2023-01-10T00:25:03.920Z,1004.27
2023-01-10T00:26:03.924Z,1004.30
2023-01-10T00:27:03.907Z,1004.29
2023-01-10T00:28:03.893Z,1004.33
2023-01-10T00:29:03.889Z,1004.33
2023-01-10T00:30:03.876Z,1004.35
2023-01-10T00:31:03.892Z,1004.38
2023-01-10T00:32:03.839Z,1004.42
2023-01-10T00:33:03.827Z,1004.48
2023-01-10T00:34:03.835Z,1004.44
2023-01-10T00:35:03.825Z,1004.50
2023-01-10T00:36:03.802Z,1004.50
2023-01-10T00:37:03.793Z,1004.61
2023-01-10T00:38:03.770Z,1004.52
2023-01-10T00:39:03.810Z,1004.60
2023-01-10T00:40:03.763Z,1004.57
2023-01-10T00:41:03.755Z,1004.52
2023-01-10T00:42:03.738Z,1004.62
2023-01-10T00:43:03.714Z,1004.62
2023-01-10T00:44:03.715Z,1004.66
2023-01-10T00:45:03.704Z,1004.66
2023-01-10T00:46:03.745Z,1004.67
2023-01-10T00:47:03.671Z,1004.66
2023-01-10T00:48:03.664Z,1004.73
2023-01-10T00:49:03.644Z,1004.63
2023-01-10T00:50:03.651Z,1004.71
2023-01-10T00:51:03.635Z,1004.80
2023-01-10T00:52:03.621Z,1004.80
2023-01-10T00:53:03.606Z,1004.87
2023-01-10T00:54:03.591Z,1004.80
2023-01-10T00:55:03.605Z,1004.86
2023-01-10T00:56:03.579Z,1004.91
2023-01-10T00:57:03.574Z,1004.88
2023-01-10T00:58:03.555Z,1004.91
2023-01-10T00:59:03.544Z,1004.95
2023-01-10T01:00:03.550Z,1005.00
2023-01-10T01:01:03.570Z,1005.03
2023-01-10T01:02:03.545Z,1005.04
2023-01-10T01:03:03.592Z,1005.00
2023-01-10T01:04:03.489Z,1005.10
2023-01-10T01:05:03.493Z,1005.07
2023-01-10T01:06:03.468Z,1005.18
2023-01-10T01:07:03.464Z,1005.25
2023-01-10T01:08:03.442Z,1005.25
2023-01-10T01:09:03.420Z,1005.23
2023-01-10T01:10:03.431Z,1005.28
2023-01-10T01:11:03.483Z,1005.26
2023-01-10T01:12:03.402Z,1005.33
2023-01-10T01:13:03.378Z,1005.33
2023-01-10T01:14:03.368Z,1005.39
2023-01-10T01:15:03.376Z,1005.39
2023-01-10T01:16:03.413Z,1005.37
2023-01-10T01:17:03.342Z,1005.46
2023-01-10T01:18:03.323Z,1005.47
2023-01-10T01:19:03.311Z,1005.42
2023-01-10T01:20:03.322Z,1005.48
2023-01-10T01:21:03.315Z,1005.55
2023-01-10T01:22:03.277Z,1005.48
2023-01-10T01:23:03.273Z,1005.47
2023-01-10T01:24:03.261Z,1005.50
2023-01-10T01:25:03.262Z,1005.50
2023-01-10T01:26:03.235Z,1005.50
2023-01-10T01:27:03.244Z,1005.59
2023-01-10T01:28:03.217Z,1005.63
2023-01-10T01:29:03.219Z,1005.65
2023-01-10T01:30:03.191Z,1005.66
2023-01-10T01:31:03.232Z,1005.66
2023-01-10T01:32:03.177Z,1005.69
2023-01-10T01:33:03.161Z,1005.69
2023-01-10T01:34:03.170Z,1005.78
2023-01-10T01:35:03.141Z,1005.81
2023-01-10T01:36:03.134Z,1005.72
2023-01-10T01:37:03.133Z,1005.79
2023-01-10T01:38:03.101Z,1005.79
2023-01-10T01:39:03.103Z,1005.88
2023-01-10T01:40:03.082Z,1005.83
2023-01-10T01:41:03.063Z,1005.86
2023-01-10T01:42:03.073Z,1005.83
2023-01-10T01:43:03.084Z,1005.81
2023-01-10T01:44:03.024Z,1005.86
2023-01-10T01:45:03.023Z,1005.90
2023-01-10T01:46:03.088Z,1005.92
2023-01-10T01:47:02.997Z,1005.86
2023-01-10T01:48:02.983Z,1005.88
2023-01-10T01:49:02.981Z,1005.90
2023-01-10T01:50:02.969Z,1005.89
2023-01-10T01:51:02.964Z,1005.91
2023-01-10T01:52:02.936Z,1005.95
2023-01-10T01:53:02.935Z,1005.92
2023-01-10T01:54:02.928Z,1005.90
2023-01-10T01:55:02.916Z,1005.90
2023-01-10T01:56:02.894Z,1005.97
2023-01-10T01:57:02.896Z,1005.95
2023-01-10T01:58:02.874Z,1005.90
2023-01-10T01:59:02.902Z,1006.00
2023-01-10T02:00:02.846Z,1005.99
2023-01-10T02:01:02.856Z,1006.03
2023-01-10T02:02:02.908Z,1006.10
2023-01-10T02:03:03.527Z,1006.03
2023-01-10T02:04:02.869Z,1006.04
2023-01-10T02:05:02.798Z,1006.12
2023-01-10T02:06:02.816Z,1006.06
2023-01-10T02:07:02.775Z,1006.06
2023-01-10T02:08:02.769Z,1006.13
2023-01-10T02:09:02.753Z,1006.12
2023-01-10T02:10:02.736Z,1006.16
2023-01-10T02:11:02.739Z,1006.14
2023-01-10T02:12:02.725Z,1006.16
2023-01-10T02:13:02.735Z,1006.18
2023-01-10T02:14:02.702Z,1006.22
2023-01-10T02:15:02.704Z,1006.19
2023-01-10T02:16:02.734Z,1006.25
2023-01-10T02:17:02.663Z,1006.22
2023-01-10T02:18:02.660Z,1006.23
2023-01-10T02:19:02.648Z,1006.18
2023-01-10T02:20:02.643Z,1006.26
2023-01-10T02:21:02.617Z,1006.21
2023-01-10T02:22:02.620Z,1006.23
2023-01-10T02:23:02.603Z,1006.23
2023-01-10T02:24:02.601Z,1006.29
2023-01-10T02:25:02.585Z,1006.30
2023-01-10T02:26:02.558Z,1006.28
2023-01-10T02:27:02.566Z,1006.22
2023-01-10T02:28:02.534Z,1006.19
2023-01-10T02:29:02.541Z,1006.25
2023-01-10T02:30:02.525Z,1006.26
2023-01-10T02:31:02.538Z,1006.21
2023-01-10T02:32:02.513Z,1006.23
2023-01-10T02:33:05.506Z,1006.20
2023-01-10T02:34:02.468Z,1006.16
2023-01-10T02:35:02.458Z,1006.24
2023-01-10T02:36:02.452Z,1006.30
2023-01-10T02:37:02.442Z,1006.28
2023-01-10T02:38:02.431Z,1006.32
2023-01-10T02:39:02.425Z,1006.25
2023-01-10T02:40:02.404Z,1006.29
2023-01-10T02:41:02.405Z,1006.32
2023-01-10T02:42:02.381Z,1006.26
2023-01-10T02:43:02.400Z,1006.27
2023-01-10T02:44:02.367Z,1006.33
2023-01-10T02:45:02.362Z,1006.31
2023-01-10T02:46:02.351Z,1006.30
2023-01-10T02:47:02.355Z,1006.28
2023-01-10T02:48:02.325Z,1006.28
2023-01-10T02:49:02.351Z,1006.24
2023-01-10T02:50:02.293Z,1006.26
2023-01-10T02:51:02.294Z,1006.30
2023-01-10T02:52:02.273Z,1006.31
2023-01-10T02:53:02.284Z,1006.38
2023-01-10T02:54:02.257Z,1006.36
2023-01-10T02:55:02.255Z,1006.41
2023-01-10T02:56:02.229Z,1006.36
2023-01-10T02:57:02.217Z,1006.52
2023-01-10T02:58:02.226Z,1006.39
2023-01-10T02:59:02.205Z,1006.42
2023-01-10T03:00:02.180Z,1006.38
2023-01-10T03:01:02.227Z,1006.44
2023-01-10T03:02:02.252Z,1006.39
2023-01-10T03:03:02.178Z,1006.39
2023-01-10T03:04:02.148Z,1006.42
2023-01-10T03:05:02.193Z,1006.38
2023-01-10T03:06:02.121Z,1006.40
2023-01-10T03:07:02.113Z,1006.43
2023-01-10T03:08:02.102Z,1006.48
2023-01-10T03:09:02.118Z,1006.41
2023-01-10T03:10:02.089Z,1006.45
2023-01-10T03:11:02.074Z,1006.43
2023-01-10T03:12:02.046Z,1006.47
2023-01-10T03:13:02.048Z,1006.46
2023-01-10T03:14:02.026Z,1006.55
2023-01-10T03:15:02.031Z,1006.50
2023-01-10T03:16:02.033Z,1006.59
2023-01-10T03:17:03.972Z,1006.55
2023-01-10T03:18:01.987Z,1006.58
2023-01-10T03:19:01.997Z,1006.52
2023-01-10T03:20:01.978Z,1006.58
2023-01-10T03:21:01.950Z,1006.59
2023-01-10T03:22:01.948Z,1006.66
2023-01-10T03:23:01.928Z,1006.64
2023-01-10T03:24:01.913Z,1006.68
2023-01-10T03:25:01.923Z,1006.62
2023-01-10T03:26:01.895Z,1006.62
2023-01-10T03:27:02.605Z,1006.70
2023-01-10T03:28:01.875Z,1006.74
2023-01-10T03:29:01.866Z,1006.78
2023-01-10T03:30:01.884Z,1006.81
2023-01-10T03:31:01.904Z,1006.85
2023-01-10T03:32:01.826Z,1006.85
2023-01-10T03:33:01.818Z,1006.89
2023-01-10T03:34:01.799Z,1006.89
2023-01-10T03:35:01.820Z,1006.95
2023-01-10T03:36:01.812Z,1006.96
2023-01-10T03:37:01.784Z,1007.01
2023-01-10T03:38:01.761Z,1007.02
2023-01-10T03:39:01.765Z,1007.02
2023-01-10T03:40:01.763Z,1007.05
2023-01-10T03:41:01.730Z,1007.05
2023-01-10T03:42:01.730Z,1007.05
2023-01-10T03:43:01.711Z,1007.09
2023-01-10T03:44:01.692Z,1007.06
2023-01-10T03:45:01.707Z,1007.08
2023-01-10T03:46:01.667Z,1007.14
2023-01-10T03:47:01.665Z,1007.15
2023-01-10T03:48:01.667Z,1007.19
2023-01-10T03:49:01.637Z,1007.21
2023-01-10T03:50:01.628Z,1007.22
2023-01-10T03:51:01.636Z,1007.17
2023-01-10T03:52:01.604Z,1007.16
2023-01-10T03:53:01.607Z,1007.18
2023-01-10T03:54:01.588Z,1007.18
2023-01-10T03:55:01.575Z,1007.16
2023-01-10T03:56:01.596Z,1007.23
2023-01-10T03:57:02.841Z,1007.15
2023-01-10T03:58:01.539Z,1007.18
2023-01-10T03:59:01.533Z,1007.19
2023-01-10T04:00:01.518Z,1007.16
2023-01-10T04:01:01.726Z,1007.26
2023-01-10T04:02:01.662Z,1007.27
2023-01-10T04:03:01.488Z,1007.26
2023-01-10T04:04:01.516Z,1007.31
2023-01-10T04:05:01.462Z,1007.32
2023-01-10T04:06:01.474Z,1007.29
2023-01-10T04:07:01.461Z,1007.32
2023-01-10T04:08:01.435Z,1007.29
2023-01-10T04:09:01.414Z,1007.33
2023-01-10T04:10:01.398Z,1007.30
2023-01-10T04:11:01.404Z,1007.37
2023-01-10T04:12:01.384Z,1007.40
2023-01-10T04:13:01.387Z,1007.40
2023-01-10T04:14:01.368Z,1007.38
2023-01-10T04:15:01.366Z,1007.45
2023-01-10T04:16:01.386Z,1007.45
2023-01-10T04:17:01.337Z,1007.49
2023-01-10T04:18:01.339Z,1007.45
2023-01-10T04:19:01.321Z,1007.44
2023-01-10T04:20:01.304Z,1007.51
2023-01-10T04:21:01.296Z,1007.51
2023-01-10T04:22:01.284Z,1007.50
2023-01-10T04:23:01.305Z,1007.49
2023-01-10T04:24:01.253Z,1007.56
2023-01-10T04:25:01.243Z,1007.49
2023-01-10T04:26:01.231Z,1007.49
2023-01-10T04:27:01.228Z,1007.55
2023-01-10T04:28:01.204Z,1007.50
2023-01-10T04:29:01.214Z,1007.60
2023-01-10T04:30:01.183Z,1007.58
2023-01-10T04:31:01.176Z,1007.64
2023-01-10T04:32:01.183Z,1007.61
2023-01-10T04:33:01.173Z,1007.62
2023-01-10T04:34:01.173Z,1007.68
2023-01-10T04:35:01.142Z,1007.65
2023-01-10T04:36:01.117Z,1007.69
2023-01-10T04:37:01.107Z,1007.66
2023-01-10T04:38:01.096Z,1007.68
2023-01-10T04:39:01.103Z,1007.66
2023-01-10T04:40:01.086Z,1007.64
2023-01-10T04:41:01.076Z,1007.67
2023-01-10T04:42:01.061Z,1007.59
2023-01-10T04:43:01.043Z,1007.60
2023-01-10T04:44:01.113Z,1007.57
2023-01-10T04:45:01.021Z,1007.56
2023-01-10T04:46:01.072Z,1007.49
2023-01-10T04:47:01.005Z,1007.61
2023-01-10T04:48:00.983Z,1007.61
2023-01-10T04:49:00.975Z,1007.62
2023-01-10T04:50:00.984Z,1007.56
2023-01-10T04:51:00.955Z,1007.54
2023-01-10T04:52:00.947Z,1007.59
2023-01-10T04:53:00.935Z,1007.57
2023-01-10T04:54:00.920Z,1007.59
2023-01-10T04:55:00.952Z,1007.66
2023-01-10T04:56:00.897Z,1007.65
2023-01-10T04:57:00.903Z,1007.72
2023-01-10T04:58:00.874Z,1007.69
2023-01-10T04:59:00.870Z,1007.71
2023-01-10T05:00:00.857Z,1007.68
2023-01-10T05:01:00.847Z,1007.70
2023-01-10T05:02:01.058Z,1007.72
2023-01-10T05:03:00.964Z,1007.70
2023-01-10T05:04:00.816Z,1007.74
2023-01-10T05:05:00.840Z,1007.80
2023-01-10T05:06:00.791Z,1007.75
2023-01-10T05:07:00.791Z,1007.82
2023-01-10T05:08:00.776Z,1007.79
2023-01-10T05:09:00.757Z,1007.82
2023-01-10T05:10:00.739Z,1007.85
2023-01-10T05:11:00.748Z,1007.92
2023-01-10T05:12:00.736Z,1007.94
2023-01-10T05:13:00.717Z,1007.93
2023-01-10T05:14:00.715Z,1008.01
2023-01-10T05:15:00.689Z,1008.02
2023-01-10T05:16:00.682Z,1008.05
2023-01-10T05:17:00.667Z,1008.07
2023-01-10T05:18:00.661Z,1008.05
2023-01-10T05:19:00.647Z,1008.11
2023-01-10T05:20:00.622Z,1008.11
2023-01-10T05:21:00.625Z,1008.11
2023-01-10T05:22:00.616Z,1008.11
2023-01-10T05:23:00.615Z,1008.10
2023-01-10T05:24:00.588Z,1008.15
2023-01-10T05:25:00.583Z,1008.21
2023-01-10T05:26:00.574Z,1008.15
2023-01-10T05:27:00.569Z,1008.20
2023-01-10T05:28:00.542Z,1008.19
2023-01-10T05:29:00.534Z,1008.24
2023-01-10T05:30:00.531Z,1008.28
2023-01-10T05:31:00.524Z,1008.25
2023-01-10T05:32:00.573Z,1008.24
2023-01-10T05:33:00.493Z,1008.24
2023-01-10T05:34:00.481Z,1008.23
2023-01-10T05:35:00.491Z,1008.28
2023-01-10T05:36:00.464Z,1008.25
2023-01-10T05:37:00.457Z,1008.26
2023-01-10T05:38:00.438Z,1008.28
2023-01-10T05:39:00.426Z,1008.32
2023-01-10T05:40:00.404Z,1008.33
2023-01-10T05:41:00.413Z,1008.33
2023-01-10T05:42:00.401Z,1008.37
2023-01-10T05:43:00.395Z,1008.37
2023-01-10T05:44:00.362Z,1008.44
2023-01-10T05:45:00.366Z,1008.48
2023-01-10T05:46:00.351Z,1008.46
2023-01-10T05:47:00.351Z,1008.53
2023-01-10T05:48:00.318Z,1008.59
2023-01-10T05:49:00.307Z,1008.56
2023-01-10T05:50:00.298Z,1008.55
2023-01-10T05:51:00.300Z,1008.61
2023-01-10T05:52:00.283Z,1008.62
2023-01-10T05:53:00.274Z,1008.60
2023-01-10T05:54:00.252Z,1008.66
2023-01-10T05:55:00.248Z,1008.66
2023-01-10T05:56:00.232Z,1008.67
2023-01-10T05:57:00.234Z,1008.63
2023-01-10T05:58:00.216Z,1008.67
2023-01-10T05:59:07.769Z,1008.72
2023-01-10T06:00:01.835Z,1008.72
2023-01-10T06:01:00.356Z,1008.72
2023-01-10T06:02:00.241Z,1008.77
2023-01-10T06:03:00.233Z,1008.81
2023-01-10T06:04:00.143Z,1008.78
2023-01-10T06:05:00.141Z,1008.78
2023-01-10T06:06:00.124Z,1008.78
2023-01-10T06:07:00.118Z,1008.77
2023-01-10T06:08:00.125Z,1008.81
2023-01-10T06:09:00.098Z,1008.79
2023-01-10T06:10:00.125Z,1008.82
2023-01-10T06:11:00.117Z,1008.81
2023-01-10T06:12:00.050Z,1008.82
2023-01-10T06:13:00.088Z,1008.74
2023-01-10T06:14:00.048Z,1008.81
2023-01-10T06:15:00.093Z,1008.81
2023-01-10T06:16:00.019Z,1008.89
2023-01-10T06:16:59.995Z,1008.93
2023-01-10T06:17:59.991Z,1008.91
2023-01-10T06:18:59.992Z,1008.86
2023-01-10T06:19:59.974Z,1008.89
2023-01-10T06:20:59.950Z,1008.87
2023-01-10T06:21:59.952Z,1008.87
2023-01-10T06:22:59.938Z,1008.93
2023-01-10T06:23:59.931Z,1008.92
2023-01-10T06:25:02.262Z,1008.95
2023-01-10T06:25:59.896Z,1008.92
2023-01-10T06:26:59.889Z,1008.93
2023-01-10T06:27:59.877Z,1008.99
2023-01-10T06:28:59.869Z,1009.04
2023-01-10T06:29:59.861Z,1008.97
2023-01-10T06:30:59.908Z,1009.04
2023-01-10T06:31:59.830Z,1009.06
2023-01-10T06:32:59.816Z,1009.02
2023-01-10T06:33:59.842Z,1009.07
2023-01-10T06:34:59.802Z,1009.13
2023-01-10T06:35:59.780Z,1009.10
2023-01-10T06:36:59.774Z,1009.17
2023-01-10T06:37:59.771Z,1009.22
2023-01-10T06:38:59.749Z,1009.18
2023-01-10T06:39:59.791Z,1009.28
2023-01-10T06:40:59.729Z,1009.34
2023-01-10T06:41:59.723Z,1009.38
2023-01-10T06:42:59.706Z,1009.34
2023-01-10T06:43:59.718Z,1009.41
2023-01-10T06:44:59.679Z,1009.39
2023-01-10T06:45:59.718Z,1009.48
2023-01-10T06:46:59.696Z,1009.42
2023-01-10T06:47:59.651Z,1009.38
2023-01-10T06:48:59.633Z,1009.37
2023-01-10T06:49:59.638Z,1009.32
2023-01-10T06:50:59.623Z,1009.32
2023-01-10T06:51:59.605Z,1009.30
2023-01-10T06:52:59.586Z,1009.35
2023-01-10T06:53:59.579Z,1009.44
2023-01-10T06:54:59.567Z,1009.56
2023-01-10T06:55:59.582Z,1009.59
2023-01-10T06:56:59.550Z,1009.54
2023-01-10T06:57:59.543Z,1009.54
2023-01-10T06:58:59.522Z,1009.49
2023-01-10T06:59:59.517Z,1009.48
2023-01-10T07:00:59.634Z,1009.48
2023-01-10T07:01:59.629Z,1009.51
2023-01-10T07:02:59.514Z,1009.57
2023-01-10T07:03:59.585Z,1009.53
2023-01-10T07:04:59.462Z,1009.56
2023-01-10T07:05:59.466Z,1009.56
2023-01-10T07:06:59.437Z,1009.60
2023-01-10T07:07:59.427Z,1009.59
2023-01-10T07:08:59.413Z,1009.52
2023-01-10T07:09:59.420Z,1009.42
2023-01-10T07:10:59.387Z,1009.43
2023-01-10T07:11:59.396Z,1009.41
2023-01-10T07:12:59.378Z,1009.44
2023-01-10T07:13:59.369Z,1009.50
2023-01-10T07:14:59.343Z,1009.51
2023-01-10T07:15:59.367Z,1009.56
2023-01-10T07:16:59.320Z,1009.54
2023-01-10T07:17:59.314Z,1009.60
2023-01-10T07:18:59.315Z,1009.59
2023-01-10T07:19:59.303Z,1009.75
2023-01-10T07:20:59.274Z,1009.78
2023-01-10T07:21:59.276Z,1009.78
2023-01-10T07:22:59.254Z,1009.76
2023-01-10T07:24:00.943Z,1009.76
2023-01-10T07:24:59.238Z,1009.83
2023-01-10T07:25:59.248Z,1009.85
2023-01-10T07:26:59.217Z,1009.88
2023-01-10T07:27:59.219Z,1009.91
2023-01-10T07:28:59.182Z,1009.95
2023-01-10T07:29:59.175Z,1009.93
2023-01-10T07:30:59.322Z,1009.95
2023-01-10T07:31:59.176Z,1009.94
2023-01-10T07:32:59.143Z,1009.95
2023-01-10T07:33:59.160Z,1009.90
2023-01-10T07:34:59.149Z,1009.97
2023-01-10T07:35:59.138Z,1009.94
2023-01-10T07:36:59.132Z,1009.90
2023-01-10T07:37:59.148Z,1009.92
2023-01-10T07:38:59.111Z,1009.89
2023-01-10T07:39:59.110Z,1009.92
2023-01-10T07:40:59.065Z,1009.87
2023-01-10T07:41:59.063Z,1009.88
2023-01-10T07:42:59.036Z,1009.95
2023-01-10T07:43:59.053Z,1009.92
2023-01-10T07:44:59.007Z,1009.94
2023-01-10T07:45:59.070Z,1010.04
2023-01-10T07:46:59.002Z,1009.97
2023-01-10T07:47:59.012Z,1010.12
2023-01-10T07:48:58.978Z,1010.17
2023-01-10T07:49:58.988Z,1010.18
2023-01-10T07:50:58.969Z,1010.17
2023-01-10T07:51:58.933Z,1010.20
2023-01-10T07:52:58.927Z,1010.13
2023-01-10T07:53:58.920Z,1010.15
2023-01-10T07:54:58.900Z,1010.23
2023-01-10T07:55:58.901Z,1010.21
2023-01-10T07:56:58.876Z,1010.20
2023-01-10T07:57:58.873Z,1010.18
2023-01-10T07:58:58.884Z,1010.23
2023-01-10T07:59:58.856Z,1010.22
2023-01-10T08:00:58.937Z,1010.18
2023-01-10T08:01:58.833Z,1010.23
2023-01-10T08:02:58.930Z,1010.30
2023-01-10T08:03:58.831Z,1010.29
2023-01-10T08:04:58.785Z,1010.30
2023-01-10T08:05:58.782Z,1010.29
2023-01-10T08:06:58.784Z,1010.37
2023-01-10T08:07:58.768Z,1010.35
2023-01-10T08:08:58.751Z,1010.34
2023-01-10T08:09:58.747Z,1010.43
2023-01-10T08:10:58.720Z,1010.36
2023-01-10T08:11:58.721Z,1010.41
2023-01-10T08:13:03.890Z,1010.39
2023-01-10T08:13:59.689Z,1010.38
2023-01-10T08:14:58.678Z,1010.40
2023-01-10T08:15:58.696Z,1010.45
2023-01-10T08:16:58.662Z,1010.50
2023-01-10T08:17:58.649Z,1010.55
2023-01-10T08:18:58.631Z,1010.61
2023-01-10T08:19:58.629Z,1010.57
2023-01-10T08:20:58.613Z,1010.53
2023-01-10T08:21:58.611Z,1010.49
2023-01-10T08:22:58.620Z,1010.46
2023-01-10T08:23:58.574Z,1010.44
2023-01-10T08:24:58.579Z,1010.39
2023-01-10T08:25:58.561Z,1010.46
2023-01-10T08:26:58.548Z,1010.48
2023-01-10T08:27:58.532Z,1010.43
2023-01-10T08:28:58.579Z,1010.53
2023-01-10T08:29:58.542Z,1010.54
2023-01-10T08:30:58.567Z,1010.48
2023-01-10T08:31:58.493Z,1010.48
2023-01-10T08:32:58.480Z,1010.49
2023-01-10T08:33:58.479Z,1010.44
2023-01-10T08:34:58.473Z,1010.46
2023-01-10T08:35:58.449Z,1010.47
2023-01-10T08:36:58.434Z,1010.45
2023-01-10T08:37:58.427Z,1010.51
2023-01-10T08:38:58.466Z,1010.53
2023-01-10T08:39:58.402Z,1010.50
2023-01-10T08:40:58.411Z,1010.46
2023-01-10T08:41:58.381Z,1010.46
2023-01-10T08:42:58.363Z,1010.48
2023-01-10T08:43:58.400Z,1010.43
2023-01-10T08:45:00.386Z,1010.47
2023-01-10T08:45:58.347Z,1010.60
2023-01-10T08:46:58.401Z,1010.43
2023-01-10T08:47:58.364Z,1010.55
2023-01-10T08:48:58.327Z,1010.53
2023-01-10T08:49:58.294Z,1010.54
2023-01-10T08:50:58.276Z,1010.53
2023-01-10T08:51:58.298Z,1010.47
2023-01-10T08:52:58.248Z,1010.57
2023-01-10T08:53:58.249Z,1010.65
2023-01-10T08:54:58.243Z,1010.79
2023-01-10T08:55:58.241Z,1010.66
2023-01-10T08:56:58.237Z,1010.62
2023-01-10T08:57:58.211Z,1010.58
2023-01-10T08:58:58.181Z,1010.65
2023-01-10T08:59:58.182Z,1010.62
2023-01-10T09:00:58.232Z,1010.63
2023-01-10T09:01:58.216Z,1010.64
2023-01-10T09:02:58.242Z,1010.68
2023-01-10T09:03:58.125Z,1010.92
2023-01-10T09:04:58.120Z,1010.63
2023-01-10T09:05:58.103Z,1010.65
2023-01-10T09:06:58.102Z,1010.68
2023-01-10T09:07:58.103Z,1010.68
2023-01-10T09:08:58.065Z,1010.60
2023-01-10T09:09:58.057Z,1010.60
2023-01-10T09:10:58.063Z,1010.63
2023-01-10T09:11:58.055Z,1010.66
2023-01-10T09:12:58.035Z,1010.65
2023-01-10T09:13:58.013Z,1010.65
2023-01-10T09:14:57.995Z,1010.62
2023-01-10T09:15:58.046Z,1010.74
2023-01-10T09:16:57.977Z,1010.72
2023-01-10T09:17:57.974Z,1010.77
2023-01-10T09:18:57.969Z,1010.68
2023-01-10T09:19:57.945Z,1010.93
2023-01-10T09:20:57.940Z,1010.87
2023-01-10T09:21:57.942Z,1010.87
2023-01-10T09:22:57.916Z,1010.72
2023-01-10T09:23:57.901Z,1010.73
2023-01-10T09:24:57.913Z,1010.77
2023-01-10T09:25:57.971Z,1010.94
2023-01-10T09:26:57.887Z,1010.82
2023-01-10T09:27:57.859Z,1010.90
2023-01-10T09:28:57.837Z,1010.80
2023-01-10T09:29:57.829Z,1010.85
2023-01-10T09:30:57.838Z,1010.92
2023-01-10T09:31:57.816Z,1010.84
2023-01-10T09:32:57.790Z,1010.86
2023-01-10T09:33:57.782Z,1010.84
2023-01-10T09:34:57.805Z,1010.90
2023-01-10T09:35:57.774Z,1010.99
2023-01-10T09:36:57.758Z,1010.85
2023-01-10T09:37:57.749Z,1010.89
2023-01-10T09:38:57.731Z,1010.90
2023-01-10T09:39:57.716Z,1010.92
2023-01-10T09:40:57.716Z,1010.91
2023-01-10T09:41:57.706Z,1010.96
2023-01-10T09:42:57.713Z,1011.00
2023-01-10T09:43:59.813Z,1010.95
2023-01-10T09:44:57.658Z,1010.96
2023-01-10T09:45:57.674Z,1010.95
2023-01-10T09:46:57.708Z,1010.95
2023-01-10T09:47:57.632Z,1010.98
2023-01-10T09:48:57.620Z,1010.94
2023-01-10T09:49:57.609Z,1010.98
2023-01-10T09:50:57.602Z,1010.97
2023-01-10T09:51:59.118Z,1010.99
2023-01-10T09:52:57.586Z,1010.89
2023-01-10T09:54:10.126Z,1010.98
2023-01-10T09:54:58.556Z,1010.96
2023-01-10T09:55:57.544Z,1010.96
2023-01-10T09:56:57.519Z,1010.96
2023-01-10T09:57:57.536Z,1010.93
2023-01-10T09:58:57.527Z,1011.02
2023-01-10T09:59:57.491Z,1011.01
2023-01-10T10:00:57.589Z,1011.01
2023-01-10T10:01:57.479Z,1010.98
2023-01-10T10:02:57.528Z,1011.04
2023-01-10T10:03:57.507Z,1010.98
2023-01-10T10:04:57.431Z,1010.98
2023-01-10T10:06:10.602Z,1010.99
2023-01-10T10:06:58.407Z,1010.97
2023-01-10T10:07:57.433Z,1010.94
2023-01-10T10:08:57.388Z,1010.97
2023-01-10T10:09:57.379Z,1010.94
2023-01-10T10:10:57.381Z,1010.96
2023-01-10T10:11:57.359Z,1011.05
2023-01-10T10:12:57.344Z,1010.99
2023-01-10T10:13:57.355Z,1010.94
2023-01-10T10:14:57.358Z,1010.99
2023-01-10T10:15:59.813Z,1010.93
2023-01-10T10:16:57.299Z,1010.93
2023-01-10T10:17:57.301Z,1010.90
2023-01-10T10:18:57.291Z,1010.97
2023-01-10T10:19:57.272Z,1010.97
2023-01-10T10:20:57.255Z,1010.97
2023-01-10T10:21:57.233Z,1011.05
2023-01-10T10:22:57.237Z,1010.96
2023-01-10T10:23:57.214Z,1010.97
2023-01-10T10:24:57.239Z,1010.91
2023-01-10T10:25:57.203Z,1010.97
2023-01-10T10:26:57.194Z,1010.91
2023-01-10T10:27:57.173Z,1010.91
2023-01-10T10:28:57.163Z,1010.87
2023-01-10T10:29:57.158Z,1010.93
2023-01-10T10:30:57.167Z,1010.93
2023-01-10T10:31:57.149Z,1010.92
2023-01-10T10:32:57.117Z,1010.87
2023-01-10T10:33:57.097Z,1010.88
2023-01-10T10:34:57.097Z,1010.85
2023-01-10T10:35:57.106Z,1010.87
2023-01-10T10:36:57.091Z,1010.90
2023-01-10T10:37:57.071Z,1010.90
2023-01-10T10:38:57.052Z,1010.91
2023-01-10T10:39:57.051Z,1010.94
2023-01-10T10:40:57.031Z,1010.89
2023-01-10T10:41:57.008Z,1010.94
2023-01-10T10:42:57.016Z,1010.85
2023-01-10T10:43:57.016Z,1010.89
2023-01-10T10:44:57.037Z,1010.85
2023-01-10T10:45:57.136Z,1010.80
2023-01-10T10:46:56.976Z,1010.83
2023-01-10T10:47:56.949Z,1010.85
2023-01-10T10:48:56.936Z,1010.74
2023-01-10T10:49:56.921Z,1010.71
2023-01-10T10:50:56.923Z,1010.68
2023-01-10T10:51:56.924Z,1010.71
2023-01-10T10:52:56.936Z,1010.74
2023-01-10T10:53:56.877Z,1010.77
2023-01-10T10:54:56.896Z,1010.69
2023-01-10T10:55:56.855Z,1010.72
2023-01-10T10:56:56.860Z,1010.63
2023-01-10T10:58:00.498Z,1010.59
2023-01-10T10:58:56.839Z,1010.70
2023-01-10T10:59:56.809Z,1010.57
2023-01-10T11:00:56.922Z,1010.61
2023-01-10T11:01:57.024Z,1010.55
2023-01-10T11:02:56.800Z,1010.61
2023-01-10T11:03:56.754Z,1010.56
2023-01-10T11:04:56.811Z,1010.58
2023-01-10T11:05:56.748Z,1010.55
2023-01-10T11:06:56.736Z,1010.54
2023-01-10T11:07:56.718Z,1010.58
2023-01-10T11:08:56.702Z,1010.60
2023-01-10T11:09:56.687Z,1010.57
2023-01-10T11:10:56.711Z,1010.55
2023-01-10T11:11:56.691Z,1010.58
2023-01-10T11:12:56.659Z,1010.59
2023-01-10T11:13:56.639Z,1010.58
2023-01-10T11:14:56.632Z,1010.49
2023-01-10T11:15:56.636Z,1010.55
2023-01-10T11:16:56.628Z,1010.51
2023-01-10T11:17:56.600Z,1010.49
2023-01-10T11:18:56.618Z,1010.51
2023-01-10T11:19:56.579Z,1010.49
2023-01-10T11:20:56.565Z,1010.49
2023-01-10T11:21:56.568Z,1010.50
2023-01-10T11:22:56.543Z,1010.56
2023-01-10T11:23:56.528Z,1010.57
2023-01-10T11:24:56.516Z,1010.56
2023-01-10T11:25:56.508Z,1010.56
2023-01-10T11:26:56.517Z,1010.55
2023-01-10T11:27:56.485Z,1010.65
2023-01-10T11:28:56.475Z,1010.63
2023-01-10T11:29:56.542Z,1010.61
2023-01-10T11:30:56.459Z,1010.65
2023-01-10T11:31:56.515Z,1010.58
2023-01-10T11:32:56.441Z,1010.58
2023-01-10T11:33:56.421Z,1010.59
2023-01-10T11:34:56.436Z,1010.60
2023-01-10T11:35:56.410Z,1010.55
2023-01-10T11:36:56.384Z,1010.58
2023-01-10T11:37:56.400Z,1010.61
2023-01-10T11:38:56.367Z,1010.59
2023-01-10T11:39:56.347Z,1010.66
2023-01-10T11:40:56.343Z,1010.62
2023-01-10T11:41:56.322Z,1010.55
2023-01-10T11:42:59.038Z,1010.46
2023-01-10T11:43:56.338Z,1010.54
2023-01-10T11:44:56.301Z,1010.51
2023-01-10T11:45:56.359Z,1010.51
2023-01-10T11:46:56.293Z,1010.49
2023-01-10T11:47:56.282Z,1010.39
2023-01-10T11:49:05.460Z,1010.44
2023-01-10T11:49:57.244Z,1010.42
2023-01-10T11:50:56.253Z,1010.49
2023-01-10T11:51:56.210Z,1010.43
2023-01-10T11:52:56.197Z,1010.42
2023-01-10T11:53:56.197Z,1010.44
2023-01-10T11:54:58.412Z,1010.39
2023-01-10T11:55:56.207Z,1010.47
2023-01-10T11:56:56.184Z,1010.48
2023-01-10T11:57:56.143Z,1010.52
2023-01-10T11:58:56.177Z,1010.47
2023-01-10T11:59:56.127Z,1010.46
2023-01-10T12:00:58.772Z,1010.42
2023-01-10T12:01:56.191Z,1010.48
2023-01-10T12:02:56.091Z,1010.45
2023-01-10T12:03:56.096Z,1010.39
2023-01-10T12:04:56.178Z,1010.40