createdAt,value
2022-09-06T00:02:25.571Z,24.67
2022-09-06T00:04:52.651Z,26.08
2022-09-06T00:07:19.378Z,24.67
2022-09-06T00:09:46.272Z,25.60
2022-09-06T00:12:12.970Z,25.17
2022-09-06T00:14:39.969Z,23.40
2022-09-06T00:17:06.760Z,23.08
2022-09-06T00:19:33.758Z,23.02
2022-09-06T00:22:00.487Z,25.30
2022-09-06T00:24:27.847Z,25.98
2022-09-06T00:26:54.633Z,24.98
2022-09-06T00:29:21.703Z,23.48
2022-09-06T00:31:48.487Z,24.50
2022-09-06T00:34:15.553Z,24.15
2022-09-06T00:36:42.467Z,24.83
2022-09-06T00:39:09.614Z,25.88
2022-09-06T00:41:36.462Z,22.70
2022-09-06T00:44:04.050Z,23.73
2022-09-06T00:46:32.611Z,23.58
2022-09-06T00:49:06.606Z,25.38
2022-09-06T00:51:35.501Z,24.95
2022-09-06T00:54:07.753Z,24.77
2022-09-06T00:56:38.360Z,21.95
2022-09-06T00:59:05.393Z,23.52
2022-09-06T01:01:32.293Z,23.08
2022-09-06T01:03:59.883Z,25.23
2022-09-06T01:06:38.795Z,24.42
2022-09-06T01:09:29.831Z,22.77
2022-09-06T01:12:21.682Z,25.95
2022-09-06T01:15:06.903Z,24.23
2022-09-06T01:17:56.736Z,24.83
2022-09-06T01:20:59.448Z,27.10
2022-09-06T01:24:10.125Z,26.38
2022-09-06T01:26:55.740Z,27.02
2022-09-06T01:29:28.305Z,24.45
2022-09-06T01:32:04.002Z,24.10
2022-09-06T01:34:54.155Z,23.58
2022-09-06T01:37:23.862Z,25.45
2022-09-06T01:39:50.598Z,26.42
2022-09-06T01:42:25.524Z,26.42
2022-09-06T01:44:57.657Z,25.05
2022-09-06T01:47:30.911Z,25.05
2022-09-06T01:50:12.614Z,23.88
2022-09-06T01:52:45.187Z,24.55
2022-09-06T01:55:32.683Z,26.23
2022-09-06T01:58:27.506Z,26.95
2022-09-06T02:01:05.892Z,24.02
2022-09-06T02:03:53.591Z,24.73
2022-09-06T02:06:25.610Z,24.23
2022-09-06T02:08:58.028Z,23.98
2022-09-06T02:13:58.623Z,23.25
2022-09-06T02:16:27.747Z,23.25
2022-09-06T02:19:04.116Z,23.58
2022-09-06T02:21:36.599Z,25.30
2022-09-06T02:24:10.327Z,24.15
2022-09-06T02:26:40.635Z,25.35
2022-09-06T02:29:08.642Z,23.17
2022-09-06T02:31:49.503Z,25.80
2022-09-06T02:34:19.907Z,24.73
2022-09-06T02:36:47.759Z,25.45
2022-09-06T02:39:14.466Z,27.58
2022-09-06T02:41:44.309Z,27.65
2022-09-06T02:44:11.328Z,24.98
2022-09-06T02:46:38.039Z,25.65
2022-09-06T02:49:05.268Z,24.65
2022-09-06T02:51:39.796Z,25.05
2022-09-06T02:54:07.352Z,24.20
2022-09-06T02:56:34.642Z,25.80
2022-09-06T02:59:01.451Z,25.88
2022-09-06T03:01:28.517Z,24.45
2022-09-06T03:03:56.018Z,24.27
2022-09-06T03:06:23.433Z,24.42
2022-09-06T03:08:50.197Z,24.48
2022-09-06T03:11:17.750Z,25.70
2022-09-06T03:13:44.406Z,26.92
2022-09-06T03:16:11.627Z,26.45
2022-09-06T03:18:38.421Z,25.08
2022-09-06T03:21:05.483Z,26.95
2022-09-06T03:23:32.150Z,27.42
2022-09-06T03:25:59.206Z,25.58
2022-09-06T03:28:26.160Z,23.90
2022-09-06T03:30:53.165Z,23.48
2022-09-06T03:33:20.773Z,23.25
2022-09-06T03:35:59.325Z,25.48
2022-09-06T03:38:27.722Z,24.15
2022-09-06T03:40:54.826Z,24.15
2022-09-06T03:43:23.730Z,24.95
2022-09-06T03:45:57.190Z,23.42
2022-09-06T03:48:26.505Z,22.45
2022-09-06T03:50:56.034Z,24.70
2022-09-06T03:53:24.767Z,23.60
2022-09-06T03:55:54.133Z,22.00
2022-09-06T03:58:23.280Z,21.55
2022-09-06T04:00:59.565Z,22.65
2022-09-06T04:03:26.274Z,23.08
2022-09-06T04:05:53.285Z,23.25
2022-09-06T04:08:20.072Z,22.25
2022-09-06T04:10:50.119Z,21.98
2022-09-06T04:13:17.354Z,23.65
2022-09-06T04:15:48.087Z,23.23
2022-09-06T04:18:16.351Z,25.30
2022-09-06T04:20:45.111Z,23.23
2022-09-06T04:23:12.023Z,23.05
2022-09-06T04:25:38.817Z,21.42
2022-09-06T04:28:05.900Z,22.80
2022-09-06T04:30:32.741Z,23.27
2022-09-06T04:32:59.712Z,24.80
2022-09-06T04:35:26.466Z,24.10
2022-09-06T04:37:53.616Z,25.67
2022-09-06T04:40:20.268Z,26.92
2022-09-06T04:42:47.072Z,26.83
2022-09-06T04:45:13.859Z,29.05
2022-09-06T04:47:41.013Z,29.27
2022-09-06T04:50:08.144Z,28.85
2022-09-06T04:52:35.201Z,29.15
2022-09-06T04:55:02.047Z,29.05
2022-09-06T04:57:28.957Z,27.80
2022-09-06T04:59:55.826Z,25.75
2022-09-06T05:02:22.587Z,24.40
2022-09-06T05:04:49.574Z,25.17
2022-09-06T05:07:16.632Z,25.58
2022-09-06T05:09:43.517Z,26.08
2022-09-06T05:12:10.907Z,25.80
2022-09-06T05:14:37.683Z,26.33
2022-09-06T05:17:04.566Z,27.92
2022-09-06T05:19:31.465Z,23.67
2022-09-06T05:21:58.550Z,22.40
2022-09-06T05:24:25.334Z,22.08
2022-09-06T05:26:52.454Z,20.95
2022-09-06T05:29:19.197Z,20.85
2022-09-06T05:31:46.176Z,23.60
2022-09-06T05:34:15.435Z,23.08
2022-09-06T05:36:42.306Z,23.48
2022-09-06T05:39:09.442Z,24.25
2022-09-06T05:41:36.073Z,24.92
2022-09-06T05:44:03.973Z,23.27
2022-09-06T05:46:30.706Z,22.67
2022-09-06T05:49:07.854Z,24.73
2022-09-06T05:51:34.967Z,23.92
2022-09-06T05:54:01.748Z,24.15
2022-09-06T05:56:29.057Z,22.60
2022-09-06T05:58:55.878Z,25.20
2022-09-06T06:01:28.053Z,25.10
2022-09-06T06:04:00.426Z,27.70
2022-09-06T06:06:39.500Z,25.63
2022-09-06T06:09:07.295Z,27.48
2022-09-06T06:11:34.255Z,26.92
2022-09-06T06:14:02.589Z,25.65
2022-09-06T06:16:29.871Z,28.10
2022-09-06T06:18:56.865Z,27.40
2022-09-06T06:21:26.239Z,25.00
2022-09-06T06:23:55.546Z,25.08
2022-09-06T06:26:23.664Z,25.60
2022-09-06T06:28:51.740Z,26.33
2022-09-06T06:31:19.534Z,25.17
2022-09-06T06:33:49.555Z,26.17
2022-09-06T06:36:16.564Z,28.85
2022-09-06T06:38:45.328Z,29.23
2022-09-06T06:41:14.174Z,27.20
2022-09-06T06:43:41.655Z,28.55
2022-09-06T06:46:09.658Z,28.63
2022-09-06T06:48:40.703Z,28.42
2022-09-06T06:51:18.398Z,26.10
2022-09-06T06:53:47.617Z,30.33
2022-09-06T06:56:23.280Z,31.70
2022-09-06T06:58:54.684Z,30.92
2022-09-06T07:01:23.199Z,31.58
2022-09-06T07:03:50.798Z,30.67
2022-09-06T07:06:19.330Z,30.05
2022-09-06T07:08:47.270Z,24.75
2022-09-06T07:11:16.791Z,27.55
2022-09-06T07:13:44.027Z,25.50
2022-09-06T07:16:16.844Z,22.88
2022-09-06T07:18:45.887Z,20.55
2022-09-06T07:24:08.692Z,20.83
2022-09-06T07:26:39.148Z,21.00
2022-09-06T07:29:07.506Z,22.00
2022-09-06T07:34:22.739Z,20.35
2022-09-06T07:36:53.625Z,18.15
2022-09-06T07:39:20.797Z,17.90
2022-09-06T07:41:48.310Z,16.02
2022-09-06T07:44:15.729Z,15.68
2022-09-06T07:46:42.931Z,15.73
2022-09-06T07:49:10.037Z,14.85
2022-09-06T07:51:36.835Z,14.77
2022-09-06T07:54:29.460Z,15.95
2022-09-06T07:56:51.533Z,14.40
2022-09-06T07:59:18.353Z,13.85
2022-09-06T08:01:45.094Z,13.98
2022-09-06T08:04:17.722Z,14.48
2022-09-06T08:09:35.548Z,13.13
2022-09-06T08:12:06.792Z,11.57
2022-09-06T08:14:35.102Z,12.70
2022-09-06T08:17:05.013Z,12.10
2022-09-06T08:19:32.339Z,12.20
2022-09-06T08:21:59.355Z,12.75
2022-09-06T08:24:26.441Z,11.70
2022-09-06T08:26:53.665Z,10.65
2022-09-06T08:29:20.459Z,11.18
2022-09-06T08:31:47.828Z,11.57
2022-09-06T08:34:16.164Z,11.30
2022-09-06T08:36:44.258Z,12.05
2022-09-06T08:39:11.733Z,12.68
2022-09-06T08:41:44.732Z,11.98
2022-09-06T08:49:56.839Z,11.25
2022-09-06T08:53:06.064Z,9.77
2022-09-06T08:55:36.865Z,10.90
2022-09-06T08:59:00.863Z,10.90
2022-09-06T09:01:43.591Z,10.20
2022-09-06T09:04:15.810Z,10.48
2022-09-06T09:06:47.806Z,10.48
2022-09-06T09:09:16.518Z,10.50
2022-09-06T09:11:49.857Z,9.23
2022-09-06T09:14:21.278Z,8.25
2022-09-06T09:16:53.387Z,9.23
2022-09-06T09:19:20.155Z,8.48
2022-09-06T09:21:47.582Z,7.95
2022-09-06T09:24:16.053Z,8.82
2022-09-06T09:26:58.423Z,7.22
2022-09-06T09:29:28.631Z,7.18
2022-09-06T09:31:57.735Z,7.75
2022-09-06T09:34:35.273Z,7.20
2022-09-06T09:40:07.048Z,7.03
2022-09-06T09:42:37.868Z,7.20
2022-09-06T09:45:27.081Z,6.15
2022-09-06T09:47:54.638Z,6.18
2022-09-06T09:50:33.775Z,6.65
2022-09-06T09:53:13.698Z,6.68
2022-09-06T09:55:41.889Z,7.38
2022-09-06T09:58:21.176Z,6.93
2022-09-06T10:00:48.423Z,5.90
2022-09-06T10:03:18.972Z,6.88
2022-09-06T10:06:02.769Z,5.97
2022-09-06T10:08:34.067Z,5.72
2022-09-06T10:11:01.195Z,6.20
2022-09-06T10:13:30.320Z,6.72
2022-09-06T10:15:59.958Z,6.28
2022-09-06T10:18:35.802Z,5.75
2022-09-06T10:21:05.970Z,6.03
2022-09-06T10:26:47.881Z,7.30
2022-09-06T10:29:37.814Z,6.40
2022-09-06T10:32:31.131Z,5.35
2022-09-06T10:35:30.804Z,6.22
2022-09-06T10:38:03.317Z,5.43
2022-09-06T10:41:25.162Z,5.53
2022-09-06T10:44:08.385Z,5.60
2022-09-06T10:46:36.652Z,5.55
2022-09-06T10:49:03.827Z,5.43
2022-09-06T10:51:49.983Z,5.95
2022-09-06T10:54:25.327Z,5.40
2022-09-06T10:57:03.622Z,5.53
2022-09-06T11:07:34.665Z,5.63
2022-09-06T11:10:15.010Z,5.28
2022-09-06T11:13:02.220Z,5.65
2022-09-06T11:15:40.815Z,4.72
2022-09-06T11:18:34.082Z,5.72
2022-09-06T11:21:07.338Z,5.40
2022-09-06T11:23:42.309Z,4.85
2022-09-06T11:26:35.097Z,4.80
2022-09-06T11:29:07.722Z,5.50
2022-09-06T11:34:38.427Z,4.85
2022-09-06T11:37:10.041Z,4.53
2022-09-06T11:42:44.607Z,5.00
2022-09-06T11:45:23.407Z,4.72
2022-09-06T11:47:56.039Z,5.00
2022-09-06T11:50:26.831Z,4.80
2022-09-06T11:53:19.107Z,4.60
2022-09-06T11:56:02.220Z,4.47
2022-09-06T11:58:44.223Z,4.47
2022-09-06T12:01:14.993Z,4.57
2022-09-06T12:04:04.102Z,4.55
2022-09-06T12:09:01.810Z,4.50
2022-09-06T12:11:42.089Z,4.60
2022-09-06T12:16:57.938Z,5.13
2022-09-06T12:19:44.713Z,4.05
2022-09-06T12:22:26.790Z,3.97
2022-09-06T12:25:04.669Z,3.95
2022-09-06T12:27:39.213Z,4.35
2022-09-06T12:30:12.212Z,4.85
2022-09-06T12:32:46.885Z,5.03
2022-09-06T12:38:14.649Z,4.75
2022-09-06T12:40:51.720Z,4.53
2022-09-06T12:43:19.535Z,4.70
2022-09-06T12:45:50.633Z,4.30
2022-09-06T12:48:32.313Z,4.75
2022-09-06T12:51:19.401Z,4.30
2022-09-06T12:53:55.302Z,4.32
2022-09-06T12:56:24.530Z,4.20
2022-09-06T12:58:53.575Z,3.80
2022-09-06T13:01:26.412Z,4.10
2022-09-06T13:04:02.745Z,4.65
2022-09-06T13:06:33.620Z,4.90
2022-09-06T13:09:01.579Z,4.55
2022-09-06T13:11:37.100Z,4.90
2022-09-06T13:14:14.622Z,4.40
2022-09-06T13:16:47.756Z,4.50
2022-09-06T13:19:35.102Z,4.40
2022-09-06T13:22:05.515Z,4.80
2022-09-06T13:24:35.606Z,4.80
2022-09-06T13:27:24.754Z,5.20
2022-09-06T13:30:09.776Z,4.82
2022-09-06T13:32:45.576Z,4.68
2022-09-06T13:35:24.012Z,4.78
2022-09-06T13:37:51.042Z,4.68
2022-09-06T13:41:06.726Z,4.40
2022-09-06T13:43:29.026Z,4.13
2022-09-06T13:46:10.981Z,4.57
2022-09-06T13:48:39.464Z,4.72
2022-09-06T13:51:07.843Z,5.20
2022-09-06T13:53:35.327Z,5.70
2022-09-06T13:56:02.536Z,5.60
2022-09-06T13:58:29.859Z,5.00
2022-09-06T14:00:56.956Z,5.72
2022-09-06T14:03:31.819Z,4.65
2022-09-06T14:06:02.642Z,4.38
2022-09-06T14:08:43.696Z,4.43
2022-09-06T14:11:17.165Z,4.68
2022-09-06T14:13:44.284Z,4.70
2022-09-06T14:16:12.372Z,4.30
2022-09-06T14:18:40.476Z,4.30
2022-09-06T14:21:07.948Z,4.35
2022-09-06T14:23:34.781Z,4.10
2022-09-06T14:26:03.643Z,4.38
2022-09-06T14:28:34.170Z,4.57
2022-09-06T14:31:15.794Z,4.78
2022-09-06T14:36:17.387Z,5.35
2022-09-06T14:38:45.625Z,5.75
2022-09-06T14:41:14.662Z,5.22
2022-09-06T14:43:48.513Z,5.63
2022-09-06T14:46:16.511Z,5.63
2022-09-06T14:48:44.377Z,5.45
2022-09-06T14:51:12.955Z,5.72
2022-09-06T14:53:42.723Z,6.00
2022-09-06T14:56:10.654Z,7.00
2022-09-06T14:58:39.209Z,6.03
2022-09-06T15:01:20.550Z,5.85
2022-09-06T15:03:54.765Z,6.60
2022-09-06T15:06:23.501Z,6.72
2022-09-06T15:08:50.884Z,6.25
2022-09-06T15:11:36.321Z,6.60
2022-09-06T15:14:06.768Z,6.45
2022-09-06T15:16:34.349Z,7.20
2022-09-06T15:19:02.979Z,6.55
2022-09-06T15:21:30.890Z,6.60
2022-09-06T15:23:58.119Z,6.60
2022-09-06T15:26:25.277Z,6.32
2022-09-06T15:28:52.187Z,6.78
2022-09-06T15:31:19.725Z,6.60
2022-09-06T15:33:49.042Z,6.57
2022-09-06T15:36:16.342Z,7.32
2022-09-06T15:38:45.026Z,7.22
2022-09-06T15:41:16.319Z,7.25
2022-09-06T15:43:48.735Z,6.43
2022-09-06T15:46:18.135Z,7.05
2022-09-06T15:48:47.492Z,6.35
2022-09-06T15:51:17.040Z,7.65
2022-09-06T15:53:44.582Z,7.03
2022-09-06T15:56:14.784Z,7.20
2022-09-06T15:58:41.722Z,7.20
2022-09-06T16:01:14.879Z,7.10
2022-09-06T16:03:47.103Z,7.47
2022-09-06T16:09:03.073Z,7.15
2022-09-06T16:11:32.715Z,7.30
2022-09-06T16:14:02.509Z,6.68
2022-09-06T16:16:29.551Z,6.80
2022-09-06T16:18:57.987Z,6.88
2022-09-06T16:21:32.434Z,5.80
2022-09-06T16:24:02.197Z,6.35
2022-09-06T16:26:35.064Z,5.88
2022-09-06T16:29:03.860Z,6.03
2022-09-06T16:31:39.117Z,5.95
2022-09-06T16:34:08.014Z,5.20
2022-09-06T16:36:35.387Z,5.90
2022-09-06T16:39:03.696Z,6.90
2022-09-06T16:41:40.653Z,6.03
2022-09-06T16:44:16.581Z,5.65
2022-09-06T16:46:48.818Z,5.10
2022-09-06T16:49:17.400Z,6.35
2022-09-06T16:51:45.411Z,5.20
2022-09-06T16:54:13.179Z,5.53
2022-09-06T16:56:40.399Z,5.25
2022-09-06T16:59:09.813Z,5.28
2022-09-06T17:01:38.654Z,5.75
2022-09-06T17:04:06.061Z,5.95
2022-09-06T17:06:38.406Z,6.25
2022-09-06T17:11:32.506Z,6.55
2022-09-06T17:13:59.684Z,6.47
2022-09-06T17:16:45.352Z,6.60
2022-09-06T17:19:14.043Z,6.55
2022-09-06T17:21:41.001Z,6.55
2022-09-06T17:24:08.799Z,6.68
2022-09-06T17:26:37.701Z,6.45
2022-09-06T17:29:05.099Z,7.20
2022-09-06T17:31:32.323Z,6.22
2022-09-06T17:34:00.017Z,6.40
2022-09-06T17:36:30.618Z,6.70
2022-09-06T17:39:18.800Z,7.18
2022-09-06T17:41:49.950Z,6.55
2022-09-06T17:44:19.898Z,6.50
2022-09-06T17:47:08.949Z,6.63
2022-09-06T17:49:34.595Z,6.88
2022-09-06T17:52:01.556Z,6.82
2022-09-06T17:54:29.751Z,6.57
2022-09-06T17:56:56.748Z,6.35
2022-09-06T17:59:23.591Z,5.80
2022-09-06T18:01:50.572Z,6.03
2022-09-06T18:04:18.149Z,5.68
2022-09-06T18:06:46.925Z,5.32
2022-09-06T18:09:16.910Z,5.93
2022-09-06T18:11:46.751Z,6.10
2022-09-06T18:14:17.400Z,6.93
2022-09-06T18:16:47.085Z,6.22
2022-09-06T18:19:15.627Z,6.25
2022-09-06T18:21:42.840Z,5.90
2022-09-06T18:24:10.996Z,5.65
2022-09-06T18:26:38.402Z,6.10
2022-09-06T18:29:12.477Z,7.00
2022-09-06T18:31:40.014Z,7.57
2022-09-06T18:34:08.915Z,7.28
2022-09-06T18:36:38.118Z,9.05
2022-09-06T18:39:05.575Z,10.30
2022-09-06T18:41:52.278Z,10.85
2022-09-06T18:44:19.679Z,7.00
2022-09-06T18:46:47.130Z,7.65
2022-09-06T18:49:15.921Z,7.18
2022-09-06T18:51:43.615Z,8.70
2022-09-06T18:54:11.058Z,9.38
2022-09-06T18:56:38.718Z,8.98
2022-09-06T18:59:06.554Z,8.15
2022-09-06T19:01:35.063Z,8.68
2022-09-06T19:04:03.989Z,9.48
2022-09-06T19:06:32.572Z,10.18
2022-09-06T19:09:06.407Z,9.38
2022-09-06T19:11:33.831Z,9.90
2022-09-06T19:14:01.088Z,11.13
2022-09-06T19:16:29.662Z,11.25
2022-09-06T19:19:01.421Z,11.20
2022-09-06T19:21:28.261Z,11.80
2022-09-06T19:24:04.632Z,11.07
2022-09-06T19:26:34.262Z,10.48
2022-09-06T19:29:03.882Z,10.85
2022-09-06T19:31:33.758Z,10.07
2022-09-06T19:34:01.339Z,9.95
2022-09-06T19:36:29.567Z,9.73
2022-09-06T19:39:06.279Z,10.23
2022-09-06T19:41:37.219Z,11.48
2022-09-06T19:44:06.070Z,11.00
2022-09-06T19:46:34.980Z,11.45
2022-09-06T19:49:02.413Z,10.43
2022-09-06T19:51:30.184Z,11.60
2022-09-06T19:54:02.777Z,9.88
2022-09-06T19:56:33.272Z,9.40
2022-09-06T19:59:06.256Z,9.95
2022-09-06T20:01:35.682Z,9.88
2022-09-06T20:04:05.303Z,9.60
2022-09-06T20:06:32.391Z,10.57
2022-09-06T20:09:01.272Z,11.20
2022-09-06T20:11:30.870Z,11.48
2022-09-06T20:13:58.169Z,10.93
2022-09-06T20:16:25.919Z,9.63
2022-09-06T20:18:55.186Z,10.65
2022-09-06T20:21:22.619Z,9.70
2022-09-06T20:23:55.462Z,8.93
2022-09-06T20:26:24.044Z,10.68
2022-09-06T20:28:55.414Z,11.18
2022-09-06T20:31:22.678Z,11.45
2022-09-06T20:33:50.097Z,10.85
2022-09-06T20:36:18.889Z,9.98
2022-09-06T20:38:47.418Z,9.73
2022-09-06T20:41:17.012Z,8.65
2022-09-06T20:43:44.712Z,8.93
2022-09-06T20:46:15.035Z,10.30
2022-09-06T20:48:44.858Z,9.27
2022-09-06T20:51:18.926Z,9.60
2022-09-06T20:53:48.660Z,8.77
2022-09-06T20:56:19.299Z,8.85
2022-09-06T20:58:51.038Z,7.93
2022-09-06T21:01:22.818Z,8.83
2022-09-06T21:03:58.391Z,7.50
2022-09-06T21:06:28.006Z,7.38
2022-09-06T21:08:56.354Z,8.13
2022-09-06T21:11:23.712Z,8.82
2022-09-06T21:13:55.918Z,8.52
2022-09-06T21:16:25.497Z,8.10
2022-09-06T21:18:58.915Z,8.38
2022-09-06T21:21:27.723Z,8.73
2022-09-06T21:23:55.347Z,8.23
2022-09-06T21:26:23.132Z,8.63
2022-09-06T21:28:50.556Z,9.63
2022-09-06T21:31:29.067Z,9.32
2022-09-06T21:33:58.881Z,8.52
2022-09-06T21:36:31.853Z,8.80
2022-09-06T21:39:07.654Z,9.48
2022-09-06T21:41:35.177Z,8.70
2022-09-06T21:44:04.359Z,8.68
2022-09-06T21:46:34.429Z,8.23
2022-09-06T21:49:04.520Z,8.00
2022-09-06T21:51:32.605Z,7.63
2022-09-06T21:54:03.457Z,7.68
2022-09-06T21:56:32.468Z,7.82
2022-09-06T21:58:59.413Z,7.25
2022-09-06T22:01:31.842Z,7.75
2022-09-06T22:04:00.682Z,7.40
2022-09-06T22:06:30.266Z,7.55
2022-09-06T22:08:59.086Z,8.20
2022-09-06T22:11:31.092Z,8.63
2022-09-06T22:14:00.894Z,8.48
2022-09-06T22:16:28.893Z,8.93
2022-09-06T22:18:56.390Z,7.90
2022-09-06T22:21:23.381Z,8.05
2022-09-06T22:23:58.926Z,7.30
2022-09-06T22:26:27.727Z,7.68
2022-09-06T22:28:56.515Z,8.05
2022-09-06T22:31:25.004Z,7.15
2022-09-06T22:33:51.797Z,6.55
2022-09-06T22:36:19.359Z,6.75
2022-09-06T22:38:46.259Z,7.20
2022-09-06T22:41:13.179Z,6.90
2022-09-06T22:43:40.005Z,6.60
2022-09-06T22:46:09.478Z,7.70
2022-09-06T22:48:37.235Z,6.80
2022-09-06T22:51:08.692Z,6.97
2022-09-06T22:53:35.703Z,6.65
2022-09-06T22:56:03.034Z,7.53
2022-09-06T22:58:30.330Z,7.00
2022-09-06T23:01:05.120Z,7.18
2022-09-06T23:03:32.693Z,7.82
2022-09-06T23:06:00.815Z,8.15
2022-09-06T23:08:27.505Z,8.18
2022-09-06T23:10:54.622Z,7.47
2022-09-06T23:13:21.470Z,7.57
2022-09-06T23:15:48.605Z,8.20
2022-09-06T23:18:15.455Z,7.72
2022-09-06T23:20:42.362Z,7.63
2022-09-06T23:23:09.135Z,8.43
2022-09-06T23:25:39.310Z,7.07
2022-09-06T23:28:06.958Z,7.70
2022-09-06T23:30:37.890Z,7.28
2022-09-06T23:33:05.421Z,6.75
2022-09-06T23:35:32.174Z,6.05
2022-09-06T23:37:59.026Z,6.00
2022-09-06T23:40:26.127Z,6.72
2022-09-06T23:42:52.969Z,6.20
2022-09-06T23:45:20.255Z,6.20
2022-09-06T23:47:47.229Z,6.50
2022-09-06T23:50:14.175Z,6.78
2022-09-06T23:52:41.241Z,6.68
2022-09-06T23:55:09.367Z,7.63
2022-09-06T23:57:36.338Z,7.53
