createdAt,value
2018-02-19T00:00:18.196Z,99.90
2018-02-19T00:02:45.685Z,99.90
2018-02-19T00:05:13.139Z,99.90
2018-02-19T00:07:40.699Z,99.90
2018-02-19T00:10:08.171Z,99.90
2018-02-19T00:12:36.668Z,99.90
2018-02-19T00:15:04.141Z,99.90
2018-02-19T00:17:31.708Z,99.90
2018-02-19T00:19:59.183Z,99.90
2018-02-19T00:22:26.751Z,99.90
2018-02-19T00:24:54.226Z,99.90
2018-02-19T00:27:21.689Z,99.90
2018-02-19T00:29:49.153Z,99.90
2018-02-19T00:32:16.731Z,99.90
2018-02-19T00:34:44.304Z,99.90
2018-02-19T00:37:11.771Z,99.90
2018-02-19T00:39:39.244Z,99.90
2018-02-19T00:42:06.808Z,99.90
2018-02-19T00:44:34.274Z,99.90
2018-02-19T00:47:01.746Z,99.90
2018-02-19T00:49:29.221Z,99.90
2018-02-19T00:51:56.686Z,99.90
2018-02-19T00:54:24.156Z,99.90
2018-02-19T00:56:51.636Z,99.90
2018-02-19T00:59:19.200Z,99.90
2018-02-19T01:01:46.685Z,99.90
2018-02-19T01:04:14.164Z,99.90
2018-02-19T01:06:41.624Z,99.90
2018-02-19T01:09:09.080Z,99.90
2018-02-19T01:11:36.653Z,99.90
2018-02-19T01:14:04.121Z,99.90
2018-02-19T01:16:31.580Z,99.90
2018-02-19T01:18:59.045Z,99.90
2018-02-19T01:21:26.632Z,99.90
2018-02-19T01:23:54.106Z,99.90
2018-02-19T01:26:21.565Z,99.90
2018-02-19T01:28:49.140Z,99.90
2018-02-19T01:31:16.609Z,99.90
2018-02-19T01:33:44.088Z,99.90
2018-02-19T01:36:11.551Z,99.90
2018-02-19T01:38:39.032Z,99.90
2018-02-19T01:41:07.309Z,99.90
2018-02-19T01:43:34.775Z,99.90
2018-02-19T01:46:02.607Z,99.90
2018-02-19T01:48:30.138Z,99.90
2018-02-19T01:50:57.599Z,99.90
2018-02-19T01:53:25.064Z,99.90
2018-02-19T01:55:52.640Z,99.90
2018-02-19T01:58:20.111Z,99.90
2018-02-19T02:00:47.568Z,99.90
2018-02-19T02:03:15.045Z,99.90
2018-02-19T02:05:42.523Z,99.90
2018-02-19T02:08:09.984Z,99.90
2018-02-19T02:10:37.463Z,99.90
2018-02-19T02:13:04.926Z,99.90
2018-02-19T02:15:32.392Z,99.90
2018-02-19T02:17:59.970Z,99.90
2018-02-19T02:20:27.444Z,99.90
2018-02-19T02:22:54.923Z,99.90
2018-02-19T02:25:23.148Z,99.90
2018-02-19T02:27:50.604Z,99.90
2018-02-19T02:30:18.840Z,99.90
2018-02-19T02:32:46.297Z,99.90
2018-02-19T02:35:13.776Z,99.90
2018-02-19T02:37:41.265Z,99.90
2018-02-19T02:40:08.728Z,99.90
2018-02-19T02:42:36.296Z,99.90
2018-02-19T02:45:03.820Z,99.90
2018-02-19T02:47:31.341Z,99.90
2018-02-19T02:49:58.964Z,99.90
2018-02-19T02:52:26.420Z,99.90
2018-02-19T02:54:54.684Z,99.90
2018-02-19T02:57:22.146Z,99.90
2018-02-19T02:59:49.713Z,99.90
2018-02-19T03:02:17.181Z,99.90
2018-02-19T03:04:44.666Z,99.90
2018-02-19T03:07:12.132Z,99.90
2018-02-19T03:09:39.592Z,99.90
2018-02-19T03:12:07.065Z,99.90
2018-02-19T03:14:34.581Z,99.90
2018-02-19T03:17:02.100Z,99.90
2018-02-19T03:19:29.567Z,99.90
2018-02-19T03:21:57.031Z,99.90
2018-02-19T03:24:24.499Z,99.90
2018-02-19T03:26:51.955Z,99.90
2018-02-19T03:29:19.427Z,99.90
2018-02-19T03:31:46.884Z,99.90
2018-02-19T03:34:14.348Z,99.90
2018-02-19T03:36:41.813Z,99.90
2018-02-19T03:39:09.268Z,99.90
2018-02-19T03:41:36.797Z,99.90
2018-02-19T03:44:04.256Z,99.90
2018-02-19T03:46:31.827Z,99.90
2018-02-19T03:48:59.283Z,99.90
2018-02-19T03:51:26.753Z,99.90
2018-02-19T03:53:54.244Z,99.90
2018-02-19T03:56:21.723Z,99.90
2018-02-19T03:58:49.288Z,99.90
2018-02-19T04:01:16.764Z,99.90
2018-02-19T04:03:44.228Z,99.90
2018-02-19T04:06:11.691Z,99.90
2018-02-19T04:08:39.273Z,99.90
2018-02-19T04:11:06.727Z,99.90
2018-02-19T04:13:34.192Z,99.90
2018-02-19T04:16:01.661Z,99.90
2018-02-19T04:18:29.119Z,99.90
2018-02-19T04:20:56.613Z,99.90
2018-02-19T04:23:24.184Z,99.90
2018-02-19T04:25:51.657Z,99.90
2018-02-19T04:28:19.117Z,99.90
2018-02-19T04:30:46.696Z,99.90
2018-02-19T04:33:14.172Z,99.90
2018-02-19T04:35:41.632Z,99.90
2018-02-19T04:38:09.205Z,99.90
2018-02-19T04:40:36.673Z,99.90
2018-02-19T04:43:04.141Z,99.90
2018-02-19T04:45:49.486Z,99.90
2018-02-19T04:48:17.727Z,99.90
2018-02-19T04:50:45.189Z,99.90
2018-02-19T04:53:12.768Z,99.90
2018-02-19T04:55:40.228Z,99.90
2018-02-19T04:58:07.707Z,99.90
2018-02-19T05:00:35.176Z,99.90
2018-02-19T05:03:02.757Z,99.90
2018-02-19T05:05:30.322Z,99.90
2018-02-19T05:07:57.784Z,99.90
2018-02-19T05:10:25.248Z,99.90
2018-02-19T05:12:52.819Z,99.90
2018-02-19T05:15:20.299Z,99.90
2018-02-19T05:17:47.771Z,99.90
2018-02-19T05:20:15.232Z,99.90
2018-02-19T05:22:42.700Z,99.90
2018-02-19T05:25:10.193Z,99.90
2018-02-19T05:27:39.162Z,99.90
2018-02-19T05:30:06.628Z,99.90
2018-02-19T05:32:34.220Z,99.90
2018-02-19T05:35:01.688Z,99.90
2018-02-19T05:37:29.148Z,99.90
2018-02-19T05:39:56.682Z,99.90
2018-02-19T05:42:24.922Z,99.90
2018-02-19T05:44:52.402Z,99.90
2018-02-19T05:47:19.909Z,99.90
2018-02-19T05:49:48.157Z,99.90
2018-02-19T05:52:15.616Z,99.90
2018-02-19T05:54:43.082Z,99.90
2018-02-19T05:57:10.661Z,99.90
2018-02-19T05:59:38.236Z,99.90
2018-02-19T06:02:05.706Z,99.90
2018-02-19T06:04:33.272Z,99.90
2018-02-19T06:07:00.892Z,99.90
2018-02-19T06:09:28.415Z,99.90
2018-02-19T06:11:55.880Z,99.90
2018-02-19T06:14:23.359Z,99.90
2018-02-19T06:16:50.933Z,99.90
2018-02-19T06:19:18.484Z,99.90
2018-02-19T06:21:45.964Z,99.90
2018-02-19T06:24:13.420Z,99.90
2018-02-19T06:26:40.915Z,99.90
2018-02-19T06:29:08.376Z,99.90
2018-02-19T06:31:35.852Z,99.90
2018-02-19T06:34:03.322Z,99.90
2018-02-19T06:36:30.782Z,99.90
2018-02-19T06:38:58.260Z,99.90
2018-02-19T06:41:25.828Z,99.90
2018-02-19T06:43:53.392Z,99.90
2018-02-19T06:46:20.872Z,99.90
2018-02-19T06:48:48.449Z,99.90
2018-02-19T06:51:15.904Z,99.90
2018-02-19T06:53:43.379Z,99.90
2018-02-19T06:56:10.831Z,99.90
2018-02-19T06:58:38.432Z,99.90
2018-02-19T07:01:05.912Z,99.90
2018-02-19T07:03:33.461Z,99.90
2018-02-19T07:06:00.979Z,99.90
2018-02-19T07:08:29.196Z,99.90
2018-02-19T07:10:56.676Z,99.90
2018-02-19T07:13:24.148Z,99.90
2018-02-19T07:15:51.631Z,99.90
2018-02-19T07:18:19.201Z,99.90
2018-02-19T07:20:46.668Z,99.90
2018-02-19T07:23:14.132Z,99.90
2018-02-19T07:25:41.808Z,99.90
2018-02-19T07:28:09.276Z,99.90
2018-02-19T07:30:36.748Z,99.90
2018-02-19T07:33:04.240Z,99.90
2018-02-19T07:35:31.812Z,99.90
2018-02-19T07:37:59.276Z,99.90
2018-02-19T07:40:26.834Z,99.90
2018-02-19T07:42:54.303Z,99.90
2018-02-19T07:45:21.768Z,99.90
2018-02-19T07:47:49.248Z,99.90
2018-02-19T07:50:16.719Z,99.90
2018-02-19T07:52:44.288Z,99.90
2018-02-19T07:55:11.749Z,99.90
2018-02-19T07:57:39.221Z,99.90
2018-02-19T08:00:06.684Z,99.90
2018-02-19T08:02:34.153Z,99.90
2018-02-19T08:05:01.628Z,99.90
2018-02-19T08:07:29.084Z,99.90
2018-02-19T08:09:56.549Z,99.90
2018-02-19T08:12:24.060Z,99.90
2018-02-19T08:14:51.528Z,99.90
2018-02-19T08:17:18.984Z,99.90
2018-02-19T08:19:46.454Z,99.90
2018-02-19T08:22:14.017Z,99.90
2018-02-19T08:24:41.508Z,99.90
2018-02-19T08:27:08.960Z,99.90
2018-02-19T08:29:36.532Z,99.90
2018-02-19T08:32:03.996Z,99.90
2018-02-19T08:34:31.469Z,99.90
2018-02-19T08:36:59.049Z,99.90
2018-02-19T08:39:26.608Z,99.90
2018-02-19T08:41:54.082Z,99.90
2018-02-19T08:44:21.548Z,99.90
2018-02-19T08:46:49.004Z,99.90
2018-02-19T08:49:16.468Z,99.90
2018-02-19T08:51:43.955Z,99.90
2018-02-19T08:54:11.432Z,99.90
2018-02-19T08:56:38.892Z,99.90
2018-02-19T08:59:06.376Z,99.90
2018-02-19T09:01:33.856Z,99.90
2018-02-19T09:04:01.328Z,99.90
2018-02-19T09:06:28.873Z,99.90
2018-02-19T09:08:56.332Z,99.90
2018-02-19T09:11:23.801Z,99.90
2018-02-19T09:13:51.262Z,99.90
2018-02-19T09:16:18.723Z,99.90
2018-02-19T09:18:46.191Z,99.90
2018-02-19T09:21:13.748Z,99.90
2018-02-19T09:23:41.236Z,99.90
2018-02-19T09:26:08.736Z,99.90
2018-02-19T09:28:36.187Z,99.90
2018-02-19T09:31:03.673Z,99.90
2018-02-19T09:33:31.151Z,99.90
2018-02-19T09:35:58.604Z,99.90
2018-02-19T09:38:26.082Z,99.90
2018-02-19T09:40:53.563Z,99.90
2018-02-19T09:43:21.033Z,99.90
2018-02-19T09:45:48.696Z,99.90
2018-02-19T09:48:16.174Z,99.90
2018-02-19T09:50:43.643Z,99.90
2018-02-19T09:53:11.104Z,99.90
2018-02-19T09:55:38.562Z,99.90
2018-02-19T09:58:06.260Z,99.90
2018-02-19T10:00:33.820Z,99.90
2018-02-19T10:03:01.292Z,99.90
2018-02-19T10:05:28.768Z,99.90
2018-02-19T10:07:56.335Z,99.90
2018-02-19T10:10:23.793Z,99.90
2018-02-19T10:12:51.374Z,99.90
2018-02-19T10:15:18.841Z,99.90
2018-02-19T10:17:46.323Z,99.90
2018-02-19T10:20:13.879Z,99.90
2018-02-19T10:22:41.364Z,99.90
2018-02-19T10:25:08.842Z,99.90
2018-02-19T10:27:36.403Z,99.90
2018-02-19T10:30:03.880Z,99.90
2018-02-19T10:32:31.331Z,99.90
2018-02-19T10:34:58.783Z,99.90
2018-02-19T10:37:26.256Z,99.90
2018-02-19T10:39:53.720Z,99.90
2018-02-19T10:42:21.183Z,99.90
2018-02-19T10:44:48.708Z,99.90
2018-02-19T10:47:16.160Z,99.90
2018-02-19T10:49:43.649Z,99.90
2018-02-19T10:52:11.096Z,99.90
2018-02-19T10:54:38.552Z,99.90
2018-02-19T10:57:06.025Z,99.90
2018-02-19T10:59:33.604Z,99.90
2018-02-19T11:02:01.088Z,99.90
2018-02-19T11:04:28.692Z,99.90
2018-02-19T11:06:56.979Z,99.90
2018-02-19T11:09:25.216Z,99.90
2018-02-19T11:11:52.676Z,99.90
2018-02-19T11:14:20.144Z,99.90
2018-02-19T11:16:47.630Z,99.90
2018-02-19T11:19:15.084Z,99.90
2018-02-19T11:21:42.556Z,99.90
2018-02-19T11:24:10.018Z,99.90
2018-02-19T11:26:37.510Z,99.90
2018-02-19T11:29:05.072Z,99.90
2018-02-19T11:31:32.556Z,99.90
2018-02-19T11:34:00.046Z,99.90
2018-02-19T11:36:28.298Z,99.90
2018-02-19T11:38:55.792Z,99.90
2018-02-19T11:41:23.272Z,99.90
2018-02-19T11:43:51.528Z,99.90
2018-02-19T11:46:19.104Z,99.90
2018-02-19T11:48:46.564Z,99.90
2018-02-19T11:51:14.020Z,99.90
2018-02-19T11:53:41.488Z,99.90
2018-02-19T11:56:08.943Z,99.90
2018-02-19T11:58:36.448Z,99.90
2018-02-19T12:01:03.957Z,99.90
2018-02-19T12:03:31.379Z,99.90
2018-02-19T12:05:58.901Z,99.90
2018-02-19T12:08:26.430Z,99.90
2018-02-19T12:10:54.010Z,99.90
2018-02-19T12:13:21.476Z,99.90
2018-02-19T12:15:48.945Z,99.90
2018-02-19T12:18:16.417Z,99.90
2018-02-19T12:20:43.884Z,99.90
2018-02-19T12:23:11.386Z,99.90
2018-02-19T12:25:39.607Z,99.90
2018-02-19T12:28:07.103Z,99.90
2018-02-19T12:30:34.580Z,99.90
2018-02-19T12:33:02.061Z,99.90
2018-02-19T12:35:29.540Z,99.90
2018-02-19T12:37:57.004Z,99.90
2018-02-19T12:40:24.463Z,99.90
2018-02-19T12:42:52.033Z,99.90
2018-02-19T12:45:19.603Z,99.90
2018-02-19T12:47:47.084Z,99.90
2018-02-19T12:50:14.652Z,99.90
2018-02-19T12:52:42.128Z,99.90
2018-02-19T12:55:09.696Z,99.90
2018-02-19T12:57:37.160Z,99.90
2018-02-19T13:00:04.627Z,99.90
2018-02-19T13:02:32.095Z,99.90
2018-02-19T13:04:59.560Z,99.90
2018-02-19T13:07:27.028Z,99.90
2018-02-19T13:09:54.512Z,99.90
2018-02-19T13:12:21.992Z,95.70
2018-02-19T13:14:50.957Z,83.60
2018-02-19T13:17:18.456Z,83.60
2018-02-19T13:19:46.020Z,77.10
2018-02-19T13:22:13.585Z,70.00
2018-02-19T13:24:41.048Z,57.30
2018-02-19T13:27:08.624Z,54.50
2018-02-19T13:29:36.112Z,54.20
2018-02-19T13:32:03.568Z,50.40
2018-02-19T13:34:31.036Z,52.00
2018-02-19T13:36:58.501Z,54.30
2018-02-19T13:39:25.986Z,55.10
2018-02-19T13:41:53.456Z,56.30
2018-02-19T13:44:20.924Z,59.10
2018-02-19T13:46:48.400Z,72.90
2018-02-19T13:49:15.956Z,89.60
2018-02-19T13:51:43.420Z,95.60
2018-02-19T13:54:10.899Z,97.40
2018-02-19T13:56:38.468Z,99.90
2018-02-19T13:59:05.940Z,99.90
2018-02-19T14:01:33.422Z,99.90
2018-02-19T14:04:00.915Z,99.90
2018-02-19T14:06:29.164Z,99.90
2018-02-19T14:08:56.740Z,99.90
2018-02-19T14:11:24.260Z,99.90
2018-02-19T14:13:51.780Z,99.90
2018-02-19T14:16:19.347Z,99.90
2018-02-19T14:18:47.177Z,99.90
2018-02-19T14:21:14.648Z,99.90
2018-02-19T14:23:42.108Z,99.90
2018-02-19T14:26:09.576Z,99.90
2018-02-19T14:28:37.924Z,99.90
2018-02-19T14:31:05.396Z,99.90
2018-02-19T14:33:33.007Z,99.90
2018-02-19T14:36:00.458Z,99.90
2018-02-19T14:38:28.003Z,99.90
2018-02-19T14:40:55.530Z,99.90
2018-02-19T14:43:22.956Z,99.90
2018-02-19T14:45:50.424Z,99.90
2018-02-19T14:48:17.436Z,99.90
2018-02-19T14:50:44.743Z,99.90
2018-02-19T14:53:11.751Z,99.90
2018-02-19T14:55:38.760Z,99.90
2018-02-19T14:58:05.831Z,99.90
2018-02-19T15:00:33.390Z,99.90
2018-02-19T15:03:00.467Z,99.90
2018-02-19T15:05:27.528Z,99.90
2018-02-19T15:07:54.539Z,99.90
2018-02-19T15:10:21.543Z,99.90
2018-02-19T15:12:48.560Z,99.90
2018-02-19T15:15:15.663Z,99.90
2018-02-19T15:17:42.723Z,99.90
2018-02-19T15:20:09.788Z,99.90
2018-02-19T15:22:36.800Z,99.90
2018-02-19T15:25:03.899Z,99.90
2018-02-19T15:27:30.931Z,99.90
2018-02-19T15:29:58.020Z,99.90
2018-02-19T15:32:25.032Z,99.90
2018-02-19T15:34:52.060Z,99.90
2018-02-19T15:37:19.904Z,99.90
2018-02-19T15:39:46.917Z,99.90
2018-02-19T15:42:13.940Z,99.90
2018-02-19T15:44:40.995Z,99.90
2018-02-19T15:47:08.055Z,99.90
2018-02-19T15:49:35.067Z,99.90
2018-02-19T15:52:02.091Z,99.90
2018-02-19T15:54:30.320Z,99.90
2018-02-19T15:56:57.780Z,99.90
2018-02-19T15:59:25.285Z,99.90
2018-02-19T16:01:52.758Z,99.90
2018-02-19T16:04:20.324Z,99.90
2018-02-19T16:06:47.820Z,99.90
2018-02-19T16:09:16.048Z,99.90
2018-02-19T16:11:43.549Z,99.90
2018-02-19T16:14:11.017Z,99.90
2018-02-19T16:16:38.597Z,99.90
2018-02-19T16:19:06.052Z,99.90
2018-02-19T16:21:33.516Z,99.90
2018-02-19T16:24:00.994Z,99.90
2018-02-19T16:26:28.467Z,99.90
2018-02-19T16:28:55.947Z,99.90
2018-02-19T16:31:23.405Z,99.90
2018-02-19T16:33:50.856Z,99.90
2018-02-19T16:36:18.357Z,99.90
2018-02-19T16:38:45.919Z,99.90
2018-02-19T16:41:13.494Z,99.90
2018-02-19T16:43:40.955Z,99.90
2018-02-19T16:46:08.424Z,99.90
2018-02-19T16:48:35.996Z,99.90
2018-02-19T16:51:03.527Z,99.90
2018-02-19T16:53:31.009Z,99.90
2018-02-19T16:55:58.470Z,99.90
2018-02-19T16:58:25.991Z,99.90
2018-02-19T17:00:53.452Z,99.90
2018-02-19T17:03:20.929Z,99.90
2018-02-19T17:05:48.388Z,99.90
2018-02-19T17:08:15.845Z,99.90
2018-02-19T17:10:43.335Z,99.90
2018-02-19T17:13:10.816Z,99.90
2018-02-19T17:15:38.322Z,99.90
2018-02-19T17:18:05.812Z,99.90
2018-02-19T17:20:33.323Z,99.90
2018-02-19T17:23:00.882Z,99.90
2018-02-19T17:25:28.340Z,99.90
2018-02-19T17:27:55.818Z,99.90
2018-02-19T17:30:23.304Z,99.90
2018-02-19T17:32:50.866Z,99.90
2018-02-19T17:35:19.124Z,99.90
2018-02-19T17:37:46.808Z,99.90
2018-02-19T17:40:14.277Z,99.90
2018-02-19T17:42:41.756Z,99.90
2018-02-19T17:45:09.236Z,99.90
2018-02-19T17:47:36.691Z,99.90
2018-02-19T17:50:04.153Z,99.90
2018-02-19T17:52:31.612Z,99.90
2018-02-19T17:54:59.117Z,99.90
2018-02-19T17:57:26.587Z,99.90
2018-02-19T17:59:54.152Z,99.90
2018-02-19T18:02:21.733Z,99.90
2018-02-19T18:04:49.200Z,99.90
2018-02-19T18:07:16.888Z,99.90
2018-02-19T18:09:44.356Z,99.90
2018-02-19T18:12:11.817Z,99.90
2018-02-19T18:14:39.372Z,99.90
2018-02-19T18:17:06.828Z,99.90
2018-02-19T18:19:34.312Z,99.90
2018-02-19T18:22:01.834Z,99.90
2018-02-19T18:24:29.740Z,99.90
2018-02-19T18:26:57.228Z,99.90
2018-02-19T18:29:24.705Z,99.90
2018-02-19T18:31:52.168Z,99.90
2018-02-19T18:34:19.751Z,99.90
2018-02-19T18:36:47.219Z,99.90
2018-02-19T18:39:14.784Z,99.90
2018-02-19T18:41:42.249Z,99.90
2018-02-19T18:44:09.713Z,99.90
2018-02-19T18:46:37.185Z,99.90
2018-02-19T18:49:04.647Z,99.90
2018-02-19T18:51:32.111Z,99.90
2018-02-19T18:53:59.580Z,99.90
2018-02-19T18:56:27.056Z,99.90
2018-02-19T18:58:54.525Z,99.90
2018-02-19T19:01:22.031Z,99.90
2018-02-19T19:03:49.588Z,99.90
2018-02-19T19:06:17.060Z,99.90
2018-02-19T19:08:56.599Z,99.90
2018-02-19T19:11:24.176Z,99.90
2018-02-19T19:13:51.635Z,99.90
2018-02-19T19:16:19.116Z,99.90
2018-02-19T19:18:46.600Z,99.90
2018-02-19T19:21:14.056Z,99.90
2018-02-19T19:23:41.521Z,99.90
2018-02-19T19:26:09.096Z,99.90
2018-02-19T19:28:36.682Z,99.90
2018-02-19T19:31:04.132Z,99.90
2018-02-19T19:33:31.598Z,99.90
2018-02-19T19:35:59.068Z,99.90
2018-02-19T19:38:26.525Z,99.90
2018-02-19T19:40:53.989Z,99.90
2018-02-19T19:43:21.457Z,99.90
2018-02-19T19:45:48.920Z,99.90
2018-02-19T19:48:16.429Z,99.90
2018-02-19T19:50:43.987Z,99.90
2018-02-19T19:53:11.496Z,99.90
2018-02-19T19:55:39.728Z,99.90
2018-02-19T19:58:07.193Z,99.90
2018-02-19T20:00:34.651Z,99.90
2018-02-19T20:03:02.129Z,99.90
2018-02-19T20:05:29.604Z,99.90
2018-02-19T20:07:57.068Z,99.90
2018-02-19T20:10:24.527Z,99.90
2018-02-19T20:12:52.038Z,99.90
2018-02-19T20:15:19.524Z,99.90
2018-02-19T20:17:47.041Z,99.90
2018-02-19T20:20:14.517Z,99.90
2018-02-19T20:22:42.016Z,99.90
2018-02-19T20:25:09.500Z,99.90
2018-02-19T20:27:36.960Z,99.90
2018-02-19T20:30:04.424Z,99.90
2018-02-19T20:32:31.888Z,99.90
2018-02-19T20:34:59.370Z,99.90
2018-02-19T20:37:26.843Z,99.90
2018-02-19T20:39:54.413Z,99.90
2018-02-19T20:42:21.884Z,99.90
2018-02-19T20:44:49.372Z,99.90
2018-02-19T20:47:16.845Z,99.90
2018-02-19T20:49:45.158Z,99.90
2018-02-19T20:52:12.676Z,99.90
2018-02-19T20:54:40.144Z,99.90
2018-02-19T20:57:07.604Z,99.90
2018-02-19T20:59:35.077Z,99.90
2018-02-19T21:02:02.536Z,99.90
2018-02-19T21:04:30.024Z,99.90
2018-02-19T21:06:57.596Z,99.90
2018-02-19T21:09:25.065Z,99.90
2018-02-19T21:11:52.589Z,99.90
2018-02-19T21:14:20.828Z,99.90
2018-02-19T21:16:48.298Z,99.90
2018-02-19T21:19:15.748Z,99.90
2018-02-19T21:21:43.232Z,99.90
2018-02-19T21:24:10.699Z,99.90
2018-02-19T21:26:38.156Z,99.90
2018-02-19T21:29:05.624Z,99.90
2018-02-19T21:31:33.088Z,99.90
2018-02-19T21:34:00.547Z,99.90
2018-02-19T21:36:28.048Z,99.90
2018-02-19T21:38:55.516Z,99.90
2018-02-19T21:41:22.991Z,99.90
2018-02-19T21:43:50.564Z,99.90
2018-02-19T21:46:18.133Z,99.90
2018-02-19T21:48:45.651Z,99.90
2018-02-19T21:51:13.892Z,99.90
2018-02-19T21:53:41.353Z,99.90
2018-02-19T21:56:08.840Z,99.90
2018-02-19T21:58:36.293Z,99.90
2018-02-19T22:01:03.756Z,99.90
2018-02-19T22:03:31.229Z,99.90
2018-02-19T22:05:58.689Z,99.90
2018-02-19T22:08:26.168Z,99.90
2018-02-19T22:10:53.641Z,99.90
2018-02-19T22:13:21.107Z,99.90
2018-02-19T22:15:48.564Z,99.90
2018-02-19T22:18:16.032Z,99.90
2018-02-19T22:20:43.523Z,99.90
2018-02-19T22:23:11.003Z,99.90
2018-02-19T22:25:38.466Z,99.90
2018-02-19T22:28:07.469Z,99.90
2018-02-19T22:30:35.040Z,99.90
2018-02-19T22:33:02.501Z,99.90
2018-02-19T22:35:29.957Z,99.90
2018-02-19T22:37:57.432Z,99.90
2018-02-19T22:40:24.895Z,99.90
2018-02-19T22:42:52.352Z,99.90
2018-02-19T22:45:19.824Z,99.90
2018-02-19T22:47:47.322Z,99.90
2018-02-19T22:50:14.785Z,99.90
2018-02-19T22:52:42.252Z,99.90
2018-02-19T22:55:09.731Z,99.90
2018-02-19T22:57:37.192Z,99.90
2018-02-19T23:00:04.652Z,99.90
2018-02-19T23:02:32.140Z,99.90
2018-02-19T23:04:59.591Z,99.90
2018-02-19T23:07:27.052Z,99.90
2018-02-19T23:09:54.547Z,99.90
2018-02-19T23:12:22.012Z,99.90
2018-02-19T23:14:49.472Z,99.90
2018-02-19T23:17:16.956Z,99.90
2018-02-19T23:19:44.422Z,99.90
2018-02-19T23:22:11.880Z,99.90
2018-02-19T23:24:39.348Z,99.90
2018-02-19T23:27:06.799Z,99.90
2018-02-19T23:29:34.268Z,99.90
2018-02-19T23:32:01.823Z,99.90
2018-02-19T23:34:30.052Z,99.90
2018-02-19T23:36:57.532Z,99.90
2018-02-19T23:39:25.005Z,99.90
2018-02-19T23:41:52.469Z,99.90
2018-02-19T23:44:20.043Z,99.90
2018-02-19T23:46:47.616Z,99.90
2018-02-19T23:49:15.079Z,99.90
2018-02-19T23:51:42.556Z,99.90
2018-02-19T23:54:19.861Z,99.90
2018-02-19T23:56:48.096Z,99.90
2018-02-19T23:59:15.550Z,99.90
