createdAt,value
2023-05-21T00:00:59.457Z,0.04
2023-05-21T00:05:45.108Z,0.04
2023-05-21T00:10:44.432Z,0.04
2023-05-21T00:15:44.882Z,0.04
2023-05-21T00:20:35.041Z,0.04
2023-05-21T00:25:30.909Z,0.04
2023-05-21T00:30:30.845Z,0.04
2023-05-21T00:35:30.120Z,0.04
2023-05-21T00:40:29.900Z,0.04
2023-05-21T00:45:28.211Z,0.04
2023-05-21T00:50:27.920Z,0.04
2023-05-21T00:55:27.578Z,0.04
2023-05-21T01:04:51.352Z,0.04
2023-05-21T01:09:51.068Z,0.04
2023-05-21T01:14:50.568Z,0.04
2023-05-21T01:24:47.914Z,0.04
2023-05-21T01:29:47.612Z,0.04
2023-05-21T01:34:47.021Z,0.04
2023-05-21T01:39:46.376Z,0.04
2023-05-21T01:44:45.728Z,0.04
2023-05-21T01:49:45.466Z,0.04
2023-05-21T01:54:45.850Z,0.04
2023-05-21T03:04:23.220Z,0.04
2023-05-21T03:09:21.139Z,0.04
2023-05-21T03:14:20.494Z,0.05
2023-05-21T03:19:20.093Z,0.05
2023-05-21T03:24:19.083Z,0.07
2023-05-21T03:34:17.776Z,0.12
2023-05-21T03:39:19.687Z,0.17
2023-05-21T03:44:17.602Z,0.23
2023-05-21T03:49:18.360Z,0.27
2023-05-21T03:54:14.820Z,0.27
2023-05-21T04:01:00.655Z,0.37
2023-05-21T04:05:44.558Z,0.44
2023-05-21T04:10:45.054Z,0.53
2023-05-21T04:15:45.035Z,0.63
2023-05-21T04:20:33.174Z,0.73
2023-05-21T04:25:32.856Z,0.85
2023-05-21T04:30:33.120Z,0.98
2023-05-21T04:35:32.365Z,1.14
2023-05-21T04:40:33.231Z,1.32
2023-05-21T04:45:29.831Z,1.54
2023-05-21T04:50:29.797Z,1.78
2023-05-21T04:55:28.999Z,2.05
2023-05-21T04:59:50.699Z,2.28
2023-05-21T05:04:47.732Z,2.57
2023-05-21T05:09:47.059Z,2.86
2023-05-21T05:14:47.289Z,3.14
2023-05-21T05:24:45.893Z,3.69
2023-05-21T05:29:46.040Z,3.95
2023-05-21T05:34:44.950Z,4.21
2023-05-21T05:39:45.151Z,4.45
2023-05-21T05:44:45.125Z,4.67
2023-05-21T07:04:25.778Z,8.1
2023-05-21T07:09:25.314Z,8.29
2023-05-21T07:14:25.069Z,8.53
2023-05-21T07:19:25.461Z,9.22
2023-05-21T07:24:24.351Z,10.04
2023-05-21T07:29:24.394Z,10.21
2023-05-21T07:34:21.986Z,10.22
2023-05-21T07:39:21.900Z,9.79
2023-05-21T07:44:21.228Z,9.57
2023-05-21T07:49:20.932Z,12.48
2023-05-21T07:54:20.727Z,13.81
2023-05-21T08:01:07.924Z,12.07
2023-05-21T08:10:43.971Z,9.37
2023-05-21T08:15:50.692Z,9.94
2023-05-21T08:20:48.124Z,13.46
2023-05-21T08:25:49.016Z,17.89
2023-05-21T08:30:47.026Z,21.27
2023-05-21T08:35:46.814Z,21.96
2023-05-21T08:40:46.754Z,19.77
2023-05-21T08:45:45.995Z,23.17
2023-05-21T08:50:46.283Z,22.56
2023-05-21T08:55:47.600Z,21.14
2023-05-21T08:59:56.018Z,24.21
2023-05-21T09:05:01.795Z,23.5
2023-05-21T09:09:55.026Z,22.82
2023-05-21T09:14:54.779Z,22.04
2023-05-21T09:19:54.496Z,20.15
2023-05-21T09:24:53.665Z,18.2
2023-05-21T09:29:53.706Z,16.31
2023-05-21T09:34:53.178Z,15.12
2023-05-21T09:39:51.558Z,17.51
2023-05-21T09:44:51.374Z,18.23
2023-05-21T09:49:50.294Z,20.7
2023-05-21T09:54:49.994Z,19.95
2023-05-21T09:59:47.287Z,24.51
2023-05-21T10:04:47.613Z,28.72
2023-05-21T10:09:48.293Z,31.74
2023-05-21T10:14:49.381Z,32.96
2023-05-21T10:19:46.589Z,33.09
2023-05-21T10:24:46.497Z,32.34
2023-05-21T10:29:46.098Z,31.49
2023-05-21T10:34:46.250Z,28.73
2023-05-21T10:39:45.914Z,26.98
2023-05-21T10:49:44.644Z,26.41
2023-05-21T10:54:44.396Z,23.46
2023-05-21T12:04:27.035Z,20.92
2023-05-21T12:09:23.424Z,20.71
2023-05-21T12:14:23.849Z,20.93
2023-05-21T12:19:23.592Z,18.82
2023-05-21T12:24:22.701Z,17.82
2023-05-21T12:29:22.055Z,15.49
2023-05-21T12:34:23.436Z,15.22
2023-05-21T12:39:22.241Z,13.33
2023-05-21T12:44:22.541Z,12.6
2023-05-21T12:49:18.609Z,12.31
2023-05-21T12:54:18.356Z,12.4
2023-05-21T12:59:17.786Z,12.37
2023-05-21T13:04:17.935Z,12.74
2023-05-21T13:09:15.288Z,13.55
2023-05-21T13:14:14.892Z,13.57
2023-05-21T13:19:14.166Z,12.52
2023-05-21T13:24:13.943Z,12.54
2023-05-21T13:29:14.786Z,11.8
2023-05-21T13:34:16.091Z,11.14
2023-05-21T13:39:13.126Z,10.95
2023-05-21T13:44:12.433Z,10.6
2023-05-21T13:49:10.705Z,10.21
2023-05-21T13:54:10.221Z,9.89
2023-05-21T14:01:00.063Z,9.67
2023-05-21T14:05:31.860Z,9.5
2023-05-21T14:10:31.356Z,9.39
2023-05-21T14:15:31.240Z,9.44
2023-05-21T14:20:30.600Z,9.53
2023-05-21T14:25:31.631Z,9.82
2023-05-21T14:30:28.552Z,10.26
2023-05-21T14:35:28.165Z,10.42
2023-05-21T14:40:27.559Z,10.69
2023-05-21T14:45:39.832Z,11.02
2023-05-21T14:50:25.063Z,11.48
2023-05-21T14:55:24.925Z,12.62
2023-05-21T16:04:28.363Z,6.68
2023-05-21T16:09:29.413Z,6.64
2023-05-21T16:14:25.558Z,6.1
2023-05-21T16:19:25.316Z,5.66
2023-05-21T16:24:24.543Z,5.46
2023-05-21T16:29:24.433Z,4.9
2023-05-21T16:34:22.118Z,4.62
2023-05-21T16:39:37.135Z,4.29
2023-05-21T16:44:20.859Z,4.01
2023-05-21T16:49:20.692Z,3.7
2023-05-21T16:54:32.670Z,3.43
2023-05-21T17:01:05.845Z,3.18
2023-05-21T17:05:51.850Z,3
2023-05-21T17:10:48.808Z,2.84
2023-05-21T17:15:47.746Z,2.69
2023-05-21T17:20:48.221Z,2.57
2023-05-21T17:25:45.450Z,2.49
2023-05-21T17:30:46.369Z,2.39
2023-05-21T17:35:46.599Z,2.28
2023-05-21T17:40:33.765Z,2.14
2023-05-21T17:45:33.472Z,2.02
2023-05-21T17:50:33.288Z,1.88
2023-05-21T17:55:34.175Z,1.74
2023-05-21T17:59:49.284Z,1.6
2023-05-21T18:04:48.820Z,1.47
2023-05-21T18:09:48.706Z,1.32
2023-05-21T18:19:47.378Z,1.03
2023-05-21T18:24:47.236Z,0.89
2023-05-21T18:29:45.910Z,0.76
2023-05-21T18:34:46.055Z,0.64
2023-05-21T18:39:46.735Z,0.53
2023-05-21T18:44:44.766Z,0.43
2023-05-21T20:04:23.828Z,0.04
2023-05-21T20:09:21.414Z,0.04
2023-05-21T20:14:20.820Z,0.04
2023-05-21T20:19:21.206Z,0.04
2023-05-21T20:24:21.763Z,0.04
2023-05-21T20:29:18.163Z,0.04
2023-05-21T20:34:18.231Z,0.04
2023-05-21T20:39:16.984Z,0.04
2023-05-21T20:44:16.912Z,0.04
2023-05-21T20:49:13.980Z,0.04
2023-05-21T20:54:13.699Z,0.04
2023-05-21T20:59:13.919Z,0.04
2023-05-21T21:01:00.581Z,0.04
2023-05-21T21:05:44.069Z,0.04
2023-05-21T21:10:44.680Z,0.04
2023-05-21T21:15:44.573Z,0.04
2023-05-21T21:20:33.239Z,0.04
2023-05-21T21:25:32.499Z,0.04
2023-05-21T21:30:32.727Z,0.04
2023-05-21T21:35:32.200Z,0.04
2023-05-21T21:40:33.387Z,0.04
2023-05-21T21:45:29.566Z,0.04
2023-05-21T21:50:29.528Z,0.04
2023-05-21T21:55:30.011Z,0.04
2023-05-21T22:34:52.508Z,0.04
2023-05-21T22:44:49.138Z,0.04
2023-05-21T22:49:49.302Z,0.04
2023-05-21T22:59:46.387Z,0.04
2023-05-21T23:04:44.775Z,0.04
