createdAt,value
2019-04-20T00:00:37.195Z,21.56
2019-04-20T00:01:33.968Z,21.52
2019-04-20T00:02:32.051Z,21.49
2019-04-20T00:03:38.044Z,21.43
2019-04-20T00:04:34.258Z,21.34
2019-04-20T00:05:33.019Z,21.38
2019-04-20T00:06:40.621Z,21.28
2019-04-20T00:07:34.715Z,21.38
2019-04-20T00:08:34.835Z,21.30
2019-04-20T00:09:36.525Z,21.43
2019-04-20T00:10:42.504Z,21.38
2019-04-20T00:11:45.915Z,21.33
2019-04-20T00:12:44.540Z,21.38
2019-04-20T00:13:43.774Z,21.38
2019-04-20T00:14:34.554Z,21.36
2019-04-20T00:15:32.326Z,21.38
2019-04-20T00:16:31.943Z,21.36
2019-04-20T00:17:32.733Z,21.37
2019-04-20T00:18:38.443Z,21.31
2019-04-20T00:19:39.125Z,21.38
2019-04-20T00:20:35.272Z,21.33
2019-04-20T00:21:33.912Z,21.30
2019-04-20T00:22:39.328Z,21.33
2019-04-20T00:23:36.770Z,21.34
2019-04-20T00:24:35.403Z,21.27
2019-04-20T00:25:41.717Z,21.22
2019-04-20T00:27:02.047Z,21.21
2019-04-20T00:27:55.711Z,21.30
2019-04-20T00:28:51.076Z,21.24
2019-04-20T00:29:51.749Z,21.30
2019-04-20T00:30:51.859Z,21.31
2019-04-20T00:31:45.855Z,21.26
2019-04-20T00:32:46.576Z,21.22
2019-04-20T00:33:44.870Z,21.21
2019-04-20T00:34:37.233Z,21.24
2019-04-20T00:35:31.797Z,21.18
2019-04-20T00:36:32.788Z,21.08
2019-04-20T00:37:31.945Z,21.12
2019-04-20T00:38:36.534Z,21.05
2019-04-20T00:39:32.009Z,21.08
2019-04-20T00:40:32.638Z,20.93
2019-04-20T00:41:35.091Z,20.98
2019-04-20T00:42:39.157Z,21.03
2019-04-20T00:43:35.656Z,21.06
2019-04-20T00:44:35.824Z,21.08
2019-04-20T00:45:33.768Z,20.96
2019-04-20T00:46:39.713Z,20.91
2019-04-20T00:47:43.268Z,20.81
2019-04-20T00:48:41.681Z,20.85
2019-04-20T00:49:44.490Z,20.85
2019-04-20T00:50:47.061Z,20.79
2019-04-20T00:51:49.139Z,20.91
2019-04-20T00:52:47.117Z,20.81
2019-04-20T00:53:39.262Z,20.82
2019-04-20T00:54:32.540Z,20.78
2019-04-20T00:55:31.788Z,20.81
2019-04-20T00:56:32.890Z,20.82
2019-04-20T00:57:43.048Z,20.82
2019-04-20T00:58:42.124Z,20.82
2019-04-20T00:59:51.757Z,20.82
2019-04-20T01:00:48.393Z,20.83
2019-04-20T01:01:55.868Z,20.78
2019-04-20T01:02:45.499Z,20.73
2019-04-20T01:03:48.645Z,20.79
2019-04-20T01:04:54.032Z,20.72
2019-04-20T01:05:53.529Z,20.79
2019-04-20T01:06:46.749Z,20.82
2019-04-20T01:07:38.583Z,20.79
2019-04-20T01:08:31.800Z,20.73
2019-04-20T01:09:31.491Z,20.56
2019-04-20T01:10:38.272Z,20.58
2019-04-20T01:11:36.753Z,20.50
2019-04-20T01:12:33.826Z,20.57
2019-04-20T01:13:31.774Z,20.53
2019-04-20T01:14:41.567Z,20.56
2019-04-20T01:15:38.786Z,20.53
2019-04-20T01:16:40.060Z,20.54
2019-04-20T01:17:31.443Z,20.35
2019-04-20T01:18:31.429Z,20.53
2019-04-20T01:19:31.413Z,20.53
2019-04-20T01:20:31.392Z,20.46
2019-04-20T01:21:33.437Z,20.38
2019-04-20T01:22:42.742Z,20.41
2019-04-20T01:23:38.272Z,20.53
2019-04-20T01:24:35.349Z,20.56
2019-04-20T01:25:36.002Z,20.42
2019-04-20T01:26:31.418Z,20.34
2019-04-20T01:27:42.197Z,20.44
2019-04-20T01:28:46.343Z,20.35
2019-04-20T01:29:39.293Z,20.46
2019-04-20T01:30:37.775Z,20.51
2019-04-20T01:31:38.551Z,20.44
2019-04-20T01:32:41.907Z,20.46
2019-04-20T01:33:43.809Z,20.41
2019-04-20T01:34:42.735Z,20.37
2019-04-20T01:35:48.131Z,20.27
2019-04-20T01:36:46.140Z,20.25
2019-04-20T01:37:52.222Z,20.19
2019-04-20T01:38:47.369Z,20.25
2019-04-20T01:39:37.106Z,20.23
2019-04-20T01:40:31.637Z,20.22
2019-04-20T01:41:31.226Z,20.13
2019-04-20T01:42:32.113Z,20.19
2019-04-20T01:43:31.256Z,20.13
2019-04-20T01:44:38.063Z,20.19
2019-04-20T01:45:35.710Z,20.22
2019-04-20T01:46:32.141Z,20.19
2019-04-20T01:47:38.906Z,20.17
2019-04-20T01:48:35.041Z,20.22
2019-04-20T01:49:33.944Z,20.26
2019-04-20T01:50:34.984Z,20.16
2019-04-20T01:51:42.926Z,20.23
2019-04-20T01:52:43.820Z,20.22
2019-04-20T01:53:44.232Z,20.13
2019-04-20T01:54:54.622Z,20.05
2019-04-20T01:55:45.713Z,20.17
2019-04-20T01:56:43.659Z,20.08
2019-04-20T01:57:53.415Z,20.12
2019-04-20T01:58:49.140Z,20.17
2019-04-20T01:59:40.258Z,20.12
2019-04-20T02:00:35.653Z,20.01
2019-04-20T02:01:35.450Z,19.98
2019-04-20T02:02:34.399Z,19.92
2019-04-20T02:03:36.967Z,20.01
2019-04-20T02:04:34.382Z,20.05
2019-04-20T02:05:35.158Z,20.12
2019-04-20T02:06:39.262Z,20.12
2019-04-20T02:07:37.311Z,20.15
2019-04-20T02:08:32.328Z,20.10
2019-04-20T02:09:32.597Z,20.10
2019-04-20T02:10:39.299Z,20.07
2019-04-20T02:11:36.179Z,20.05
2019-04-20T02:12:34.604Z,20.08
2019-04-20T02:13:38.578Z,20.02
2019-04-20T02:14:40.502Z,19.89
2019-04-20T02:15:38.665Z,19.98
2019-04-20T02:16:38.268Z,19.92
2019-04-20T02:17:40.227Z,19.98
2019-04-20T02:18:42.410Z,19.98
2019-04-20T02:19:52.433Z,19.82
2019-04-20T02:20:50.277Z,19.80
2019-04-20T02:21:50.235Z,19.85
2019-04-20T02:22:48.707Z,19.78
2019-04-20T02:23:38.735Z,19.80
2019-04-20T02:24:31.930Z,19.89
2019-04-20T02:25:31.163Z,19.83
2019-04-20T02:26:32.255Z,19.80
2019-04-20T02:27:38.557Z,19.86
2019-04-20T02:28:58.959Z,19.80
2019-04-20T02:29:51.638Z,19.76
2019-04-20T02:31:09.528Z,19.90
2019-04-20T02:32:11.986Z,19.82
2019-04-20T02:33:14.145Z,19.78
2019-04-20T02:35:18.623Z,19.86
2019-04-20T02:39:21.095Z,19.67
2019-04-20T02:40:00.364Z,19.78
2019-04-20T02:43:28.458Z,19.78
2019-04-20T02:45:15.174Z,19.75
2019-04-20T02:45:57.457Z,19.80
2019-04-20T02:47:08.132Z,19.75
2019-04-20T02:48:01.493Z,19.75
2019-04-20T02:49:10.090Z,19.60
2019-04-20T02:50:59.231Z,19.67
2019-04-20T02:52:04.327Z,19.67
2019-04-20T02:53:04.457Z,19.70
2019-04-20T02:54:12.916Z,19.64
2019-04-20T02:55:16.954Z,19.65
2019-04-20T02:56:05.786Z,19.64
2019-04-20T02:58:00.719Z,19.70
2019-04-20T02:59:25.069Z,19.65
2019-04-20T03:00:10.320Z,19.64
2019-04-20T03:00:57.132Z,19.70
2019-04-20T03:01:53.460Z,19.61
2019-04-20T03:02:42.941Z,19.65
2019-04-20T03:03:36.507Z,19.64
2019-04-20T03:04:40.240Z,19.58
2019-04-20T03:05:42.326Z,19.65
2019-04-20T03:06:46.704Z,19.67
2019-04-20T03:07:50.459Z,19.70
2019-04-20T03:08:53.265Z,19.67
2019-04-20T03:09:54.240Z,19.65
2019-04-20T03:10:54.518Z,19.70
2019-04-20T03:11:58.267Z,19.53
2019-04-20T03:12:52.239Z,19.52
2019-04-20T03:13:50.647Z,19.52
2019-04-20T03:14:42.389Z,19.55
2019-04-20T03:15:48.567Z,19.47
2019-04-20T03:16:48.576Z,19.53
2019-04-20T03:17:45.786Z,19.64
2019-04-20T03:18:45.553Z,19.67
2019-04-20T03:19:44.818Z,19.62
2019-04-20T03:20:52.831Z,19.64
2019-04-20T03:21:51.385Z,19.67
2019-04-20T03:23:11.641Z,19.68
2019-04-20T03:24:02.202Z,19.67
2019-04-20T03:24:53.991Z,19.64
2019-04-20T03:25:55.650Z,19.55
2019-04-20T03:26:47.507Z,19.52
2019-04-20T03:27:46.150Z,19.52
2019-04-20T03:28:42.987Z,19.42
2019-04-20T03:29:56.644Z,19.39
2019-04-20T03:31:25.086Z,19.35
2019-04-20T03:32:14.621Z,19.45
2019-04-20T03:34:15.283Z,19.49
2019-04-20T03:36:00.403Z,19.50
2019-04-20T03:36:53.519Z,19.57
2019-04-20T03:37:52.642Z,19.57
2019-04-20T03:38:48.283Z,19.60
2019-04-20T03:39:40.537Z,19.67
2019-04-20T03:40:46.725Z,19.70
2019-04-20T03:41:36.733Z,19.68
2019-04-20T03:42:30.863Z,19.67
2019-04-20T03:43:30.795Z,19.67
2019-04-20T03:44:32.910Z,19.67
2019-04-20T03:45:37.452Z,19.72
2019-04-20T03:46:38.275Z,19.71
2019-04-20T03:47:38.403Z,19.76
2019-04-20T03:48:48.298Z,19.78
2019-04-20T03:49:56.022Z,19.78
2019-04-20T03:50:54.096Z,19.79
2019-04-20T03:51:53.454Z,19.75
2019-04-20T03:52:51.415Z,19.79
2019-04-20T03:53:54.357Z,19.78
2019-04-20T03:54:41.604Z,19.79
2019-04-20T03:55:47.501Z,19.86
2019-04-20T03:56:49.562Z,19.79
2019-04-20T03:57:54.217Z,19.83
2019-04-20T03:58:48.271Z,19.79
2019-04-20T03:59:50.921Z,19.78
2019-04-20T04:00:48.469Z,19.65
2019-04-20T04:02:09.261Z,19.65
2019-04-20T04:03:01.566Z,19.75
2019-04-20T04:03:53.400Z,19.70
2019-04-20T04:04:49.472Z,19.64
2019-04-20T04:05:44.608Z,19.62
2019-04-20T04:06:41.677Z,19.76
2019-04-20T04:07:38.117Z,19.65
2019-04-20T04:08:36.364Z,19.61
2019-04-20T04:09:39.717Z,19.67
2019-04-20T04:10:47.891Z,19.65
2019-04-20T04:11:44.603Z,19.78
2019-04-20T04:12:36.391Z,19.64
2019-04-20T04:13:29.809Z,19.75
2019-04-20T04:14:30.463Z,19.75
2019-04-20T04:15:29.793Z,19.71
2019-04-20T04:16:37.258Z,19.75
2019-04-20T04:17:34.953Z,19.78
2019-04-20T04:18:35.332Z,19.76
2019-04-20T04:19:34.792Z,19.70
2019-04-20T04:20:38.778Z,19.67
2019-04-20T04:21:44.730Z,19.67
2019-04-20T04:22:46.247Z,19.67
2019-04-20T04:23:47.395Z,19.76
2019-04-20T04:24:40.315Z,19.72
2019-04-20T04:25:48.005Z,19.72
2019-04-20T04:26:45.330Z,19.68
2019-04-20T04:27:48.876Z,19.65
2019-04-20T04:28:43.312Z,19.64
2019-04-20T04:29:47.179Z,19.75
2019-04-20T04:30:40.303Z,19.75
2019-04-20T04:31:55.368Z,19.62
2019-04-20T04:33:08.809Z,19.71
2019-04-20T04:33:55.753Z,19.67
2019-04-20T04:34:48.939Z,19.70
2019-04-20T04:35:44.377Z,19.65
2019-04-20T04:36:52.316Z,19.61
2019-04-20T04:37:45.873Z,19.68
2019-04-20T04:38:56.087Z,19.72
2019-04-20T04:39:48.810Z,19.65
2019-04-20T04:40:58.361Z,19.65
2019-04-20T04:41:58.219Z,19.68
2019-04-20T04:42:56.428Z,19.78
2019-04-20T04:43:44.419Z,19.75
2019-04-20T04:44:40.132Z,19.78
2019-04-20T04:45:31.691Z,19.75
2019-04-20T04:46:32.980Z,19.75
2019-04-20T04:47:30.401Z,19.75
2019-04-20T04:48:34.995Z,19.78
2019-04-20T04:49:35.196Z,19.79
2019-04-20T04:50:31.451Z,19.78
2019-04-20T04:51:40.307Z,19.75
2019-04-20T04:52:41.880Z,19.70
2019-04-20T04:53:41.950Z,19.72
2019-04-20T04:54:40.041Z,19.78
2019-04-20T04:55:39.224Z,19.80
2019-04-20T04:56:30.827Z,19.78
2019-04-20T04:57:30.442Z,19.76
2019-04-20T04:58:29.799Z,19.68
2019-04-20T04:59:29.684Z,19.75
2019-04-20T05:00:32.589Z,19.64
2019-04-20T05:01:32.752Z,19.62
2019-04-20T05:02:36.226Z,19.61
2019-04-20T05:03:44.987Z,19.47
2019-04-20T05:04:55.135Z,19.50
2019-04-20T05:05:49.359Z,19.52
2019-04-20T05:06:43.413Z,19.60
2019-04-20T05:07:43.852Z,19.67
2019-04-20T05:08:37.757Z,19.67
2019-04-20T05:09:29.692Z,19.65
2019-04-20T05:10:29.261Z,19.61
2019-04-20T05:11:30.038Z,19.61
2019-04-20T05:12:33.074Z,19.53
2019-04-20T05:13:36.999Z,19.52
2019-04-20T05:14:43.211Z,19.53
2019-04-20T05:15:42.399Z,19.45
2019-04-20T05:16:45.133Z,19.40
2019-04-20T05:17:55.272Z,19.47
2019-04-20T05:18:50.239Z,19.42
2019-04-20T05:19:47.782Z,19.34
2019-04-20T05:20:54.755Z,19.40
2019-04-20T05:21:56.562Z,19.27
2019-04-20T05:22:45.758Z,19.27
2019-04-20T05:23:40.977Z,19.28
2019-04-20T05:24:53.630Z,19.25
2019-04-20T05:25:52.629Z,19.21
2019-04-20T05:26:50.072Z,19.21
2019-04-20T05:27:46.684Z,19.17
2019-04-20T05:28:40.740Z,19.16
2019-04-20T05:29:31.695Z,19.20
2019-04-20T05:30:29.068Z,19.10
2019-04-20T05:31:36.069Z,19.07
2019-04-20T05:32:41.356Z,19.09
2019-04-20T05:33:48.580Z,19.06
2019-04-20T05:34:52.823Z,19.10
2019-04-20T05:35:49.934Z,19.10
2019-04-20T05:36:49.345Z,19.15
2019-04-20T05:37:53.668Z,19.10
2019-04-20T05:39:10.528Z,19.10
2019-04-20T05:39:50.932Z,19.05
2019-04-20T05:40:50.499Z,19.05
2019-04-20T05:41:45.335Z,19.07
2019-04-20T05:42:49.906Z,19.05
2019-04-20T05:43:46.778Z,18.99
2019-04-20T05:44:52.795Z,19.01
2019-04-20T05:45:42.783Z,18.90
2019-04-20T05:46:48.179Z,18.93
2019-04-20T05:47:48.553Z,18.90
2019-04-20T05:48:50.726Z,18.90
2019-04-20T05:49:45.379Z,18.89
2019-04-20T05:50:49.408Z,18.90
2019-04-20T05:51:47.655Z,18.79
2019-04-20T05:52:59.769Z,18.76
2019-04-20T05:53:50.086Z,18.82
2019-04-20T05:54:51.422Z,18.84
2019-04-20T05:55:51.559Z,18.82
2019-04-20T05:56:50.083Z,18.89
2019-04-20T05:57:50.448Z,18.90
2019-04-20T05:58:50.768Z,18.87
2019-04-20T05:59:55.933Z,18.87
2019-04-20T06:00:55.052Z,18.87
2019-04-20T06:01:55.858Z,18.86
2019-04-20T06:02:49.473Z,18.94
2019-04-20T06:03:44.690Z,18.87
2019-04-20T06:05:00.370Z,18.86
2019-04-20T06:05:53.681Z,18.87
2019-04-20T06:06:49.792Z,18.89
2019-04-20T06:07:48.817Z,18.87
2019-04-20T06:08:53.945Z,18.91
2019-04-20T06:09:57.281Z,18.89
2019-04-20T06:10:49.409Z,18.87
2019-04-20T06:12:02.961Z,18.82
2019-04-20T06:12:49.893Z,18.86
2019-04-20T06:13:43.122Z,18.93
2019-04-20T06:14:43.151Z,18.87
2019-04-20T06:15:51.728Z,18.87
2019-04-20T06:16:50.013Z,18.87
2019-04-20T06:17:49.279Z,18.91
2019-04-20T06:18:40.090Z,18.96
2019-04-20T06:19:45.452Z,18.91
2019-04-20T06:20:50.201Z,18.93
2019-04-20T06:21:52.882Z,18.91
2019-04-20T06:22:51.370Z,18.94
2019-04-20T06:23:53.146Z,18.87
2019-04-20T06:24:57.250Z,18.90
2019-04-20T06:26:53.848Z,18.93
2019-04-20T06:27:55.336Z,18.86
2019-04-20T06:28:45.080Z,18.90
2019-04-20T06:29:45.764Z,18.91
2019-04-20T06:30:41.435Z,18.91
2019-04-20T06:31:48.633Z,18.87
2019-04-20T06:32:44.731Z,18.97
2019-04-20T06:34:08.856Z,18.93
2019-04-20T06:34:45.040Z,18.94
2019-04-20T06:36:18.240Z,18.91
2019-04-20T06:37:54.919Z,18.94
2019-04-20T06:38:57.440Z,18.90
2019-04-20T06:41:00.620Z,18.97
2019-04-20T06:42:48.344Z,18.99
2019-04-20T06:43:54.262Z,19.06
2019-04-20T06:45:04.739Z,18.96
2019-04-20T06:46:01.997Z,18.99
2019-04-20T06:46:59.105Z,18.99
2019-04-20T06:47:52.100Z,18.99
2019-04-20T06:48:52.295Z,19.02
2019-04-20T06:50:07.453Z,19.07
2019-04-20T06:50:44.754Z,19.01
2019-04-20T06:51:47.360Z,19.12
2019-04-20T06:52:45.368Z,19.12
2019-04-20T06:53:46.935Z,19.09
2019-04-20T06:54:48.630Z,19.10
2019-04-20T06:55:51.697Z,19.10
2019-04-20T06:56:52.502Z,19.06
2019-04-20T06:58:02.805Z,19.01
2019-04-20T06:58:49.773Z,19.10
2019-04-20T06:59:45.875Z,19.15
2019-04-20T07:00:53.331Z,19.12
2019-04-20T07:01:56.407Z,19.12
2019-04-20T07:03:01.897Z,19.05
2019-04-20T07:05:10.055Z,19.09
2019-04-20T07:06:01.882Z,18.99
2019-04-20T07:06:59.172Z,18.96
2019-04-20T07:07:54.587Z,18.93
2019-04-20T07:08:56.483Z,18.90
2019-04-20T07:10:53.170Z,18.89
2019-04-20T07:11:46.687Z,18.93
2019-04-20T07:12:45.070Z,18.90
2019-04-20T07:13:39.207Z,18.93
2019-04-20T07:14:41.413Z,18.91
2019-04-20T07:15:40.240Z,18.97
2019-04-20T07:16:45.122Z,18.97
2019-04-20T07:17:55.030Z,18.94
2019-04-20T07:18:49.708Z,18.91
2019-04-20T07:19:44.405Z,18.83
2019-04-20T07:20:55.427Z,18.75
2019-04-20T07:22:02.319Z,18.76
2019-04-20T07:23:08.216Z,18.71
2019-04-20T07:23:56.089Z,18.65
2019-04-20T07:24:48.875Z,18.76
2019-04-20T07:25:47.378Z,18.71
2019-04-20T07:26:54.186Z,18.66
2019-04-20T07:27:49.341Z,18.66
2019-04-20T07:28:55.247Z,18.72
2019-04-20T07:29:53.391Z,18.64
2019-04-20T07:30:52.155Z,18.57
2019-04-20T07:31:44.200Z,18.56
2019-04-20T07:32:52.458Z,18.50
2019-04-20T07:33:46.455Z,18.51
2019-04-20T07:34:51.557Z,18.47
2019-04-20T07:35:46.457Z,18.41
2019-04-20T07:37:04.052Z,18.42
2019-04-20T07:38:10.394Z,18.49
2019-04-20T07:39:03.972Z,18.38
2019-04-20T07:39:48.214Z,18.38
2019-04-20T07:40:44.439Z,18.42
2019-04-20T07:41:54.648Z,18.39
2019-04-20T07:42:53.833Z,18.42
2019-04-20T07:44:01.683Z,18.46
2019-04-20T07:44:56.699Z,18.44
2019-04-20T07:45:46.696Z,18.38
2019-04-20T07:47:08.460Z,18.38
2019-04-20T07:48:07.441Z,18.47
2019-04-20T07:48:49.397Z,18.31
2019-04-20T07:49:45.686Z,18.41
2019-04-20T07:50:40.706Z,18.38
2019-04-20T07:51:33.956Z,18.35
2019-04-20T07:52:39.618Z,18.35
2019-04-20T07:53:40.336Z,18.41
2019-04-20T07:55:08.176Z,18.38
2019-04-20T07:55:50.779Z,18.29
2019-04-20T07:56:47.670Z,18.20
2019-04-20T07:57:42.945Z,18.23
2019-04-20T07:58:38.067Z,18.11
2019-04-20T07:59:46.835Z,18.10
2019-04-20T08:00:55.148Z,18.05
2019-04-20T08:01:52.651Z,18.04
2019-04-20T08:02:50.254Z,18.04
2019-04-20T08:03:50.404Z,17.99
2019-04-20T08:04:43.485Z,18.05
2019-04-20T08:05:39.232Z,18.05
2019-04-20T08:06:36.785Z,18.02
2019-04-20T08:07:39.305Z,17.98
2019-04-20T08:08:45.173Z,18.04
2019-04-20T08:09:38.056Z,17.99
2019-04-20T08:10:40.682Z,18.02
2019-04-20T08:11:50.835Z,17.99
2019-04-20T08:12:54.119Z,18.04
2019-04-20T08:13:51.332Z,17.92
2019-04-20T08:15:01.485Z,18.01
2019-04-20T08:15:49.174Z,17.89
2019-04-20T08:16:58.708Z,17.89
2019-04-20T08:17:50.980Z,17.98
2019-04-20T08:18:49.915Z,18.02
2019-04-20T08:19:47.291Z,18.05
2019-04-20T08:20:51.030Z,17.98
2019-04-20T08:21:48.595Z,18.11
2019-04-20T08:23:48.872Z,18.10
2019-04-20T08:24:42.866Z,18.04
2019-04-20T08:25:39.638Z,18.02
2019-04-20T08:26:32.485Z,18.07
2019-04-20T08:27:27.652Z,17.99
2019-04-20T08:28:35.866Z,18.07
2019-04-20T08:29:42.734Z,18.05
2019-04-20T08:30:41.390Z,18.01
2019-04-20T08:31:40.656Z,18.04
2019-04-20T08:32:43.519Z,18.02
2019-04-20T08:33:55.102Z,18.02
2019-04-20T08:34:49.056Z,18.04
2019-04-20T08:35:53.976Z,18.09
2019-04-20T08:36:52.516Z,18.10
2019-04-20T08:38:03.582Z,18.16
2019-04-20T08:40:50.319Z,18.16
2019-04-20T08:41:54.775Z,18.25
2019-04-20T08:42:57.385Z,18.36
2019-04-20T08:45:01.140Z,18.23
2019-04-20T08:45:53.462Z,18.23
2019-04-20T08:47:01.843Z,18.23
2019-04-20T08:47:53.323Z,18.25
2019-04-20T08:48:46.943Z,18.11
2019-04-20T08:49:51.929Z,18.13
2019-04-20T08:50:45.313Z,18.20
2019-04-20T08:51:56.849Z,18.16
2019-04-20T08:53:46.575Z,18.19
2019-04-20T08:54:43.108Z,18.19
2019-04-20T08:55:42.124Z,18.13
2019-04-20T08:56:36.139Z,18.11
2019-04-20T08:57:27.118Z,18.11
2019-04-20T08:58:27.275Z,18.13
2019-04-20T08:59:26.924Z,18.02
2019-04-20T09:00:33.098Z,18.02
2019-04-20T09:01:30.894Z,18.04
2019-04-20T09:02:27.958Z,18.09
2019-04-20T09:03:32.648Z,18.02
2019-04-20T09:04:37.292Z,17.92
2019-04-20T09:05:41.560Z,17.86
2019-04-20T09:06:41.765Z,17.87
2019-04-20T09:07:30.019Z,17.87
2019-04-20T09:08:36.684Z,17.96
2019-04-20T09:09:49.414Z,17.83
2019-04-20T09:10:45.487Z,17.80
2019-04-20T09:11:50.523Z,17.95
2019-04-20T09:12:39.495Z,17.87
2019-04-20T09:13:34.279Z,17.89
2019-04-20T09:14:28.222Z,17.87
2019-04-20T09:15:27.827Z,17.84
2019-04-20T09:16:37.083Z,17.92
2019-04-20T09:17:35.590Z,17.94
2019-04-20T09:18:34.388Z,17.96
2019-04-20T09:19:36.533Z,17.87
2019-04-20T09:20:37.030Z,17.94
2019-04-20T09:21:37.943Z,17.91
2019-04-20T09:22:34.159Z,17.84
2019-04-20T09:23:42.446Z,17.92
2019-04-20T09:24:52.726Z,18.01
2019-04-20T09:25:57.917Z,17.96
2019-04-20T09:26:43.186Z,17.98
2019-04-20T09:27:36.228Z,17.91
2019-04-20T09:28:35.405Z,17.96
2019-04-20T09:29:37.219Z,17.87
2019-04-20T09:30:37.477Z,17.98
2019-04-20T09:31:39.237Z,17.98
2019-04-20T09:32:39.653Z,18.01
2019-04-20T09:33:40.143Z,17.98
2019-04-20T09:34:46.695Z,18.05
2019-04-20T09:35:44.384Z,18.05
2019-04-20T09:36:40.344Z,18.13
2019-04-20T09:37:43.550Z,18.11
2019-04-20T09:38:41.402Z,18.13
2019-04-20T09:39:33.962Z,18.23
2019-04-20T09:40:51.009Z,18.21
2019-04-20T09:41:47.157Z,18.29
2019-04-20T09:42:26.502Z,18.21
2019-04-20T09:43:26.473Z,18.20
2019-04-20T09:44:33.669Z,18.31
2019-04-20T09:45:33.945Z,18.35
2019-04-20T09:46:26.471Z,18.34
2019-04-20T09:47:33.903Z,18.39
2019-04-20T09:48:36.861Z,18.31
2019-04-20T09:49:40.979Z,18.35
2019-04-20T09:50:43.791Z,18.44
2019-04-20T09:51:46.708Z,18.34
2019-04-20T09:52:39.933Z,18.39
2019-04-20T09:53:39.274Z,18.35
2019-04-20T09:54:48.115Z,18.35
2019-04-20T09:55:36.323Z,18.38
2019-04-20T09:56:39.798Z,18.34
2019-04-20T09:57:43.794Z,18.38
2019-04-20T09:58:45.183Z,18.32
2019-04-20T09:59:45.037Z,18.50
2019-04-20T10:00:44.026Z,18.44
2019-04-20T10:01:37.682Z,18.38
2019-04-20T10:02:29.889Z,18.44
2019-04-20T10:03:26.842Z,18.53
2019-04-20T10:04:26.249Z,18.34
2019-04-20T10:05:27.386Z,18.42
2019-04-20T10:06:30.131Z,18.36
2019-04-20T10:07:30.775Z,18.38
2019-04-20T10:08:26.240Z,18.34
2019-04-20T10:09:31.300Z,18.41
2019-04-20T10:10:32.318Z,18.39
2019-04-20T10:11:26.151Z,18.39
2019-04-20T10:12:26.143Z,18.35
2019-04-20T10:13:27.145Z,18.38
2019-04-20T10:14:26.912Z,18.41
2019-04-20T10:15:27.910Z,18.41
2019-04-20T10:16:26.121Z,18.38
2019-04-20T10:17:28.546Z,18.41
2019-04-20T10:18:26.072Z,18.53
2019-04-20T10:19:30.932Z,18.49
2019-04-20T10:20:30.923Z,18.50
2019-04-20T10:21:26.062Z,18.42
2019-04-20T10:22:26.745Z,18.54
2019-04-20T10:23:26.876Z,18.47
2019-04-20T10:24:26.453Z,18.54
2019-04-20T10:25:26.671Z,18.54
2019-04-20T10:26:26.986Z,18.54
2019-04-20T10:27:26.455Z,18.54
2019-04-20T10:28:25.986Z,18.56
2019-04-20T10:29:25.982Z,18.53
2019-04-20T10:30:26.309Z,18.54
2019-04-20T10:31:26.487Z,18.51
2019-04-20T10:32:36.399Z,18.54
2019-04-20T10:33:25.925Z,18.54
2019-04-20T10:34:26.403Z,18.64
2019-04-20T10:35:25.893Z,18.71
2019-04-20T10:36:25.894Z,18.65
2019-04-20T10:37:27.148Z,18.68
2019-04-20T10:38:25.881Z,18.68
2019-04-20T10:39:26.644Z,18.69
2019-04-20T10:40:38.089Z,18.71
2019-04-20T10:41:36.034Z,18.79
2019-04-20T10:42:26.089Z,18.79
2019-04-20T10:43:26.054Z,18.76
2019-04-20T10:44:27.099Z,18.78
2019-04-20T10:45:26.790Z,18.87
2019-04-20T10:46:26.830Z,18.86
2019-04-20T10:47:27.192Z,18.90
2019-04-20T10:48:26.946Z,18.87
2019-04-20T10:49:27.042Z,18.89
2019-04-20T10:50:27.077Z,19.02
2019-04-20T10:51:25.922Z,18.90
2019-04-20T10:52:25.794Z,18.94
2019-04-20T10:53:25.966Z,19.01
2019-04-20T10:54:26.682Z,18.99
2019-04-20T10:55:27.148Z,19.09
2019-04-20T10:56:25.727Z,19.09
2019-04-20T10:57:25.812Z,19.10
2019-04-20T10:58:25.682Z,19.07
2019-04-20T10:59:25.797Z,19.12
2019-04-20T11:00:25.745Z,19.17
2019-04-20T11:01:25.644Z,19.17
2019-04-20T11:02:25.873Z,19.15
2019-04-20T11:03:26.736Z,19.24
2019-04-20T11:04:26.310Z,19.35
2019-04-20T11:05:26.526Z,19.27
2019-04-20T11:06:26.784Z,19.27
2019-04-20T11:07:26.475Z,19.31
2019-04-20T11:08:26.538Z,19.31
2019-04-20T11:09:26.799Z,19.30
2019-04-20T11:10:28.948Z,19.27
2019-04-20T11:11:28.666Z,19.35
2019-04-20T11:12:26.265Z,19.46
2019-04-20T11:13:25.651Z,19.49
2019-04-20T11:14:31.182Z,19.53
2019-04-20T11:15:26.244Z,19.52
2019-04-20T11:16:26.398Z,19.61
2019-04-20T11:17:28.508Z,19.57
2019-04-20T11:18:25.460Z,19.62
2019-04-20T11:19:25.475Z,19.62
2019-04-20T11:20:25.603Z,19.67
2019-04-20T11:21:26.247Z,19.64
2019-04-20T11:22:26.266Z,19.64
2019-04-20T11:23:26.513Z,19.67
2019-04-20T11:24:26.046Z,19.72
2019-04-20T11:25:26.200Z,19.70
2019-04-20T11:26:26.415Z,19.79
2019-04-20T11:27:25.839Z,19.82
2019-04-20T11:28:26.193Z,19.83
2019-04-20T11:29:26.398Z,19.78
2019-04-20T11:30:25.909Z,19.82
2019-04-20T11:31:26.845Z,19.83
2019-04-20T11:32:26.239Z,19.92
2019-04-20T11:33:25.326Z,20.00
2019-04-20T11:34:28.519Z,19.92
2019-04-20T11:35:32.176Z,20.05
2019-04-20T11:36:25.334Z,20.08
2019-04-20T11:37:25.302Z,20.13
2019-04-20T11:38:26.137Z,20.10
2019-04-20T11:39:25.270Z,20.19
2019-04-20T11:40:26.426Z,20.20
2019-04-20T11:41:27.472Z,20.25
2019-04-20T11:42:25.709Z,20.35
2019-04-20T11:43:26.075Z,20.53
2019-04-20T11:44:27.831Z,20.54
2019-04-20T11:45:25.219Z,20.71
2019-04-20T11:46:25.183Z,20.69
2019-04-20T11:47:25.202Z,20.93
2019-04-20T11:48:25.442Z,21.13
2019-04-20T11:49:25.724Z,21.31
2019-04-20T11:50:25.325Z,21.43
2019-04-20T11:51:25.526Z,21.49
2019-04-20T11:52:26.504Z,21.55
2019-04-20T11:53:26.653Z,21.61
2019-04-20T11:54:26.363Z,21.94
2019-04-20T11:55:26.531Z,22.19
2019-04-20T11:56:29.263Z,22.19
2019-04-20T11:57:25.143Z,22.36
2019-04-20T11:58:26.103Z,22.42
2019-04-20T11:59:25.356Z,22.70
2019-04-20T12:00:25.300Z,22.88
2019-04-20T12:01:29.047Z,22.78
2019-04-20T12:02:30.142Z,22.85
2019-04-20T12:03:35.357Z,22.88
2019-04-20T12:04:33.769Z,23.01
2019-04-20T12:05:35.661Z,23.09
2019-04-20T12:06:26.473Z,23.32
2019-04-20T12:07:25.043Z,23.45
2019-04-20T12:08:25.150Z,23.63
2019-04-20T12:09:26.181Z,23.64
2019-04-20T12:10:26.412Z,23.78
2019-04-20T12:11:36.435Z,23.79
2019-04-20T12:12:34.933Z,23.96
2019-04-20T12:13:24.997Z,24.24
2019-04-20T12:14:24.985Z,24.18
2019-04-20T12:15:25.012Z,24.26
2019-04-20T12:16:25.706Z,24.49
2019-04-20T12:17:25.953Z,24.46
2019-04-20T12:18:25.389Z,24.49
2019-04-20T12:19:24.957Z,24.46
2019-04-20T12:20:25.073Z,24.36
2019-04-20T12:21:24.922Z,24.31
2019-04-20T12:22:26.137Z,24.51
2019-04-20T12:23:26.409Z,24.66
2019-04-20T12:24:24.910Z,24.74
2019-04-20T12:25:25.908Z,24.64
2019-04-20T12:26:24.970Z,24.61
2019-04-20T12:27:25.022Z,24.55
2019-04-20T12:28:25.372Z,24.51
2019-04-20T12:29:25.813Z,24.82
2019-04-20T12:30:25.853Z,24.89
2019-04-20T12:31:27.584Z,24.93
2019-04-20T12:32:29.528Z,24.99
2019-04-20T12:33:26.285Z,24.89
2019-04-20T12:34:24.874Z,25.11
2019-04-20T12:35:24.862Z,25.53
2019-04-20T12:36:25.971Z,25.38
2019-04-20T12:37:25.044Z,25.56
2019-04-20T12:38:25.256Z,25.64
2019-04-20T12:39:24.957Z,25.56
2019-04-20T12:40:25.827Z,25.63
2019-04-20T12:41:34.414Z,25.76
2019-04-20T12:42:25.365Z,25.78
2019-04-20T12:43:25.531Z,25.69
2019-04-20T12:44:25.734Z,25.90
2019-04-20T12:45:25.841Z,26.17
2019-04-20T12:46:25.196Z,26.16
2019-04-20T12:47:25.744Z,26.34
2019-04-20T12:48:25.896Z,26.31
2019-04-20T12:49:25.419Z,26.35
2019-04-20T12:50:25.677Z,26.42
2019-04-20T12:51:33.171Z,26.51
2019-04-20T12:52:26.205Z,26.54
2019-04-20T12:53:24.760Z,26.54
2019-04-20T12:54:24.899Z,26.69
2019-04-20T12:55:24.757Z,26.61
2019-04-20T12:56:24.779Z,26.51
2019-04-20T12:57:24.820Z,26.49
2019-04-20T12:58:24.726Z,26.54
2019-04-20T12:59:25.560Z,26.47
2019-04-20T13:00:25.662Z,26.42
2019-04-20T13:01:25.832Z,26.47
2019-04-20T13:02:25.127Z,26.50
2019-04-20T13:03:25.571Z,26.57
2019-04-20T13:04:24.760Z,26.71
2019-04-20T13:05:25.566Z,26.76
2019-04-20T13:06:25.801Z,26.84
2019-04-20T13:07:24.773Z,26.69
2019-04-20T13:08:30.345Z,26.69
2019-04-20T13:09:24.720Z,26.61
2019-04-20T13:10:25.408Z,26.73
2019-04-20T13:11:24.782Z,26.79
2019-04-20T13:12:26.487Z,26.78
2019-04-20T13:13:25.955Z,26.94
2019-04-20T13:14:24.656Z,26.87