createdAt,value
2022-07-29T00:01:19.529Z,22.20
2022-07-29T00:04:03.132Z,21.73
2022-07-29T00:06:46.378Z,22.90
2022-07-29T00:09:30.909Z,24.20
2022-07-29T00:12:14.027Z,23.17
2022-07-29T00:14:58.011Z,22.63
2022-07-29T00:17:41.181Z,25.97
2022-07-29T00:20:24.514Z,21.93
2022-07-29T00:23:07.779Z,25.73
2022-07-29T00:25:58.176Z,21.97
2022-07-29T00:28:41.215Z,23.80
2022-07-29T00:31:24.359Z,26.37
2022-07-29T00:34:27.424Z,24.13
2022-07-29T00:37:09.486Z,26.77
2022-07-29T00:39:52.612Z,24.10
2022-07-29T00:42:45.561Z,23.77
2022-07-29T00:45:28.672Z,28.17
2022-07-29T00:48:11.908Z,25.80
2022-07-29T00:50:55.073Z,28.43
2022-07-29T00:53:38.457Z,33.07
2022-07-29T00:56:21.968Z,25.83
2022-07-29T00:59:06.515Z,25.00
2022-07-29T01:01:49.651Z,25.50
2022-07-29T01:04:33.732Z,26.73
2022-07-29T01:07:18.040Z,29.43
2022-07-29T01:10:02.249Z,27.43
2022-07-29T01:12:48.138Z,32.87
2022-07-29T01:15:33.247Z,23.00
2022-07-29T01:18:23.488Z,25.60
2022-07-29T01:21:38.324Z,28.00
2022-07-29T01:24:42.037Z,24.83
2022-07-29T01:27:41.137Z,25.97
2022-07-29T01:30:28.091Z,32.17
2022-07-29T01:33:35.852Z,31.10
2022-07-29T01:36:29.615Z,30.23
2022-07-29T01:39:14.701Z,25.73
2022-07-29T01:42:03.755Z,23.73
2022-07-29T01:44:56.118Z,27.03
2022-07-29T01:47:46.320Z,24.47
2022-07-29T01:50:36.891Z,25.07
2022-07-29T01:53:38.005Z,25.77
2022-07-29T01:56:22.293Z,26.50
2022-07-29T01:59:08.890Z,23.40
2022-07-29T02:01:56.360Z,25.70
2022-07-29T02:04:42.433Z,24.87
2022-07-29T02:07:29.527Z,26.20
2022-07-29T02:10:14.976Z,26.10
2022-07-29T02:13:00.490Z,27.80
2022-07-29T02:15:45.093Z,28.97
2022-07-29T02:18:31.826Z,25.30
2022-07-29T02:21:21.919Z,27.47
2022-07-29T02:24:07.031Z,25.60
2022-07-29T02:26:51.643Z,22.97
2022-07-29T02:29:36.839Z,22.93
2022-07-29T02:32:21.359Z,24.37
2022-07-29T02:35:05.355Z,26.73
2022-07-29T02:38:11.233Z,23.07
2022-07-29T02:40:55.825Z,28.43
2022-07-29T02:43:39.303Z,30.97
2022-07-29T02:46:29.846Z,21.43
2022-07-29T02:49:17.899Z,27.53
2022-07-29T02:52:04.359Z,20.70
2022-07-29T02:54:56.143Z,23.20
2022-07-29T02:57:54.399Z,26.50
2022-07-29T03:00:40.546Z,26.07
2022-07-29T03:03:24.950Z,35.60
2022-07-29T03:06:10.876Z,35.87
2022-07-29T03:09:15.543Z,38.47
2022-07-29T03:12:00.259Z,34.53
2022-07-29T03:14:44.801Z,35.30
2022-07-29T03:17:28.216Z,38.33
2022-07-29T03:20:13.752Z,35.57
2022-07-29T03:22:56.947Z,36.63
2022-07-29T03:25:40.174Z,39.87
2022-07-29T03:28:26.926Z,49.40
2022-07-29T03:31:10.346Z,37.27
2022-07-29T03:33:53.486Z,35.60
2022-07-29T03:36:36.604Z,43.40
2022-07-29T03:39:25.131Z,36.87
2022-07-29T03:42:10.516Z,43.73
2022-07-29T03:44:56.591Z,42.57
2022-07-29T03:47:50.809Z,42.10
2022-07-29T03:50:36.798Z,45.03
2022-07-29T03:53:20.355Z,41.10
2022-07-29T03:56:05.393Z,43.97
2022-07-29T03:58:48.795Z,49.77
2022-07-29T04:01:37.656Z,40.80
2022-07-29T04:04:20.923Z,40.70
2022-07-29T04:07:04.839Z,47.03
2022-07-29T04:09:47.959Z,38.20
2022-07-29T04:12:31.173Z,31.70
2022-07-29T04:15:14.386Z,35.50
2022-07-29T04:17:58.913Z,37.37
2022-07-29T04:20:42.026Z,31.00
2022-07-29T04:23:25.190Z,36.73
2022-07-29T04:26:10.721Z,36.90
2022-07-29T04:28:53.953Z,35.17
2022-07-29T04:31:37.032Z,36.60
2022-07-29T04:34:21.615Z,34.40
2022-07-29T04:37:04.741Z,34.70
2022-07-29T04:39:48.099Z,36.13
2022-07-29T04:42:31.277Z,35.60
2022-07-29T04:45:14.430Z,40.10
2022-07-29T04:47:58.108Z,35.53
2022-07-29T04:50:43.145Z,34.70
2022-07-29T04:53:26.626Z,28.97
2022-07-29T04:56:09.738Z,32.93
2022-07-29T04:58:52.824Z,32.57
2022-07-29T05:01:36.017Z,24.83
2022-07-29T05:04:19.910Z,28.93
2022-07-29T05:07:04.912Z,25.40
2022-07-29T05:09:48.027Z,31.87
2022-07-29T05:12:31.118Z,23.80
2022-07-29T05:15:14.242Z,19.50
2022-07-29T05:17:57.810Z,26.27
2022-07-29T05:20:40.875Z,21.90
2022-07-29T05:23:25.293Z,24.33
2022-07-29T05:26:08.390Z,23.83
2022-07-29T05:28:51.693Z,25.20
2022-07-29T05:31:34.803Z,29.20
2022-07-29T05:34:18.456Z,23.13
2022-07-29T05:37:01.963Z,23.37
2022-07-29T05:39:48.716Z,22.93
2022-07-29T05:42:34.015Z,20.00
2022-07-29T05:45:17.077Z,23.03
2022-07-29T05:48:00.215Z,26.87
2022-07-29T05:50:44.105Z,22.97
2022-07-29T05:53:27.534Z,24.73
2022-07-29T05:56:12.066Z,26.10
2022-07-29T05:58:55.206Z,21.70
2022-07-29T06:01:40.466Z,22.57
2022-07-29T06:04:23.802Z,19.93
2022-07-29T06:07:07.279Z,20.47
2022-07-29T06:09:50.452Z,28.03
2022-07-29T06:12:34.987Z,19.27
2022-07-29T06:15:18.468Z,18.97
2022-07-29T06:18:02.444Z,18.73
2022-07-29T06:20:45.629Z,23.10
2022-07-29T06:23:28.794Z,20.50
2022-07-29T06:26:11.814Z,17.83
2022-07-29T06:28:56.328Z,21.37
2022-07-29T06:31:40.337Z,21.27
2022-07-29T06:34:23.365Z,18.90
2022-07-29T06:37:09.138Z,16.93
2022-07-29T06:40:12.879Z,20.23
2022-07-29T06:42:56.233Z,15.10
2022-07-29T06:45:42.428Z,22.53
2022-07-29T06:48:26.003Z,31.83
2022-07-29T06:51:09.110Z,14.80
2022-07-29T06:54:00.094Z,15.30
2022-07-29T06:56:46.942Z,15.43
2022-07-29T06:59:35.450Z,13.40
2022-07-29T07:02:20.509Z,19.50
2022-07-29T07:05:03.675Z,14.27
2022-07-29T07:07:46.774Z,12.13
2022-07-29T07:10:30.355Z,16.47
2022-07-29T07:13:13.628Z,12.80
2022-07-29T07:15:56.851Z,15.83
2022-07-29T07:18:41.621Z,13.77
2022-07-29T07:21:24.932Z,13.20
2022-07-29T07:24:08.752Z,11.53
2022-07-29T07:26:52.225Z,14.40
2022-07-29T07:29:35.344Z,14.50
2022-07-29T07:32:18.519Z,11.73
2022-07-29T07:35:03.529Z,11.70
2022-07-29T07:37:46.682Z,12.37
2022-07-29T07:40:29.787Z,17.33
2022-07-29T07:43:12.882Z,12.33
2022-07-29T07:45:56.228Z,10.97
2022-07-29T07:48:39.507Z,12.97
2022-07-29T07:51:24.115Z,10.43
2022-07-29T07:54:07.310Z,11.20
2022-07-29T07:56:52.979Z,10.93
2022-07-29T07:59:36.543Z,13.43
2022-07-29T08:02:19.795Z,9.40
2022-07-29T08:05:03.040Z,13.13
2022-07-29T08:07:48.785Z,14.70
2022-07-29T08:10:49.487Z,9.13
2022-07-29T08:13:32.991Z,10.40
2022-07-29T08:16:17.055Z,11.57
2022-07-29T08:19:00.454Z,8.37
2022-07-29T08:21:43.828Z,8.97
2022-07-29T08:24:53.285Z,11.17
2022-07-29T08:27:44.058Z,8.87
2022-07-29T08:30:27.461Z,10.00
2022-07-29T08:33:11.141Z,7.83
2022-07-29T08:35:54.245Z,8.23
2022-07-29T08:38:37.394Z,7.47
2022-07-29T08:41:22.261Z,8.73
2022-07-29T08:44:06.088Z,8.07
2022-07-29T08:46:50.493Z,10.57
2022-07-29T08:49:36.362Z,10.37
2022-07-29T08:52:20.332Z,8.13
2022-07-29T08:55:03.967Z,7.43
2022-07-29T08:57:54.126Z,8.77
2022-07-29T09:00:39.892Z,9.77
2022-07-29T09:03:27.533Z,9.53
2022-07-29T09:06:10.814Z,11.63
2022-07-29T09:08:54.024Z,8.23
2022-07-29T09:11:37.516Z,8.73
2022-07-29T09:14:22.032Z,8.45
2022-07-29T09:17:05.603Z,8.10
2022-07-29T09:19:48.918Z,12.05
2022-07-29T09:22:36.727Z,9.18
2022-07-29T09:25:35.984Z,11.10
2022-07-29T09:28:20.116Z,8.93
2022-07-29T09:31:04.607Z,11.63
2022-07-29T09:33:47.802Z,17.02
2022-07-29T09:36:30.995Z,11.63
2022-07-29T09:39:17.889Z,14.43
2022-07-29T09:42:07.888Z,12.97
2022-07-29T09:44:52.138Z,9.40
2022-07-29T09:47:49.937Z,9.83
2022-07-29T09:50:41.601Z,10.47
2022-07-29T09:53:33.963Z,10.15
2022-07-29T09:56:17.050Z,12.55
2022-07-29T09:59:07.934Z,13.93
2022-07-29T10:01:51.666Z,7.97
2022-07-29T10:04:46.584Z,13.20
2022-07-29T10:07:48.356Z,8.23
2022-07-29T10:10:37.010Z,10.73
2022-07-29T10:13:20.184Z,9.30
2022-07-29T10:16:03.986Z,12.30
2022-07-29T10:18:47.955Z,8.93
2022-07-29T10:21:35.162Z,10.02
2022-07-29T10:24:20.122Z,11.97
2022-07-29T10:27:05.395Z,8.33
2022-07-29T10:29:48.902Z,8.93
2022-07-29T10:32:48.390Z,8.77
2022-07-29T10:35:50.385Z,7.83
2022-07-29T10:38:45.808Z,7.90
2022-07-29T10:41:44.741Z,9.03
2022-07-29T10:44:28.869Z,8.40
2022-07-29T10:47:22.846Z,7.50
2022-07-29T10:50:09.481Z,10.93
2022-07-29T10:52:58.035Z,7.87
2022-07-29T10:55:45.475Z,9.77
2022-07-29T10:58:30.936Z,12.57
2022-07-29T11:01:37.002Z,8.13
2022-07-29T11:04:55.028Z,8.13
2022-07-29T11:07:42.666Z,9.97
2022-07-29T11:10:31.380Z,9.53
2022-07-29T11:13:49.342Z,13.23
2022-07-29T11:17:08.179Z,13.33
2022-07-29T11:19:52.774Z,13.40
2022-07-29T11:22:43.068Z,10.10
2022-07-29T11:25:42.402Z,8.97
2022-07-29T11:28:28.486Z,15.30
2022-07-29T11:31:13.357Z,12.47
2022-07-29T11:33:57.049Z,14.87
2022-07-29T11:37:33.562Z,9.77
2022-07-29T11:40:25.743Z,11.00
2022-07-29T11:43:08.968Z,11.37
2022-07-29T11:45:53.591Z,10.60
2022-07-29T11:48:37.842Z,18.97
2022-07-29T11:51:21.403Z,12.83
2022-07-29T11:57:35.976Z,11.53
2022-07-29T12:00:33.222Z,17.10
2022-07-29T12:03:33.581Z,11.37
2022-07-29T12:06:21.977Z,14.47
2022-07-29T12:07:02.299Z,10.43
2022-07-29T12:09:14.345Z,11.73
2022-07-29T12:12:04.918Z,12.57
2022-07-29T12:14:48.718Z,17.03
2022-07-29T12:17:33.515Z,12.00
2022-07-29T12:20:26.930Z,12.17
2022-07-29T12:23:12.901Z,15.03
2022-07-29T12:25:56.630Z,12.67
2022-07-29T12:28:40.410Z,18.70
2022-07-29T12:31:42.303Z,13.47
2022-07-29T12:34:30.727Z,12.07
2022-07-29T12:37:15.568Z,11.33
2022-07-29T12:39:59.662Z,10.97
2022-07-29T12:42:43.108Z,16.97
2022-07-29T12:45:31.868Z,11.40
2022-07-29T12:48:15.689Z,10.43
2022-07-29T12:51:00.962Z,14.70
2022-07-29T12:54:05.470Z,10.73
2022-07-29T12:56:48.739Z,16.00
2022-07-29T12:59:31.932Z,11.27
2022-07-29T13:02:23.681Z,15.67
2022-07-29T13:05:09.335Z,10.97
2022-07-29T13:07:55.166Z,11.07
2022-07-29T13:10:42.691Z,10.97
2022-07-29T13:13:25.791Z,10.77
2022-07-29T13:16:10.272Z,14.33
2022-07-29T13:19:06.444Z,11.60
2022-07-29T13:21:49.638Z,11.13
2022-07-29T13:24:32.766Z,12.50
2022-07-29T13:27:18.263Z,10.83
2022-07-29T13:30:03.340Z,12.87
2022-07-29T13:32:47.113Z,11.13
2022-07-29T13:35:30.778Z,11.30
2022-07-29T13:38:13.811Z,14.67
2022-07-29T13:40:56.971Z,15.17
2022-07-29T13:43:41.497Z,11.23
2022-07-29T13:46:24.681Z,14.67
2022-07-29T13:49:07.916Z,19.07
2022-07-29T13:51:51.788Z,16.60
2022-07-29T13:54:42.170Z,14.20
2022-07-29T13:57:26.299Z,14.40
2022-07-29T14:00:12.251Z,17.73
2022-07-29T14:02:55.411Z,15.43
2022-07-29T14:05:38.489Z,11.90
2022-07-29T14:08:21.654Z,12.00
2022-07-29T14:11:04.820Z,14.93
2022-07-29T14:13:50.319Z,12.30
2022-07-29T14:16:38.037Z,14.73
2022-07-29T14:19:23.683Z,13.80
2022-07-29T14:22:08.623Z,12.00
2022-07-29T14:24:52.046Z,14.43
2022-07-29T14:27:38.257Z,12.97
2022-07-29T14:30:22.338Z,29.10
2022-07-29T14:33:06.994Z,13.57
2022-07-29T14:35:50.153Z,14.27
2022-07-29T14:38:33.318Z,12.73
2022-07-29T14:41:16.433Z,13.47
2022-07-29T14:44:01.595Z,12.80
2022-07-29T14:46:44.777Z,14.63
2022-07-29T14:49:33.184Z,12.93
2022-07-29T14:52:16.339Z,12.63
2022-07-29T14:54:59.573Z,13.60
2022-07-29T14:57:42.695Z,14.37
2022-07-29T15:00:25.899Z,16.83
2022-07-29T15:03:11.336Z,12.77
2022-07-29T15:05:56.195Z,13.50
2022-07-29T15:08:39.294Z,11.60
2022-07-29T15:11:22.823Z,11.93
2022-07-29T15:14:06.012Z,12.67
2022-07-29T15:16:49.235Z,19.73
2022-07-29T15:19:36.391Z,15.47
2022-07-29T15:22:20.929Z,11.87
2022-07-29T15:25:04.066Z,12.37
2022-07-29T15:27:52.086Z,11.63
2022-07-29T15:30:41.801Z,11.73
2022-07-29T15:33:25.031Z,11.10
2022-07-29T15:36:08.511Z,11.67
2022-07-29T15:38:54.602Z,11.27
2022-07-29T15:41:37.750Z,16.27
2022-07-29T15:44:21.801Z,15.97
2022-07-29T15:47:05.748Z,14.07
2022-07-29T15:49:50.030Z,14.53
2022-07-29T15:52:33.130Z,25.17
2022-07-29T15:55:17.684Z,15.53
2022-07-29T15:58:00.983Z,13.13
2022-07-29T16:00:44.208Z,11.20
2022-07-29T16:03:27.464Z,12.77
2022-07-29T16:06:10.811Z,10.83
2022-07-29T16:08:55.860Z,11.03
2022-07-29T16:11:40.413Z,12.70
2022-07-29T16:14:23.614Z,11.03
2022-07-29T16:17:14.455Z,14.53
2022-07-29T16:19:58.235Z,10.90
2022-07-29T16:22:41.302Z,11.83
2022-07-29T16:25:43.830Z,10.87
2022-07-29T16:28:29.416Z,11.77
2022-07-29T16:31:13.829Z,11.43
2022-07-29T16:33:57.336Z,12.57
2022-07-29T16:36:42.683Z,15.17
2022-07-29T16:39:29.230Z,14.70
2022-07-29T16:42:25.788Z,13.90
2022-07-29T16:45:18.032Z,14.83
2022-07-29T16:48:05.185Z,14.27
2022-07-29T16:50:49.424Z,13.17
2022-07-29T16:53:32.592Z,17.77
2022-07-29T16:56:15.730Z,16.93
2022-07-29T16:58:59.602Z,13.20
2022-07-29T17:01:44.121Z,18.80
2022-07-29T17:04:27.576Z,15.03
2022-07-29T17:07:10.762Z,16.60
2022-07-29T17:09:55.937Z,17.73
2022-07-29T17:12:41.625Z,13.90
2022-07-29T17:15:25.324Z,17.50
2022-07-29T17:18:12.303Z,15.97
2022-07-29T17:20:56.203Z,13.47
2022-07-29T17:23:39.359Z,11.90
2022-07-29T17:26:22.923Z,14.90
2022-07-29T17:29:06.190Z,12.10
2022-07-29T17:31:49.379Z,15.17
2022-07-29T17:34:34.044Z,15.77
2022-07-29T17:37:17.324Z,11.93
2022-07-29T17:40:00.734Z,17.03
2022-07-29T17:42:43.919Z,17.87
2022-07-29T17:45:27.116Z,23.27
2022-07-29T17:48:30.294Z,31.03
2022-07-29T17:51:15.356Z,15.93
2022-07-29T17:53:58.552Z,18.03
2022-07-29T17:56:41.664Z,11.90
2022-07-29T17:59:24.799Z,12.00
2022-07-29T18:02:08.206Z,12.93
2022-07-29T18:04:51.317Z,11.10
2022-07-29T18:07:35.858Z,15.43
2022-07-29T18:10:18.912Z,12.73
2022-07-29T18:13:02.900Z,12.77
2022-07-29T18:15:47.256Z,14.30
2022-07-29T18:18:30.535Z,13.27
2022-07-29T18:21:14.053Z,14.20
2022-07-29T18:23:58.560Z,15.13
2022-07-29T18:26:41.795Z,11.53
2022-07-29T18:29:25.045Z,15.87
2022-07-29T18:32:08.654Z,14.80
2022-07-29T18:34:51.752Z,11.40
2022-07-29T18:38:01.579Z,16.07
2022-07-29T18:40:42.131Z,11.03
2022-07-29T18:43:25.237Z,11.90
2022-07-29T18:46:08.476Z,15.97
2022-07-29T18:48:51.877Z,11.87
2022-07-29T18:51:35.091Z,12.90
2022-07-29T18:54:18.569Z,11.63
2022-07-29T18:57:54.707Z,13.87
2022-07-29T19:00:07.887Z,21.00
2022-07-29T19:02:51.569Z,12.27
2022-07-29T19:05:34.965Z,15.67
2022-07-29T19:08:18.097Z,10.77
2022-07-29T19:11:01.254Z,13.17
2022-07-29T19:13:45.892Z,10.37
2022-07-29T19:16:29.133Z,12.17
2022-07-29T19:19:12.644Z,13.93
2022-07-29T19:21:56.008Z,18.10
2022-07-29T19:24:39.169Z,21.83
2022-07-29T19:27:22.283Z,14.73
2022-07-29T19:30:09.547Z,12.63
2022-07-29T19:32:52.630Z,12.03
2022-07-29T19:35:35.946Z,16.10
2022-07-29T19:38:19.102Z,15.60
2022-07-29T19:41:02.163Z,36.27
2022-07-29T19:43:50.378Z,19.17
2022-07-29T19:46:36.843Z,17.57
2022-07-29T19:49:20.024Z,18.93
2022-07-29T19:52:03.142Z,16.23
2022-07-29T19:54:46.357Z,12.87
2022-07-29T19:57:29.795Z,12.70
2022-07-29T20:00:25.239Z,14.13
2022-07-29T20:03:10.241Z,13.33
2022-07-29T20:05:53.464Z,11.60
2022-07-29T20:08:36.895Z,12.60
2022-07-29T20:11:20.005Z,11.13
2022-07-29T20:14:05.329Z,11.23
2022-07-29T20:16:48.426Z,15.33
2022-07-29T20:19:33.461Z,13.30
2022-07-29T20:22:21.114Z,15.97
2022-07-29T20:25:05.122Z,16.30
2022-07-29T20:27:52.439Z,16.83
2022-07-29T20:30:35.578Z,18.83
2022-07-29T20:33:21.702Z,14.80
2022-07-29T20:36:07.023Z,15.13
2022-07-29T20:38:50.094Z,13.10
2022-07-29T20:41:34.017Z,14.00
2022-07-29T20:44:18.891Z,13.27
2022-07-29T20:47:03.238Z,16.50
2022-07-29T20:49:46.482Z,13.30
2022-07-29T20:52:31.584Z,12.90
2022-07-29T20:55:14.789Z,22.10
2022-07-29T20:57:57.858Z,16.90
2022-07-29T21:00:41.022Z,13.23
2022-07-29T21:03:24.054Z,21.07
2022-07-29T21:06:09.133Z,20.00
2022-07-29T21:08:55.800Z,13.17
2022-07-29T21:11:44.417Z,14.43
2022-07-29T21:14:47.575Z,19.40
2022-07-29T21:17:34.660Z,16.50
2022-07-29T21:20:19.532Z,13.90
2022-07-29T21:23:02.651Z,13.70
2022-07-29T21:25:47.170Z,20.67
2022-07-29T21:28:35.704Z,14.10
2022-07-29T21:31:18.731Z,14.27
2022-07-29T21:34:01.823Z,16.17
2022-07-29T21:36:48.903Z,18.73
2022-07-29T21:39:32.441Z,16.23
2022-07-29T21:42:16.944Z,18.07
2022-07-29T21:45:00.562Z,14.93
2022-07-29T21:47:43.590Z,20.53
2022-07-29T21:50:26.723Z,20.83
2022-07-29T21:53:11.112Z,18.73
2022-07-29T21:55:56.967Z,21.10
2022-07-29T21:58:41.735Z,16.03
2022-07-29T22:01:25.908Z,14.73
2022-07-29T22:04:09.466Z,16.87
2022-07-29T22:06:52.595Z,15.27
2022-07-29T22:09:35.773Z,14.70
2022-07-29T22:12:18.859Z,14.77
2022-07-29T22:15:03.498Z,16.87
2022-07-29T22:17:47.174Z,15.53
2022-07-29T22:20:30.367Z,13.40
2022-07-29T22:23:13.448Z,17.37
2022-07-29T22:25:56.487Z,22.60
2022-07-29T22:28:39.563Z,14.60
2022-07-29T22:31:25.072Z,14.33
2022-07-29T22:34:12.722Z,17.17
2022-07-29T22:36:55.792Z,17.57
2022-07-29T22:39:39.069Z,13.77
2022-07-29T22:42:22.263Z,14.57
2022-07-29T22:45:05.953Z,16.27
2022-07-29T22:47:57.474Z,11.90
2022-07-29T22:50:42.840Z,13.70
2022-07-29T22:53:25.895Z,14.83
2022-07-29T22:56:09.612Z,12.83
2022-07-29T22:58:53.391Z,17.27
2022-07-29T23:01:37.800Z,14.87
2022-07-29T23:04:23.823Z,12.57
2022-07-29T23:07:07.096Z,14.77
2022-07-29T23:09:50.204Z,11.80
2022-07-29T23:12:33.306Z,12.30
2022-07-29T23:15:16.358Z,12.13
2022-07-29T23:18:01.362Z,11.70
2022-07-29T23:20:46.336Z,16.50
2022-07-29T23:23:32.402Z,11.93
2022-07-29T23:26:17.053Z,12.27
2022-07-29T23:29:00.199Z,12.20
2022-07-29T23:31:48.146Z,14.67
2022-07-29T23:34:31.499Z,12.93
2022-07-29T23:37:16.038Z,13.00
2022-07-29T23:39:59.113Z,15.00
2022-07-29T23:42:43.006Z,15.77
2022-07-29T23:45:33.044Z,12.03
2022-07-29T23:48:28.348Z,12.33
2022-07-29T23:51:11.495Z,12.37
2022-07-29T23:53:56.093Z,12.73
2022-07-29T23:56:39.171Z,14.30
2022-07-29T23:59:22.297Z,12.67
