createdAt,value
2017-12-29T00:02:19.459Z,135.00
2017-12-29T00:18:04.005Z,116.40
2017-12-29T01:16:40.289Z,96.67
2017-12-29T01:41:23.244Z,100.00
2017-12-29T02:18:20.950Z,98.33
2017-12-29T02:21:16.729Z,97.67
2017-12-29T02:27:23.043Z,101.00
2017-12-29T02:30:14.822Z,141.20
2017-12-29T02:33:07.979Z,101.50
2017-12-29T02:35:47.558Z,104.83
2017-12-29T02:44:30.934Z,95.00
2017-12-29T02:47:18.087Z,112.67
2017-12-29T02:50:07.433Z,91.67
2017-12-29T02:52:58.715Z,88.75
2017-12-29T02:56:00.045Z,122.33
2017-12-29T02:58:41.024Z,105.17
2017-12-29T03:12:17.559Z,107.00
2017-12-29T03:14:55.496Z,116.00
2017-12-29T03:17:43.220Z,112.67
2017-12-29T03:20:18.175Z,101.33
2017-12-29T03:22:56.608Z,104.00
2017-12-29T03:25:36.391Z,110.67
2017-12-29T03:28:11.118Z,95.50
2017-12-29T03:30:49.484Z,103.33
2017-12-29T03:33:23.046Z,109.00
2017-12-29T03:35:56.188Z,103.25
2017-12-29T03:38:30.612Z,119.67
2017-12-29T03:41:04.470Z,132.40
2017-12-29T03:43:43.174Z,115.33
2017-12-29T03:46:20.304Z,104.75
2017-12-29T03:48:54.790Z,108.50
2017-12-29T03:51:37.808Z,136.67
2017-12-29T03:54:14.981Z,139.80
2017-12-29T03:56:52.931Z,121.83
2017-12-29T03:59:30.365Z,136.25
2017-12-29T04:02:09.149Z,145.00
2017-12-29T04:04:46.531Z,119.60
2017-12-29T04:07:24.091Z,143.40
2017-12-29T04:09:58.964Z,123.60
2017-12-29T04:12:37.652Z,145.60
2017-12-29T04:15:16.047Z,154.67
2017-12-29T04:17:52.867Z,166.17
2017-12-29T04:20:29.282Z,139.00
2017-12-29T04:23:03.078Z,142.00
2017-12-29T04:25:39.774Z,112.17
2017-12-29T04:28:17.491Z,141.00
2017-12-29T04:30:49.546Z,120.33
2017-12-29T04:33:25.429Z,100.75
2017-12-29T04:36:02.656Z,146.40
2017-12-29T04:38:39.066Z,130.17
2017-12-29T04:41:17.215Z,127.20
2017-12-29T04:43:55.837Z,137.17
2017-12-29T04:46:32.358Z,152.40
2017-12-29T04:49:08.780Z,161.60
2017-12-29T04:51:43.629Z,147.75
2017-12-29T04:54:20.176Z,174.33
2017-12-29T04:56:59.602Z,166.67
2017-12-29T04:59:36.387Z,145.20
2017-12-29T05:02:21.684Z,157.17
2017-12-29T05:05:02.474Z,146.40
2017-12-29T05:07:38.632Z,135.00
2017-12-29T05:10:18.140Z,152.33
2017-12-29T05:12:55.020Z,167.83
2017-12-29T05:15:31.054Z,182.80
2017-12-29T05:18:08.593Z,152.00
2017-12-29T05:20:44.312Z,152.80
2017-12-29T05:23:29.244Z,141.00
2017-12-29T05:26:06.079Z,162.17
2017-12-29T05:28:42.687Z,141.20
2017-12-29T05:31:20.227Z,149.33
2017-12-29T05:33:56.010Z,145.40
2017-12-29T05:36:32.283Z,176.40
2017-12-29T05:39:10.108Z,179.40
2017-12-29T05:41:46.344Z,181.20
2017-12-29T05:44:25.535Z,179.00
2017-12-29T05:47:13.610Z,172.00
2017-12-29T05:49:50.491Z,185.33
2017-12-29T05:52:28.147Z,171.00
2017-12-29T05:55:04.737Z,166.83
2017-12-29T05:57:41.539Z,171.67
2017-12-29T06:00:19.249Z,150.00
2017-12-29T06:02:55.215Z,173.60
2017-12-29T06:05:33.036Z,160.67
2017-12-29T06:08:11.872Z,159.00
2017-12-29T06:10:48.419Z,154.00
2017-12-29T06:13:25.952Z,158.83
2017-12-29T06:16:02.586Z,160.67
2017-12-29T06:18:39.137Z,157.50
2017-12-29T06:21:15.104Z,147.60
2017-12-29T06:23:50.934Z,156.20
2017-12-29T06:26:28.108Z,149.60
2017-12-29T06:29:04.030Z,141.80
2017-12-29T06:31:39.791Z,133.00
2017-12-29T06:34:17.160Z,97.00
2017-12-29T06:36:50.424Z,67.50
2017-12-29T06:39:23.596Z,47.50
2017-12-29T06:41:56.273Z,46.33
2017-12-29T06:44:28.083Z,44.33
2017-12-29T06:47:01.544Z,43.67
2017-12-29T06:49:33.663Z,42.00
2017-12-29T06:52:05.982Z,41.00
2017-12-29T06:54:39.902Z,58.50
2017-12-29T06:57:13.171Z,80.75
2017-12-29T06:59:46.859Z,84.75
2017-12-29T07:02:20.134Z,86.25
2017-12-29T07:04:53.342Z,74.25
2017-12-29T07:07:28.480Z,76.00
2017-12-29T07:10:01.804Z,81.25
2017-12-29T07:12:35.168Z,75.25
2017-12-29T07:15:09.617Z,85.50
2017-12-29T07:17:43.049Z,80.50
2017-12-29T07:20:16.367Z,78.25
2017-12-29T07:22:51.796Z,76.50
2017-12-29T07:25:24.649Z,80.50
2017-12-29T07:27:58.075Z,76.50
2017-12-29T07:30:32.748Z,79.50
2017-12-29T07:33:05.566Z,71.50
2017-12-29T07:35:39.044Z,79.00
2017-12-29T07:38:12.964Z,73.75
2017-12-29T07:40:46.037Z,67.00
2017-12-29T07:43:19.148Z,72.75
2017-12-29T07:45:51.802Z,59.00
2017-12-29T07:48:24.862Z,70.00
2017-12-29T07:50:58.410Z,65.50
2017-12-29T07:53:31.842Z,69.50
2017-12-29T07:56:04.722Z,75.00
2017-12-29T07:58:38.356Z,70.50
2017-12-29T08:01:12.773Z,70.50
2017-12-29T08:03:47.598Z,73.00
2017-12-29T08:06:23.425Z,61.50
2017-12-29T08:08:56.823Z,52.25
2017-12-29T08:11:30.669Z,57.50
2017-12-29T08:16:40.628Z,64.00
2017-12-29T08:19:14.087Z,64.00
2017-12-29T08:21:47.951Z,64.00
2017-12-29T08:24:20.825Z,58.67
2017-12-29T08:26:53.866Z,50.75
2017-12-29T08:29:28.180Z,50.00
2017-12-29T08:32:01.832Z,62.75
2017-12-29T08:34:36.058Z,54.75
2017-12-29T08:37:09.677Z,64.00
2017-12-29T08:39:42.406Z,57.50
2017-12-29T08:42:15.148Z,48.50
2017-12-29T08:44:48.263Z,55.50
2017-12-29T08:47:21.318Z,55.50
2017-12-29T08:49:54.367Z,58.50
2017-12-29T08:52:27.759Z,54.25
2017-12-29T08:54:59.795Z,47.00
2017-12-29T08:57:46.270Z,60.50
2017-12-29T09:00:26.636Z,48.00
2017-12-29T09:05:27.610Z,57.25
2017-12-29T09:07:59.907Z,47.33
2017-12-29T09:10:33.498Z,53.75
2017-12-29T09:13:06.180Z,49.67
2017-12-29T09:15:39.685Z,47.67
2017-12-29T09:18:18.849Z,43.67
2017-12-29T09:20:51.627Z,47.00
2017-12-29T09:23:24.400Z,43.00
2017-12-29T09:25:56.631Z,43.67
2017-12-29T09:28:30.384Z,42.00
2017-12-29T09:31:03.092Z,42.00
2017-12-29T09:33:35.837Z,44.33
2017-12-29T09:36:09.528Z,47.00
2017-12-29T09:38:42.530Z,42.00
2017-12-29T09:41:15.850Z,39.67
2017-12-29T09:43:48.369Z,39.00
2017-12-29T09:46:21.273Z,43.67
2017-12-29T09:49:08.760Z,44.67
2017-12-29T09:51:43.063Z,43.00
2017-12-29T09:54:47.463Z,42.00
2017-12-29T10:09:42.379Z,42.67
2017-12-29T10:15:52.417Z,45.00
2017-12-29T10:21:25.996Z,39.00
2017-12-29T10:24:28.038Z,42.00
2017-12-29T10:27:11.359Z,39.33
2017-12-29T10:39:05.967Z,40.67
2017-12-29T10:41:51.546Z,42.67
2017-12-29T10:44:39.783Z,38.00
2017-12-29T10:47:14.007Z,38.00
2017-12-29T10:52:32.638Z,36.67
2017-12-29T10:55:09.812Z,37.67
2017-12-29T10:57:46.082Z,37.67
2017-12-29T11:00:30.013Z,37.67
2017-12-29T11:03:08.167Z,36.67
2017-12-29T11:09:02.934Z,33.33
2017-12-29T11:11:47.706Z,27.33
2017-12-29T11:14:22.679Z,31.00
2017-12-29T11:17:04.473Z,34.67
2017-12-29T11:19:37.634Z,32.00
2017-12-29T11:22:15.706Z,29.67
2017-12-29T11:25:00.737Z,29.00
2017-12-29T11:27:41.931Z,31.33
2017-12-29T11:35:25.747Z,28.67
2017-12-29T11:44:29.999Z,30.67
2017-12-29T11:47:07.979Z,31.67
2017-12-29T11:49:49.469Z,32.00
2017-12-29T11:52:28.283Z,32.67
2017-12-29T11:55:19.612Z,33.00
2017-12-29T11:58:03.993Z,37.67
2017-12-29T12:00:50.802Z,32.33
2017-12-29T12:03:39.898Z,32.33
2017-12-29T12:06:41.207Z,34.67
2017-12-29T12:09:19.923Z,33.00
2017-12-29T12:18:02.585Z,29.67
2017-12-29T12:20:52.134Z,30.67
2017-12-29T12:23:42.623Z,28.67
2017-12-29T12:27:03.447Z,30.67
2017-12-29T12:39:12.886Z,32.00
2017-12-29T12:45:38.531Z,32.00
2017-12-29T12:48:23.639Z,29.33
2017-12-29T12:54:48.941Z,31.67
2017-12-29T12:57:48.446Z,28.00
2017-12-29T13:00:42.790Z,29.00
2017-12-29T13:03:24.664Z,26.33
2017-12-29T13:27:17.095Z,31.33
2017-12-29T13:35:50.914Z,22.00
2017-12-29T13:51:03.981Z,24.33
2017-12-29T14:12:56.925Z,28.67
2017-12-29T14:33:46.609Z,29.75
2017-12-29T14:45:56.869Z,22.67
2017-12-29T14:49:47.438Z,28.67
2017-12-29T14:56:10.661Z,23.33
2017-12-29T15:05:53.700Z,28.00
2017-12-29T15:18:13.467Z,26.25
2017-12-29T15:21:03.509Z,27.75
2017-12-29T15:24:00.329Z,27.00
2017-12-29T15:30:10.496Z,24.33
2017-12-29T15:53:20.524Z,25.00
2017-12-29T17:30:40.822Z,25.67
2017-12-29T17:33:51.206Z,28.33
2017-12-29T17:37:55.574Z,23.33
2017-12-29T17:40:53.124Z,25.00
2017-12-29T17:44:27.491Z,21.67
2017-12-29T18:08:44.868Z,21.67
2017-12-29T21:41:22.458Z,41.00
2017-12-29T21:51:19.266Z,36.67
2017-12-29T22:00:22.475Z,36.00
2017-12-29T22:06:44.642Z,41.67
2017-12-29T22:09:54.300Z,43.33
2017-12-29T22:12:38.674Z,44.67
2017-12-29T22:15:27.481Z,45.67
2017-12-29T22:18:37.416Z,41.50
2017-12-29T22:24:35.397Z,50.67
2017-12-29T22:27:26.078Z,46.33
2017-12-29T22:36:49.766Z,64.75
2017-12-29T22:40:05.861Z,65.00
2017-12-29T22:45:39.804Z,54.50
2017-12-29T22:48:33.590Z,62.25
2017-12-29T22:51:15.760Z,48.00
2017-12-29T22:54:03.895Z,53.33
