createdAt,value
2018-11-05T00:00:33.362Z,99963
2018-11-05T00:03:02.207Z,99958
2018-11-05T00:05:31.032Z,99946
2018-11-05T00:08:00.613Z,99946
2018-11-05T00:10:29.455Z,99948
2018-11-05T00:12:58.287Z,99952
2018-11-05T00:15:27.116Z,99952
2018-11-05T00:17:56.690Z,99949
2018-11-05T00:20:25.525Z,99960
2018-11-05T00:22:54.354Z,99956
2018-11-05T00:25:23.184Z,99956
2018-11-05T00:27:52.025Z,99952
2018-11-05T00:30:20.853Z,99939
2018-11-05T00:32:49.697Z,99933
2018-11-05T00:35:18.537Z,99943
2018-11-05T00:37:47.375Z,99949
2018-11-05T00:40:16.204Z,99961
2018-11-05T00:42:45.783Z,99959
2018-11-05T00:45:14.622Z,99953
2018-11-05T00:47:43.468Z,99957
2018-11-05T00:50:12.292Z,99968
2018-11-05T00:52:41.866Z,99951
2018-11-05T00:55:10.700Z,99951
2018-11-05T00:57:39.528Z,99949
2018-11-05T01:00:08.371Z,99954
2018-11-05T01:02:37.236Z,99938
2018-11-05T01:05:06.037Z,99924
2018-11-05T01:07:34.871Z,99916
2018-11-05T01:10:03.705Z,99914
2018-11-05T01:12:33.277Z,99915
2018-11-05T01:15:02.115Z,99918
2018-11-05T01:17:30.955Z,99925
2018-11-05T01:19:59.799Z,99929
2018-11-05T01:22:28.635Z,99922
2018-11-05T01:24:57.459Z,99906
2018-11-05T01:27:27.032Z,99916
2018-11-05T01:29:55.868Z,99917
2018-11-05T01:32:24.705Z,99914
2018-11-05T01:34:53.540Z,99907
2018-11-05T01:37:23.223Z,99896
2018-11-05T01:39:51.965Z,99907
2018-11-05T01:42:20.784Z,99899
2018-11-05T01:44:49.619Z,99887
2018-11-05T01:47:18.455Z,99889
2018-11-05T01:49:47.283Z,99896
2018-11-05T01:52:16.118Z,99896
2018-11-05T01:54:44.944Z,99901
2018-11-05T01:57:13.781Z,99888
2018-11-05T01:59:42.623Z,99881
2018-11-05T02:02:11.474Z,99879
2018-11-05T02:04:40.312Z,99870
2018-11-05T02:07:09.884Z,99858
2018-11-05T02:09:38.719Z,99855
2018-11-05T02:12:08.301Z,99860
2018-11-05T02:14:37.143Z,99855
2018-11-05T02:17:05.996Z,99854
2018-11-05T02:19:35.568Z,99856
2018-11-05T02:22:04.396Z,99858
2018-11-05T02:24:33.969Z,99841
2018-11-05T02:27:02.813Z,99857
2018-11-05T02:29:32.031Z,99835
2018-11-05T02:32:00.856Z,99839
2018-11-05T02:34:29.699Z,99845
2018-11-05T02:36:58.537Z,99840
2018-11-05T02:39:27.389Z,99843
2018-11-05T02:41:56.228Z,99827
2018-11-05T02:44:25.795Z,99832
2018-11-05T02:46:54.624Z,99826
2018-11-05T02:49:24.191Z,99828
2018-11-05T02:51:53.020Z,99829
2018-11-05T02:54:22.601Z,99832
2018-11-05T02:56:51.439Z,99837
2018-11-05T02:59:20.273Z,99832
2018-11-05T03:01:49.108Z,99837
2018-11-05T03:04:17.947Z,99832
2018-11-05T03:06:46.783Z,99827
2018-11-05T03:09:15.611Z,99824
2018-11-05T03:11:44.447Z,99826
2018-11-05T03:14:14.035Z,99820
2018-11-05T03:16:42.881Z,99817
2018-11-05T03:19:11.705Z,99805
2018-11-05T03:21:40.542Z,99807
2018-11-05T03:24:09.379Z,99817
2018-11-05T03:26:38.207Z,99821
2018-11-05T03:29:07.049Z,99823
2018-11-05T03:31:35.885Z,99824
2018-11-05T03:34:04.713Z,99828
2018-11-05T03:36:33.541Z,99830
2018-11-05T03:39:02.391Z,99835
2018-11-05T03:41:31.222Z,99822
2018-11-05T03:44:00.797Z,99835
2018-11-05T03:46:29.629Z,99828
2018-11-05T03:48:59.211Z,99817
2018-11-05T03:51:28.786Z,99813
2018-11-05T03:53:57.615Z,99813
2018-11-05T03:56:26.445Z,99822
2018-11-05T03:58:55.281Z,99825
2018-11-05T04:01:24.126Z,99824
2018-11-05T04:03:52.959Z,99822
2018-11-05T04:06:21.786Z,99813
2018-11-05T04:08:50.623Z,99824
2018-11-05T04:11:19.455Z,99820
2018-11-05T04:13:49.025Z,99806
2018-11-05T04:16:17.862Z,99817
2018-11-05T04:18:46.698Z,99800
2018-11-05T04:21:15.528Z,99798
2018-11-05T04:23:44.360Z,99791
2018-11-05T04:26:13.192Z,99788
2018-11-05T04:28:42.041Z,99792
2018-11-05T04:31:10.878Z,99793
2018-11-05T04:33:39.734Z,99793
2018-11-05T04:36:08.565Z,99791
2018-11-05T04:38:38.137Z,99796
2018-11-05T04:41:06.980Z,99801
2018-11-05T04:43:35.818Z,99802
2018-11-05T04:46:04.650Z,99806
2018-11-05T04:48:33.490Z,99806
2018-11-05T04:51:02.329Z,99804
2018-11-05T04:53:31.173Z,99799
2018-11-05T04:56:00.030Z,99811
2018-11-05T04:58:28.868Z,99811
2018-11-05T05:00:57.699Z,99813
2018-11-05T05:03:26.625Z,99813
2018-11-05T05:05:55.381Z,99820
2018-11-05T05:08:24.212Z,99824
2018-11-05T05:10:53.054Z,99818
2018-11-05T05:13:21.902Z,99808
2018-11-05T05:15:51.479Z,99800
2018-11-05T05:18:20.315Z,99804
2018-11-05T05:20:49.150Z,99800
2018-11-05T05:23:17.978Z,99795
2018-11-05T05:25:47.549Z,99800
2018-11-05T05:28:16.376Z,99801
2018-11-05T05:30:45.202Z,99819
2018-11-05T05:33:14.092Z,99823
2018-11-05T05:35:42.868Z,99824
2018-11-05T05:38:11.766Z,99810
2018-11-05T05:40:41.107Z,99810
2018-11-05T05:43:09.820Z,99809
2018-11-05T05:45:38.703Z,99801
2018-11-05T05:48:08.270Z,99810
2018-11-05T05:50:37.116Z,99807
2018-11-05T05:53:06.694Z,99803
2018-11-05T05:55:36.264Z,99805
2018-11-05T05:58:05.093Z,99805
2018-11-05T06:00:33.932Z,99801
2018-11-05T06:03:02.775Z,99803
2018-11-05T06:05:32.362Z,99813
2018-11-05T06:08:01.200Z,99823
2018-11-05T06:10:30.039Z,99821
2018-11-05T06:12:58.871Z,99817
2018-11-05T06:15:27.750Z,99822
2018-11-05T06:17:56.554Z,99824
2018-11-05T06:20:25.408Z,99819
2018-11-05T06:22:55.580Z,99829
2018-11-05T06:25:24.328Z,99817
2018-11-05T06:27:53.158Z,99808
2018-11-05T06:30:21.995Z,99804
2018-11-05T06:32:50.837Z,99824
2018-11-05T06:35:19.734Z,99807
2018-11-05T06:37:48.543Z,99801
2018-11-05T06:40:17.379Z,99826
2018-11-05T06:42:46.213Z,99830
2018-11-05T06:45:15.097Z,99834
2018-11-05T06:47:43.892Z,99817
2018-11-05T06:50:12.739Z,99801
2018-11-05T06:52:42.298Z,99795
2018-11-05T06:55:11.209Z,99790
2018-11-05T06:57:40.052Z,99797
2018-11-05T07:00:08.878Z,99800
2018-11-05T07:02:37.779Z,99836
2018-11-05T07:05:06.556Z,99843
2018-11-05T07:07:35.392Z,99826
2018-11-05T07:10:04.228Z,99817
2018-11-05T07:12:33.056Z,99821
2018-11-05T07:15:01.899Z,99804
2018-11-05T07:17:30.729Z,99812
2018-11-05T07:19:59.578Z,99822
2018-11-05T07:22:28.408Z,99831
2018-11-05T07:24:57.247Z,99824
2018-11-05T07:27:26.106Z,99819
2018-11-05T07:29:54.924Z,99822
2018-11-05T07:32:23.766Z,99833
2018-11-05T07:34:52.617Z,99845
2018-11-05T07:37:21.483Z,99850
2018-11-05T07:39:50.319Z,99846
2018-11-05T07:42:19.156Z,99845
2018-11-05T07:44:47.991Z,99836
2018-11-05T07:47:17.570Z,99851
2018-11-05T07:49:46.405Z,99853
2018-11-05T07:52:15.264Z,99840
2018-11-05T07:54:44.117Z,99844
2018-11-05T07:57:12.949Z,99856
2018-11-05T07:59:41.784Z,99854
2018-11-05T08:02:10.617Z,99851
2018-11-05T08:04:40.210Z,99846
2018-11-05T08:07:09.068Z,99860
2018-11-05T08:09:37.905Z,99847
2018-11-05T08:12:06.757Z,99847
2018-11-05T08:14:35.594Z,99840
2018-11-05T08:17:04.432Z,99830
2018-11-05T08:19:33.265Z,99826
2018-11-05T08:22:02.101Z,99830
2018-11-05T08:24:30.934Z,99828
2018-11-05T08:26:59.810Z,99838
2018-11-05T08:29:28.612Z,99833
2018-11-05T08:31:57.462Z,99831
2018-11-05T08:34:26.359Z,99839
2018-11-05T08:36:55.136Z,99837
2018-11-05T08:39:23.981Z,99831
2018-11-05T08:41:52.833Z,99841
2018-11-05T08:44:21.676Z,99840
2018-11-05T08:46:50.604Z,99822
2018-11-05T08:49:19.373Z,99818
2018-11-05T08:51:48.573Z,99817
2018-11-05T08:54:17.124Z,99817
2018-11-05T08:56:45.927Z,99825
2018-11-05T08:59:14.761Z,99832
2018-11-05T09:01:43.610Z,99830
2018-11-05T09:04:12.465Z,99836
2018-11-05T09:06:41.334Z,99831
2018-11-05T09:09:10.163Z,99831
2018-11-05T09:11:40.031Z,99826
2018-11-05T09:14:08.579Z,99818
2018-11-05T09:16:37.411Z,99810
2018-11-05T09:19:06.237Z,99813
2018-11-05T09:21:35.110Z,99819
2018-11-05T09:24:04.698Z,99810
2018-11-05T09:26:33.527Z,99829
2018-11-05T09:29:02.383Z,99817
2018-11-05T09:31:31.236Z,99808
2018-11-05T09:34:00.076Z,99805
2018-11-05T09:36:29.653Z,99807
2018-11-05T09:38:58.485Z,99805
2018-11-05T09:41:27.323Z,99825
2018-11-05T09:43:56.154Z,99817
2018-11-05T09:46:24.985Z,99812
2018-11-05T09:48:53.825Z,99819
2018-11-05T09:51:23.430Z,99813
2018-11-05T09:53:53.014Z,99819
2018-11-05T09:56:21.845Z,99822
2018-11-05T09:58:50.685Z,99822
2018-11-05T10:01:19.520Z,99836
2018-11-05T10:03:48.552Z,99826
2018-11-05T10:06:17.240Z,99826
2018-11-05T10:08:46.019Z,99825
2018-11-05T10:11:14.856Z,99819
2018-11-05T10:13:44.433Z,99820
2018-11-05T10:16:13.272Z,99817
2018-11-05T10:18:42.106Z,99821
2018-11-05T10:21:10.951Z,99812
2018-11-05T10:23:39.811Z,99808
2018-11-05T10:26:08.670Z,99810
2018-11-05T10:28:37.478Z,99809
2018-11-05T10:31:06.317Z,99811
2018-11-05T10:33:35.198Z,99808
2018-11-05T10:36:03.983Z,99813
2018-11-05T10:38:32.828Z,99808
2018-11-05T10:41:01.652Z,99809
2018-11-05T10:43:31.226Z,99803
2018-11-05T10:46:00.125Z,99795
2018-11-05T10:48:28.917Z,99794
2018-11-05T10:50:57.767Z,99786
2018-11-05T10:53:26.596Z,99779
2018-11-05T10:55:55.420Z,99784
2018-11-05T10:58:24.260Z,99784
2018-11-05T11:00:53.091Z,99811
2018-11-05T11:03:21.937Z,99780
2018-11-05T11:05:50.811Z,99775
2018-11-05T11:08:19.613Z,99774
2018-11-05T11:10:48.466Z,99769
2018-11-05T11:13:17.301Z,99766
2018-11-05T11:15:46.144Z,99768
2018-11-05T11:18:14.988Z,99771
2018-11-05T11:20:43.828Z,99764
2018-11-05T11:23:12.656Z,99762
2018-11-05T11:25:41.499Z,99758
2018-11-05T11:28:10.374Z,99765
2018-11-05T11:30:39.176Z,99760
2018-11-05T11:33:08.036Z,99757
2018-11-05T11:35:37.610Z,99742
2018-11-05T11:38:06.452Z,99751
2018-11-05T11:40:35.296Z,99738
2018-11-05T11:43:04.132Z,99729
2018-11-05T11:45:32.977Z,99733
2018-11-05T11:48:01.825Z,99739
2018-11-05T11:50:30.665Z,99728
2018-11-05T11:53:00.281Z,99739
2018-11-05T11:55:29.111Z,99728
2018-11-05T11:57:57.922Z,99734
2018-11-05T12:00:26.760Z,99724
2018-11-05T12:02:55.614Z,99720
2018-11-05T12:05:24.556Z,99721
2018-11-05T12:07:53.284Z,99706
2018-11-05T12:10:22.115Z,99702
2018-11-05T12:12:50.956Z,99699
2018-11-05T12:15:19.787Z,99688
2018-11-05T12:17:48.652Z,99686
2018-11-05T12:20:17.487Z,99700
2018-11-05T12:22:46.324Z,99691
2018-11-05T12:25:15.172Z,99685
2018-11-05T12:27:44.004Z,99687
2018-11-05T12:30:12.855Z,99694
2018-11-05T12:32:41.708Z,99695
2018-11-05T12:35:11.268Z,99699
2018-11-05T12:37:40.100Z,99685
2018-11-05T12:40:09.686Z,99695
2018-11-05T12:42:38.529Z,99683
2018-11-05T12:45:07.391Z,99688
2018-11-05T12:47:36.200Z,99693
2018-11-05T12:50:05.066Z,99701
2018-11-05T12:52:33.916Z,99694
2018-11-05T12:55:02.749Z,99688
2018-11-05T12:57:31.598Z,99674
2018-11-05T13:00:00.439Z,99668
2018-11-05T13:02:29.291Z,99675
2018-11-05T13:04:58.169Z,99673
2018-11-05T13:07:27.043Z,99662
2018-11-05T13:09:55.864Z,99666
2018-11-05T13:12:25.446Z,99669
2018-11-05T13:14:54.300Z,99676
2018-11-05T13:17:23.119Z,99676
2018-11-05T13:19:51.955Z,99677
2018-11-05T13:22:21.636Z,99676
2018-11-05T13:24:51.118Z,99664
2018-11-05T13:27:19.955Z,99656
2018-11-05T13:29:48.833Z,99668
2018-11-05T13:32:17.630Z,99670
2018-11-05T13:34:47.213Z,99666
2018-11-05T13:37:16.356Z,99662
2018-11-05T13:39:44.883Z,99649
2018-11-05T13:42:13.733Z,99645
2018-11-05T13:44:42.574Z,99644
2018-11-05T13:47:11.902Z,99642
2018-11-05T13:49:40.355Z,99643
2018-11-05T13:52:09.218Z,99648
2018-11-05T13:54:38.042Z,99651
2018-11-05T13:57:06.739Z,99653
2018-11-05T13:59:35.585Z,99661
2018-11-05T14:02:04.417Z,99655
2018-11-05T14:04:34.002Z,99649
2018-11-05T14:07:02.856Z,99654
2018-11-05T14:09:31.701Z,99660
2018-11-05T14:12:00.535Z,99663
2018-11-05T14:14:29.380Z,99670
2018-11-05T14:16:58.222Z,99670
2018-11-05T14:19:27.064Z,99672
2018-11-05T14:21:55.901Z,99675
2018-11-05T14:24:24.734Z,99665
2018-11-05T14:26:53.574Z,99664
2018-11-05T14:29:23.537Z,99669
2018-11-05T14:31:52.000Z,99665
2018-11-05T14:34:20.899Z,99673
2018-11-05T14:36:49.786Z,99672
2018-11-05T14:39:18.505Z,99668
2018-11-05T14:41:47.344Z,99663
2018-11-05T14:44:16.196Z,99652
2018-11-05T14:46:45.020Z,99663
2018-11-05T14:49:13.847Z,99665
2018-11-05T14:51:42.681Z,99670
2018-11-05T14:54:11.509Z,99664
2018-11-05T14:56:41.092Z,99671
2018-11-05T14:59:09.933Z,99682
2018-11-05T15:01:38.773Z,99678
2018-11-05T15:04:07.609Z,99667
2018-11-05T15:06:36.486Z,99683
2018-11-05T15:09:05.287Z,99683
2018-11-05T15:11:34.160Z,99665
2018-11-05T15:14:03.730Z,99671
2018-11-05T15:16:42.752Z,99655
2018-11-05T15:19:11.911Z,99662
2018-11-05T15:21:40.429Z,99661
2018-11-05T15:24:09.257Z,99644
2018-11-05T15:26:38.845Z,99645
2018-11-05T15:29:07.680Z,99649
2018-11-05T15:31:36.521Z,99650
2018-11-05T15:34:06.112Z,99646
2018-11-05T15:36:34.945Z,99646
2018-11-05T15:39:03.782Z,99648
2018-11-05T15:41:32.626Z,99643
2018-11-05T15:44:01.445Z,99650
2018-11-05T15:46:30.273Z,99658
2018-11-05T15:48:59.118Z,99654
2018-11-05T15:51:28.188Z,99660
2018-11-05T15:53:57.613Z,99657
2018-11-05T15:56:26.366Z,99659
2018-11-05T15:58:55.946Z,99660
2018-11-05T16:01:24.787Z,99663
2018-11-05T16:03:53.640Z,99663
2018-11-05T16:06:23.226Z,99662
2018-11-05T16:08:52.060Z,99654
2018-11-05T16:11:20.914Z,99657
2018-11-05T16:13:49.741Z,99659
2018-11-05T16:16:18.587Z,99661
2018-11-05T16:18:47.419Z,99660
2018-11-05T16:21:16.251Z,99662
2018-11-05T16:23:45.085Z,99666
2018-11-05T16:26:13.935Z,99659
2018-11-05T16:28:42.776Z,99662
2018-11-05T16:31:11.604Z,99667
2018-11-05T16:33:40.432Z,99667
2018-11-05T16:36:10.037Z,99669
2018-11-05T16:38:38.976Z,99677
2018-11-05T16:41:08.534Z,99679
2018-11-05T16:43:37.378Z,99686
2018-11-05T16:46:06.213Z,99692
2018-11-05T16:48:35.057Z,99699
2018-11-05T16:51:03.898Z,99703
2018-11-05T16:53:33.496Z,99699
2018-11-05T16:56:02.363Z,99693
2018-11-05T16:58:32.066Z,99694
2018-11-05T17:01:01.105Z,99696
2018-11-05T17:03:29.778Z,99704
2018-11-05T17:05:58.646Z,99701
2018-11-05T17:08:27.515Z,99696
2018-11-05T17:10:56.431Z,99695
2018-11-05T17:13:25.370Z,99702
2018-11-05T17:15:54.096Z,99699
2018-11-05T17:18:22.941Z,99706
2018-11-05T17:20:51.794Z,99703
2018-11-05T17:23:20.620Z,99708
2018-11-05T17:25:49.452Z,99707
2018-11-05T17:28:18.286Z,99709
2018-11-05T17:30:47.136Z,99710
2018-11-05T17:33:15.968Z,99709
2018-11-05T17:35:44.800Z,99704
2018-11-05T17:38:13.641Z,99704
2018-11-05T17:40:42.492Z,99712
2018-11-05T17:43:12.060Z,99707
2018-11-05T17:45:40.893Z,99706
2018-11-05T17:48:09.744Z,99698
2018-11-05T17:50:38.568Z,99693
2018-11-05T17:53:07.416Z,99723
2018-11-05T17:55:36.248Z,99690
2018-11-05T17:58:05.096Z,99689
2018-11-05T18:00:33.938Z,99687
2018-11-05T18:03:02.783Z,99682
2018-11-05T18:05:31.617Z,99683
2018-11-05T18:08:01.199Z,99682
2018-11-05T18:10:30.046Z,99688
2018-11-05T18:12:58.910Z,99684
2018-11-05T18:15:27.726Z,99690
2018-11-05T18:17:56.548Z,99688
2018-11-05T18:20:25.383Z,99687
2018-11-05T18:22:54.240Z,99696
2018-11-05T18:25:23.085Z,99699
2018-11-05T18:27:51.917Z,99700
2018-11-05T18:30:20.762Z,99699
2018-11-05T18:32:49.614Z,99706
2018-11-05T18:35:19.207Z,99708
2018-11-05T18:37:48.781Z,99721
2018-11-05T18:40:17.612Z,99722
2018-11-05T18:42:47.200Z,99736
2018-11-05T18:45:16.139Z,99732
2018-11-05T18:47:44.874Z,99733
2018-11-05T18:50:13.841Z,99722
2018-11-05T18:52:42.544Z,99729
2018-11-05T18:55:11.383Z,99730
2018-11-05T18:57:40.223Z,99730
2018-11-05T19:00:09.080Z,99731
2018-11-05T19:02:37.944Z,99722
2018-11-05T19:05:07.535Z,99706
2018-11-05T19:07:36.379Z,99705
2018-11-05T19:10:05.220Z,99701
2018-11-05T19:12:34.047Z,99714
2018-11-05T19:15:03.020Z,99709
2018-11-05T19:17:31.767Z,99707
2018-11-05T19:20:00.618Z,99707
2018-11-05T19:22:29.458Z,99706
2018-11-05T19:24:58.271Z,99708
2018-11-05T19:27:27.117Z,99703
2018-11-05T19:29:55.970Z,99706
2018-11-05T19:32:24.818Z,99706
2018-11-05T19:34:54.410Z,99709
2018-11-05T19:37:23.262Z,99717
2018-11-05T19:39:52.097Z,99727
2018-11-05T19:42:21.917Z,99727
2018-11-05T19:44:50.544Z,99719
2018-11-05T19:47:19.397Z,99723
2018-11-05T19:49:49.058Z,99732
2018-11-05T19:52:26.222Z,99731
2018-11-05T19:54:55.762Z,99726
2018-11-05T19:59:59.485Z,99741
2018-11-05T20:02:28.313Z,99741
2018-11-05T20:04:57.098Z,99743
2018-11-05T20:07:25.959Z,99741
2018-11-05T20:09:54.811Z,99735
2018-11-05T20:12:23.692Z,99736
2018-11-05T20:14:52.660Z,99735
2018-11-05T20:17:21.959Z,99758
2018-11-05T20:19:50.810Z,99746
2018-11-05T20:22:19.823Z,99747
2018-11-05T20:24:48.623Z,99740
2018-11-05T20:27:17.462Z,99731
2018-11-05T20:29:46.285Z,99739
2018-11-05T20:32:16.353Z,99748
2018-11-05T20:34:44.714Z,99754
2018-11-05T20:37:13.544Z,99754
2018-11-05T20:39:42.455Z,99760
2018-11-05T20:42:11.221Z,99762
2018-11-05T20:44:40.799Z,99759
2018-11-05T20:47:09.635Z,99751
2018-11-05T20:49:38.466Z,99752
2018-11-05T20:52:07.300Z,99754
2018-11-05T20:54:36.136Z,99759
2018-11-05T20:57:04.971Z,99759
2018-11-05T20:59:33.799Z,99755
2018-11-05T21:02:03.393Z,99754
2018-11-05T21:04:32.233Z,99761
2018-11-05T21:07:01.057Z,99754
2018-11-05T21:09:30.629Z,99757
2018-11-05T21:11:59.471Z,99753
2018-11-05T21:14:28.364Z,99759
2018-11-05T21:16:57.181Z,99772
2018-11-05T21:19:26.002Z,99759
2018-11-05T21:21:55.018Z,99756
2018-11-05T21:24:23.709Z,99748
2018-11-05T21:26:52.524Z,99753
2018-11-05T21:29:22.122Z,99753
2018-11-05T21:31:50.918Z,99762
2018-11-05T21:34:19.753Z,99768
2018-11-05T21:36:48.584Z,99773
2018-11-05T21:39:17.447Z,99770
2018-11-05T21:41:46.269Z,99765
2018-11-05T21:44:15.110Z,99761
2018-11-05T21:46:43.936Z,99760
2018-11-05T21:49:12.779Z,99765
2018-11-05T21:51:41.612Z,99757
2018-11-05T21:54:11.227Z,99756
2018-11-05T21:56:40.042Z,99747
2018-11-05T21:59:08.870Z,99750
2018-11-05T22:01:37.722Z,99752
2018-11-05T22:04:06.561Z,99753
2018-11-05T22:06:35.403Z,99740
2018-11-05T22:09:04.239Z,99738
2018-11-05T22:11:33.808Z,99745
2018-11-05T22:14:02.648Z,99748
2018-11-05T22:16:32.233Z,99748
2018-11-05T22:19:01.079Z,99758
2018-11-05T22:21:29.910Z,99752
2018-11-05T22:23:58.859Z,99761
2018-11-05T22:26:27.598Z,99768
2018-11-05T22:28:56.573Z,99762
2018-11-05T22:31:25.415Z,99750
2018-11-05T22:33:54.275Z,99749
2018-11-05T22:36:23.078Z,99741
2018-11-05T22:38:51.917Z,99732
2018-11-05T22:41:20.758Z,99733
2018-11-05T22:43:50.316Z,99735
2018-11-05T22:46:19.155Z,99728
2018-11-05T22:48:48.002Z,99723
2018-11-05T22:51:16.832Z,99721
2018-11-05T22:53:45.679Z,99730
2018-11-05T22:56:14.526Z,99728
2018-11-05T22:58:43.358Z,99722
2018-11-05T23:01:12.194Z,99723
2018-11-05T23:03:41.039Z,99723
2018-11-05T23:06:09.868Z,99732
2018-11-05T23:08:38.708Z,99729
2018-11-05T23:11:07.534Z,99742
2018-11-05T23:13:37.114Z,99733
2018-11-05T23:16:05.943Z,99738
2018-11-05T23:18:34.774Z,99738
2018-11-05T23:21:03.602Z,99741
2018-11-05T23:23:33.178Z,99727
2018-11-05T23:26:02.008Z,99722
2018-11-05T23:28:30.839Z,99732
2018-11-05T23:30:59.665Z,99735
2018-11-05T23:33:29.330Z,99730
2018-11-05T23:35:58.078Z,99726
2018-11-05T23:38:26.915Z,99739
2018-11-05T23:40:55.802Z,99739
2018-11-05T23:43:24.589Z,99738
2018-11-05T23:45:53.414Z,99735
2018-11-05T23:48:22.263Z,99733
2018-11-05T23:50:51.093Z,99728
2018-11-05T23:53:19.930Z,99727
2018-11-05T23:55:48.765Z,99727
2018-11-05T23:58:18.341Z,99726
