createdAt,value
2022-08-10T00:01:52.480Z,15.70
2022-08-10T00:04:22.251Z,15.65
2022-08-10T00:06:50.871Z,15.55
2022-08-10T00:09:17.276Z,15.50
2022-08-10T00:11:43.750Z,15.48
2022-08-10T00:14:10.136Z,15.44
2022-08-10T00:16:36.498Z,15.39
2022-08-10T00:19:02.891Z,15.32
2022-08-10T00:21:29.262Z,15.30
2022-08-10T00:23:55.618Z,15.27
2022-08-10T00:26:22.154Z,15.19
2022-08-10T00:28:48.737Z,15.08
2022-08-10T00:31:15.188Z,15.01
2022-08-10T00:33:41.896Z,14.95
2022-08-10T00:36:08.579Z,14.95
2022-08-10T00:38:37.002Z,14.96
2022-08-10T00:41:04.207Z,14.92
2022-08-10T00:43:30.613Z,14.86
2022-08-10T00:45:59.907Z,14.78
2022-08-10T00:48:28.369Z,14.71
2022-08-10T00:50:54.864Z,14.69
2022-08-10T00:53:21.551Z,14.66
2022-08-10T00:56:35.126Z,14.63
2022-08-10T00:58:35.236Z,14.61
2022-08-10T01:01:01.713Z,14.62
2022-08-10T01:04:58.637Z,14.61
2022-08-10T01:06:29.543Z,14.57
2022-08-10T01:09:14.720Z,14.53
2022-08-10T01:12:38.946Z,14.48
2022-08-10T01:14:39.230Z,14.39
2022-08-10T01:17:50.258Z,14.35
2022-08-10T01:20:34.847Z,14.34
2022-08-10T01:23:25.790Z,14.30
2022-08-10T01:26:31.460Z,14.28
2022-08-10T01:29:34.972Z,14.24
2022-08-10T01:32:04.775Z,14.21
2022-08-10T01:34:41.283Z,14.17
2022-08-10T01:37:13.598Z,14.08
2022-08-10T01:39:44.109Z,14.01
2022-08-10T01:42:16.647Z,14.05
2022-08-10T01:44:49.484Z,14.06
2022-08-10T01:47:36.726Z,14.03
2022-08-10T01:50:18.544Z,13.99
2022-08-10T01:52:48.339Z,13.95
2022-08-10T01:55:15.431Z,13.96
2022-08-10T01:57:43.258Z,13.98
2022-08-10T02:00:11.562Z,14.00
2022-08-10T02:02:40.182Z,13.96
2022-08-10T02:05:08.768Z,13.91
2022-08-10T02:07:37.871Z,13.84
2022-08-10T02:10:12.885Z,13.81
2022-08-10T02:12:43.246Z,13.81
2022-08-10T02:15:17.686Z,13.80
2022-08-10T02:17:57.699Z,13.79
2022-08-10T02:20:33.892Z,13.75
2022-08-10T02:23:04.498Z,13.76
2022-08-10T02:25:40.670Z,13.76
2022-08-10T02:28:10.899Z,13.75
2022-08-10T02:30:38.209Z,13.71
2022-08-10T02:33:05.590Z,13.63
2022-08-10T02:35:53.733Z,13.59
2022-08-10T02:38:59.392Z,13.56
2022-08-10T02:45:12.377Z,13.59
2022-08-10T02:45:21.567Z,13.54
2022-08-10T02:47:51.589Z,13.50
2022-08-10T02:50:21.933Z,13.48
2022-08-10T02:52:52.503Z,13.47
2022-08-10T02:55:32.401Z,13.50
2022-08-10T02:58:15.276Z,13.47
2022-08-10T03:00:49.797Z,13.39
2022-08-10T03:03:21.226Z,13.37
2022-08-10T03:05:55.467Z,13.39
2022-08-10T03:08:28.423Z,13.36
2022-08-10T03:11:00.087Z,13.42
2022-08-10T03:13:27.869Z,13.40
2022-08-10T03:15:56.080Z,13.41
2022-08-10T03:18:24.959Z,13.35
2022-08-10T03:20:53.209Z,13.32
2022-08-10T03:23:24.486Z,13.31
2022-08-10T03:25:54.781Z,13.31
2022-08-10T03:28:23.005Z,13.28
2022-08-10T03:30:49.987Z,13.25
2022-08-10T03:33:17.771Z,13.24
2022-08-10T03:35:44.183Z,13.23
2022-08-10T03:38:30.651Z,13.20
2022-08-10T03:41:01.828Z,13.18
2022-08-10T03:43:28.616Z,13.17
2022-08-10T03:45:59.014Z,13.19
2022-08-10T03:48:33.189Z,13.14
2022-08-10T03:51:16.263Z,13.12
2022-08-10T03:54:04.472Z,13.10
2022-08-10T03:56:32.226Z,13.04
2022-08-10T03:59:02.266Z,13.01
2022-08-10T04:02:43.757Z,12.97
2022-08-10T04:04:20.818Z,12.96
2022-08-10T04:06:54.428Z,12.99
2022-08-10T04:09:21.552Z,12.93
2022-08-10T04:11:48.048Z,12.94
2022-08-10T04:14:47.276Z,12.98
2022-08-10T04:17:00.796Z,12.93
2022-08-10T04:19:33.258Z,12.92
2022-08-10T04:22:16.547Z,12.89
2022-08-10T04:24:45.195Z,12.97
2022-08-10T04:27:11.847Z,12.96
2022-08-10T04:29:38.671Z,12.95
2022-08-10T04:32:07.553Z,12.93
2022-08-10T04:34:35.567Z,12.96
2022-08-10T04:37:08.788Z,12.98
2022-08-10T04:39:36.176Z,12.97
2022-08-10T04:42:03.854Z,12.99
2022-08-10T04:44:30.923Z,13.03
2022-08-10T04:46:59.326Z,13.08
2022-08-10T04:49:54.795Z,13.07
2022-08-10T04:52:13.747Z,13.05
2022-08-10T04:54:40.218Z,13.08
2022-08-10T04:57:08.767Z,13.18
2022-08-10T04:59:35.157Z,13.20
2022-08-10T05:02:30.402Z,13.21
2022-08-10T05:04:47.877Z,13.28
2022-08-10T05:07:18.243Z,13.34
2022-08-10T05:10:01.082Z,13.43
2022-08-10T05:12:30.013Z,13.53
2022-08-10T05:14:56.771Z,13.60
2022-08-10T05:17:23.898Z,13.65
2022-08-10T05:20:02.125Z,13.71
2022-08-10T05:22:42.642Z,13.74
2022-08-10T05:25:17.539Z,13.76
2022-08-10T05:27:45.660Z,13.83
2022-08-10T05:30:17.978Z,13.90
2022-08-10T05:32:56.188Z,14.01
2022-08-10T05:35:26.894Z,14.13
2022-08-10T05:38:11.947Z,14.26
2022-08-10T05:40:47.058Z,14.41
2022-08-10T05:43:17.038Z,14.56
2022-08-10T05:46:19.330Z,14.72
2022-08-10T05:48:54.645Z,14.88
2022-08-10T05:51:19.219Z,15.08
2022-08-10T05:54:02.075Z,15.23
2022-08-10T05:56:56.422Z,15.28
2022-08-10T06:00:33.320Z,15.39
2022-08-10T06:02:41.704Z,15.43
2022-08-10T06:04:56.923Z,15.43
2022-08-10T06:07:27.257Z,15.52
2022-08-10T06:09:59.585Z,15.64
2022-08-10T06:12:37.556Z,15.84
2022-08-10T06:15:21.701Z,15.95
2022-08-10T06:18:05.993Z,16.08
2022-08-10T06:20:36.109Z,16.19
2022-08-10T06:23:04.473Z,16.40
2022-08-10T06:26:12.167Z,16.54
2022-08-10T06:28:20.067Z,16.71
2022-08-10T06:30:48.404Z,16.77
2022-08-10T06:33:17.137Z,16.96
2022-08-10T06:35:44.657Z,17.19
2022-08-10T06:38:12.286Z,17.42
2022-08-10T06:40:43.216Z,17.58
2022-08-10T06:43:13.346Z,17.77
2022-08-10T06:45:45.892Z,17.85
2022-08-10T06:48:46.787Z,18.18
2022-08-10T06:51:21.558Z,18.43
2022-08-10T06:53:54.682Z,18.66
2022-08-10T06:56:35.880Z,19.26
2022-08-10T06:59:21.180Z,21.61
2022-08-10T07:01:52.872Z,22.96
2022-08-10T07:04:32.491Z,23.66
2022-08-10T07:07:03.331Z,23.84
2022-08-10T07:09:32.429Z,24.40
2022-08-10T07:12:07.616Z,24.97
2022-08-10T07:14:40.933Z,25.65
2022-08-10T07:17:15.537Z,25.81
2022-08-10T07:19:50.515Z,25.25
2022-08-10T07:23:05.938Z,25.75
2022-08-10T07:25:10.696Z,25.85
2022-08-10T07:28:00.215Z,25.80
2022-08-10T07:30:30.438Z,25.63
2022-08-10T07:32:58.616Z,25.78
2022-08-10T07:35:28.374Z,25.65
2022-08-10T07:37:59.767Z,26.20
2022-08-10T07:40:26.626Z,26.40
2022-08-10T07:42:57.993Z,26.32
2022-08-10T07:45:28.245Z,26.32
2022-08-10T07:48:09.635Z,26.85
2022-08-10T07:50:39.024Z,27.89
2022-08-10T07:53:10.031Z,28.15
2022-08-10T07:56:07.523Z,28.70
2022-08-10T07:58:38.256Z,27.86
2022-08-10T08:01:04.868Z,27.58
2022-08-10T08:03:33.712Z,28.04
2022-08-10T08:06:05.564Z,28.36
2022-08-10T08:08:40.437Z,28.80
2022-08-10T08:11:08.939Z,28.59
2022-08-10T08:13:37.589Z,28.58
2022-08-10T08:16:18.014Z,29.21
2022-08-10T08:19:16.482Z,29.57
2022-08-10T08:24:07.956Z,29.00
2022-08-10T08:24:32.842Z,29.31
2022-08-10T08:27:04.270Z,29.01
2022-08-10T08:29:36.377Z,29.73
2022-08-10T08:32:04.694Z,29.64
2022-08-10T08:34:37.563Z,30.05
2022-08-10T08:37:05.615Z,30.62
2022-08-10T08:39:33.575Z,30.63
2022-08-10T08:42:35.725Z,30.91
2022-08-10T08:45:15.590Z,30.62
2022-08-10T08:48:13.163Z,30.67
2022-08-10T08:50:48.466Z,30.35
2022-08-10T08:54:01.741Z,30.37
2022-08-10T08:56:31.197Z,30.21
2022-08-10T08:59:19.089Z,30.35
2022-08-10T09:02:11.996Z,30.41
2022-08-10T09:05:58.642Z,30.65
2022-08-10T09:08:27.374Z,30.44
2022-08-10T09:11:12.451Z,30.85
2022-08-10T09:13:43.444Z,30.91
2022-08-10T09:16:47.692Z,31.57
2022-08-10T09:19:36.696Z,32.18
2022-08-10T09:22:40.330Z,32.42
2022-08-10T09:25:15.908Z,31.89
2022-08-10T09:28:00.700Z,32.64
2022-08-10T09:31:18.878Z,32.72
2022-08-10T09:36:22.614Z,32.64
2022-08-10T09:37:10.375Z,32.55
2022-08-10T09:40:12.214Z,32.38
2022-08-10T09:43:02.041Z,32.66
2022-08-10T09:45:48.775Z,32.58
2022-08-10T09:48:24.116Z,32.95
2022-08-10T09:54:04.389Z,32.74
2022-08-10T09:57:41.612Z,32.85
2022-08-10T10:00:01.228Z,33.61
2022-08-10T10:02:52.245Z,32.65
2022-08-10T10:05:36.471Z,33.66
2022-08-10T10:08:21.575Z,33.99
2022-08-10T10:11:00.056Z,33.92
2022-08-10T10:13:52.926Z,33.54
2022-08-10T10:17:02.595Z,34.20
2022-08-10T10:19:50.819Z,34.18
2022-08-10T10:22:17.102Z,34.54
2022-08-10T10:25:18.194Z,34.97
2022-08-10T10:28:12.291Z,35.66
2022-08-10T10:31:16.787Z,35.74
2022-08-10T10:33:46.597Z,35.31
2022-08-10T10:36:19.315Z,36.08
2022-08-10T10:38:47.253Z,36.33
2022-08-10T10:42:03.887Z,36.25
2022-08-10T10:44:49.398Z,36.39
2022-08-10T10:47:46.316Z,35.85
2022-08-10T10:50:21.806Z,36.18
2022-08-10T10:53:05.948Z,36.73
2022-08-10T10:56:15.371Z,36.67
2022-08-10T10:58:46.567Z,36.84
2022-08-10T11:01:22.155Z,36.99
2022-08-10T11:04:01.136Z,37.05
2022-08-10T11:06:47.227Z,36.37
2022-08-10T11:10:04.650Z,36.90
2022-08-10T11:12:37.816Z,37.15
2022-08-10T11:15:14.111Z,36.74
2022-08-10T11:17:48.906Z,36.55
2022-08-10T11:20:22.299Z,36.65
2022-08-10T11:23:15.672Z,35.94
2022-08-10T11:25:46.449Z,36.45
2022-08-10T11:28:17.983Z,36.44
2022-08-10T11:31:01.585Z,36.91
2022-08-10T11:34:04.088Z,36.79
2022-08-10T11:36:37.331Z,36.45
2022-08-10T11:39:35.013Z,36.36
2022-08-10T11:42:35.671Z,35.52
2022-08-10T11:45:08.867Z,36.53
2022-08-10T11:47:57.257Z,35.97
2022-08-10T11:50:36.582Z,36.12
2022-08-10T11:53:27.286Z,36.63
2022-08-10T11:56:09.793Z,36.55
2022-08-10T11:59:00.289Z,37.59
2022-08-10T12:01:31.471Z,37.30
2022-08-10T12:04:07.372Z,37.17
2022-08-10T12:06:55.233Z,37.10
2022-08-10T12:10:11.243Z,35.69
2022-08-10T12:12:12.831Z,36.73
2022-08-10T12:15:02.588Z,36.48
2022-08-10T12:17:34.462Z,36.48
2022-08-10T12:20:16.083Z,36.76
2022-08-10T12:22:56.677Z,36.12
2022-08-10T12:25:58.762Z,36.76
2022-08-10T12:28:51.423Z,37.21
2022-08-10T12:31:25.000Z,37.86
2022-08-10T12:34:02.306Z,38.21
2022-08-10T12:36:37.888Z,38.30
2022-08-10T12:39:13.870Z,38.32
2022-08-10T12:41:48.138Z,38.64
2022-08-10T12:44:41.401Z,38.72
2022-08-10T12:47:27.512Z,36.94
2022-08-10T12:50:33.065Z,36.98
2022-08-10T12:53:17.409Z,34.65
2022-08-10T12:55:44.739Z,33.59
2022-08-10T12:58:57.324Z,32.89
2022-08-10T13:01:16.311Z,32.05
2022-08-10T13:04:20.484Z,31.38
2022-08-10T13:06:36.853Z,31.32
2022-08-10T13:09:09.373Z,30.93
2022-08-10T13:12:35.580Z,30.67
2022-08-10T13:14:59.673Z,30.33
2022-08-10T13:17:32.503Z,29.82
2022-08-10T13:20:16.292Z,29.84
2022-08-10T13:22:46.406Z,29.86
2022-08-10T13:25:17.608Z,29.88
2022-08-10T13:28:01.441Z,29.81
2022-08-10T13:30:33.573Z,29.88
2022-08-10T13:33:05.872Z,29.89
2022-08-10T13:35:34.757Z,29.68
2022-08-10T13:38:03.540Z,29.56
2022-08-10T13:40:32.495Z,29.57
2022-08-10T13:43:01.751Z,29.58
2022-08-10T13:45:29.115Z,29.67
2022-08-10T13:48:09.335Z,29.42
2022-08-10T13:50:37.527Z,29.29
2022-08-10T13:53:14.925Z,29.35
2022-08-10T13:55:54.781Z,29.46
2022-08-10T13:58:26.279Z,29.46
2022-08-10T14:00:54.850Z,29.12
2022-08-10T14:03:23.316Z,29.03
2022-08-10T14:05:52.564Z,28.87
2022-08-10T14:08:23.919Z,28.62
2022-08-10T14:11:09.064Z,28.45
2022-08-10T14:13:43.298Z,28.75
2022-08-10T14:16:11.791Z,29.24
2022-08-10T14:18:39.740Z,29.18
2022-08-10T14:21:06.775Z,29.31
2022-08-10T14:23:40.400Z,29.20
2022-08-10T14:26:09.365Z,29.04
2022-08-10T14:28:41.598Z,28.87
2022-08-10T14:31:11.950Z,28.82
2022-08-10T14:33:41.736Z,28.95
2022-08-10T14:36:19.807Z,29.20
2022-08-10T14:38:49.590Z,29.38
2022-08-10T14:42:01.355Z,29.41
2022-08-10T14:44:13.174Z,29.42
2022-08-10T14:46:51.520Z,29.16
2022-08-10T14:49:25.334Z,29.14
2022-08-10T14:51:59.613Z,29.09
2022-08-10T14:54:29.717Z,29.07
2022-08-10T14:57:02.420Z,28.65
2022-08-10T15:00:23.083Z,28.43
2022-08-10T15:02:40.372Z,28.64
2022-08-10T15:05:17.021Z,28.58
2022-08-10T15:07:59.201Z,28.59
2022-08-10T15:10:27.104Z,28.79
2022-08-10T15:12:58.535Z,28.98
2022-08-10T15:15:28.851Z,28.90
2022-08-10T15:17:58.293Z,29.05
2022-08-10T15:20:27.198Z,29.14
2022-08-10T15:23:04.399Z,28.93
2022-08-10T15:25:36.455Z,28.94
2022-08-10T15:28:10.858Z,28.89
2022-08-10T15:30:44.665Z,28.78
2022-08-10T15:34:03.865Z,28.66
2022-08-10T15:36:41.802Z,28.60
2022-08-10T15:40:02.969Z,28.51
2022-08-10T15:42:08.228Z,28.46
2022-08-10T15:44:43.547Z,28.47
2022-08-10T15:47:21.160Z,28.50
2022-08-10T15:50:04.195Z,28.28
2022-08-10T15:52:39.063Z,28.40
2022-08-10T15:55:44.070Z,28.63
2022-08-10T15:58:40.071Z,28.54
2022-08-10T16:02:13.969Z,28.71
2022-08-10T16:04:32.126Z,28.74
2022-08-10T16:07:06.218Z,28.52
2022-08-10T16:10:22.466Z,28.38
2022-08-10T16:12:59.521Z,28.23
2022-08-10T16:15:29.046Z,28.05
2022-08-10T16:18:01.407Z,27.95
2022-08-10T16:20:33.931Z,28.01
2022-08-10T16:23:25.124Z,28.15
2022-08-10T16:25:58.450Z,28.10
2022-08-10T16:28:35.110Z,27.91
2022-08-10T16:31:05.129Z,27.90
2022-08-10T16:33:53.467Z,27.91
2022-08-10T16:36:21.390Z,27.97
2022-08-10T16:38:50.032Z,28.11
2022-08-10T16:42:00.289Z,28.01
2022-08-10T16:44:09.643Z,27.86
2022-08-10T16:46:42.547Z,27.96
2022-08-10T16:49:10.535Z,28.02
2022-08-10T16:51:39.249Z,28.01
2022-08-10T16:54:08.900Z,27.86
2022-08-10T16:56:48.971Z,27.73
2022-08-10T16:59:20.718Z,27.53
2022-08-10T17:01:54.079Z,27.53
2022-08-10T17:04:23.305Z,27.51
2022-08-10T17:06:56.973Z,27.52
2022-08-10T17:09:29.870Z,27.50
2022-08-10T17:11:58.617Z,27.41
2022-08-10T17:14:28.046Z,27.49
2022-08-10T17:17:02.471Z,27.57
2022-08-10T17:19:34.990Z,27.77
2022-08-10T17:22:06.721Z,27.74
2022-08-10T17:24:37.714Z,27.70
2022-08-10T17:28:04.670Z,27.57
2022-08-10T17:30:03.676Z,27.43
2022-08-10T17:32:44.740Z,27.30
2022-08-10T17:35:14.229Z,27.07
2022-08-10T17:37:55.009Z,26.87
2022-08-10T17:40:24.867Z,26.89
2022-08-10T17:42:53.189Z,26.78
2022-08-10T17:45:47.028Z,26.61
2022-08-10T17:48:14.277Z,26.49
2022-08-10T17:50:42.431Z,26.44
2022-08-10T17:53:18.464Z,26.36
2022-08-10T17:55:47.030Z,26.21
2022-08-10T17:58:18.550Z,26.18
2022-08-10T18:00:49.631Z,26.18
2022-08-10T18:03:26.110Z,26.18
2022-08-10T18:05:55.904Z,26.13
2022-08-10T18:08:27.895Z,26.11
2022-08-10T18:10:57.903Z,26.04
2022-08-10T18:13:27.747Z,25.86
2022-08-10T18:16:21.657Z,25.61
2022-08-10T18:18:50.333Z,25.53
2022-08-10T18:21:27.131Z,25.41
2022-08-10T18:24:03.657Z,25.17
2022-08-10T18:26:37.336Z,24.96
2022-08-10T18:29:10.698Z,24.81
2022-08-10T18:31:38.470Z,24.73
2022-08-10T18:34:07.481Z,24.61
2022-08-10T18:36:42.195Z,24.50
2022-08-10T18:39:12.640Z,24.43
2022-08-10T18:42:00.812Z,24.29
2022-08-10T18:44:35.853Z,24.06
2022-08-10T18:47:08.554Z,23.87
2022-08-10T18:49:40.023Z,23.74
2022-08-10T18:52:12.441Z,23.68
2022-08-10T18:54:48.706Z,23.63
2022-08-10T18:57:30.148Z,23.62
2022-08-10T19:00:08.855Z,23.50
2022-08-10T19:02:44.079Z,23.37
2022-08-10T19:05:31.106Z,23.34
2022-08-10T19:08:30.861Z,23.24
2022-08-10T19:11:09.793Z,23.07
2022-08-10T19:13:58.981Z,22.92
2022-08-10T19:16:46.698Z,22.83
2022-08-10T19:19:36.844Z,22.75
2022-08-10T19:22:08.059Z,22.66
2022-08-10T19:24:54.093Z,22.56
2022-08-10T19:27:48.826Z,22.47
2022-08-10T19:30:17.682Z,22.36
2022-08-10T19:33:08.961Z,22.27
2022-08-10T19:36:03.839Z,22.15
2022-08-10T19:38:53.369Z,22.04
2022-08-10T19:41:52.820Z,21.92
2022-08-10T19:44:51.250Z,21.82
2022-08-10T19:47:24.479Z,21.67
2022-08-10T19:50:05.723Z,21.58
2022-08-10T19:53:03.274Z,21.47
2022-08-10T19:55:50.157Z,21.34
2022-08-10T19:58:28.180Z,21.23
2022-08-10T20:00:59.478Z,21.10
2022-08-10T20:03:41.539Z,21.02
2022-08-10T20:06:20.073Z,21.00
2022-08-10T20:08:53.935Z,20.94
2022-08-10T20:11:44.766Z,20.87
2022-08-10T20:14:25.497Z,20.79
2022-08-10T20:17:00.509Z,20.76
2022-08-10T20:19:53.459Z,20.73
2022-08-10T20:22:29.815Z,20.66
2022-08-10T20:25:14.035Z,20.58
2022-08-10T20:28:00.201Z,20.51
2022-08-10T20:30:33.621Z,20.45
2022-08-10T20:33:30.154Z,20.38
2022-08-10T20:36:02.694Z,20.29
2022-08-10T20:38:45.830Z,20.24
2022-08-10T20:41:16.397Z,20.16
2022-08-10T20:44:15.137Z,20.08
2022-08-10T20:46:56.018Z,19.99
2022-08-10T20:49:36.023Z,19.90
2022-08-10T20:52:04.794Z,19.82
2022-08-10T20:54:52.210Z,19.82
2022-08-10T20:57:56.145Z,19.72
2022-08-10T21:00:23.099Z,19.66
2022-08-10T21:03:20.924Z,19.63
2022-08-10T21:06:41.072Z,19.58
2022-08-10T21:09:20.093Z,19.44
2022-08-10T21:12:15.638Z,19.40
2022-08-10T21:15:07.056Z,19.37
2022-08-10T21:17:47.762Z,19.31
2022-08-10T21:20:28.644Z,19.21
2022-08-10T21:23:05.568Z,19.16
2022-08-10T21:25:44.145Z,19.12
2022-08-10T21:28:32.211Z,19.10
2022-08-10T21:31:32.837Z,18.99
2022-08-10T21:34:19.012Z,18.89
2022-08-10T21:37:12.111Z,18.83
2022-08-10T21:39:51.084Z,18.77
2022-08-10T21:42:51.527Z,18.76
2022-08-10T21:46:08.625Z,18.73
2022-08-10T21:49:37.363Z,18.70
2022-08-10T21:52:33.494Z,18.72
2022-08-10T21:55:56.027Z,18.65
2022-08-10T21:58:45.116Z,18.55
2022-08-10T22:01:47.360Z,18.44
2022-08-10T22:04:38.178Z,18.35
2022-08-10T22:07:28.145Z,18.26
2022-08-10T22:10:16.574Z,18.19
2022-08-10T22:13:08.500Z,18.15
2022-08-10T22:16:10.214Z,18.12
2022-08-10T22:19:02.751Z,18.21
2022-08-10T22:22:07.548Z,18.18
2022-08-10T22:25:37.837Z,18.12
2022-08-10T22:28:23.002Z,18.04
2022-08-10T22:31:31.459Z,17.99
2022-08-10T22:34:49.553Z,17.96
2022-08-10T22:37:42.564Z,17.94
2022-08-10T22:40:35.524Z,17.84
2022-08-10T22:43:36.267Z,17.79
2022-08-10T22:46:27.386Z,17.73
2022-08-10T22:49:00.063Z,17.69
2022-08-10T22:51:43.387Z,17.62
2022-08-10T22:54:38.708Z,17.60
2022-08-10T22:57:25.090Z,17.54
2022-08-10T22:59:51.861Z,17.55
2022-08-10T23:02:28.159Z,17.55
2022-08-10T23:05:10.268Z,17.61
2022-08-10T23:07:46.439Z,17.60
2022-08-10T23:10:15.056Z,17.66
2022-08-10T23:12:54.997Z,17.68
2022-08-10T23:15:53.716Z,17.68
2022-08-10T23:18:51.836Z,17.73
2022-08-10T23:21:20.491Z,17.68
2022-08-10T23:23:49.313Z,17.64
2022-08-10T23:26:24.165Z,17.64
2022-08-10T23:28:58.555Z,17.61
2022-08-10T23:32:01.036Z,17.54
2022-08-10T23:34:28.511Z,17.45
2022-08-10T23:36:58.467Z,17.43
2022-08-10T23:39:34.060Z,17.40
2022-08-10T23:42:07.822Z,17.35
2022-08-10T23:44:47.409Z,17.35
2022-08-10T23:47:20.046Z,17.30
2022-08-10T23:49:50.075Z,17.24
2022-08-10T23:52:30.064Z,17.21
2022-08-10T23:55:02.395Z,17.16
2022-08-10T23:57:30.252Z,17.12
